createdAt,value
2022-11-02T00:02:30.296Z,99.90
2022-11-02T00:05:00.468Z,99.90
2022-11-02T00:07:33.190Z,99.90
2022-11-02T00:10:03.340Z,99.90
2022-11-02T00:12:33.545Z,99.90
2022-11-02T00:15:03.800Z,99.90
2022-11-02T00:17:34.118Z,99.90
2022-11-02T00:20:04.518Z,99.90
2022-11-02T00:22:37.695Z,99.90
2022-11-02T00:25:12.480Z,99.90
2022-11-02T00:27:43.903Z,99.90
2022-11-02T00:30:14.843Z,99.90
2022-11-02T00:32:45.072Z,99.90
2022-11-02T00:35:16.370Z,99.90
2022-11-02T00:37:49.094Z,99.90
2022-11-02T00:40:20.005Z,99.90
2022-11-02T00:42:50.214Z,99.90
2022-11-02T00:45:20.553Z,99.90
2022-11-02T00:47:50.765Z,99.90
2022-11-02T00:50:21.327Z,99.90
2022-11-02T00:52:54.024Z,99.90
2022-11-02T00:55:24.091Z,99.90
2022-11-02T00:57:54.253Z,99.90
2022-11-02T01:00:24.739Z,99.90
2022-11-02T01:02:54.946Z,99.90
2022-11-02T01:05:25.171Z,99.90
2022-11-02T01:07:58.459Z,99.90
2022-11-02T01:10:28.850Z,99.90
2022-11-02T01:12:59.027Z,99.90
2022-11-02T01:15:29.312Z,99.90
2022-11-02T01:17:59.561Z,99.90
2022-11-02T01:20:29.702Z,99.90
2022-11-02T01:23:03.552Z,99.90
2022-11-02T01:25:33.762Z,99.90
2022-11-02T01:28:04.130Z,99.90
2022-11-02T01:30:34.502Z,99.90
2022-11-02T01:33:04.702Z,99.90
2022-11-02T01:35:34.924Z,99.90
2022-11-02T01:38:07.815Z,99.90
2022-11-02T01:40:39.250Z,99.90
2022-11-02T01:43:27.070Z,99.90
2022-11-02T01:46:01.812Z,99.90
2022-11-02T01:48:39.721Z,99.90
2022-11-02T01:51:16.657Z,99.90
2022-11-02T01:53:52.577Z,99.90
2022-11-02T01:56:26.821Z,99.90
2022-11-02T01:59:02.198Z,99.90
2022-11-02T02:01:33.088Z,99.90
2022-11-02T02:04:04.444Z,99.90
2022-11-02T02:06:34.930Z,99.90
2022-11-02T02:09:10.268Z,99.90
2022-11-02T02:11:43.023Z,99.90
2022-11-02T02:14:16.789Z,99.90
2022-11-02T02:17:09.361Z,99.90
2022-11-02T02:19:49.270Z,99.90
2022-11-02T02:22:55.270Z,99.90
2022-11-02T02:25:58.095Z,99.90
2022-11-02T02:28:40.688Z,99.90
2022-11-02T02:31:18.877Z,99.90
2022-11-02T02:33:57.210Z,99.90
2022-11-02T02:36:34.153Z,99.90
2022-11-02T02:39:09.058Z,99.90
2022-11-02T02:41:43.167Z,99.90
2022-11-02T02:44:22.577Z,99.90
2022-11-02T02:46:58.249Z,99.90
2022-11-02T02:49:35.497Z,99.90
2022-11-02T02:52:06.792Z,99.90
2022-11-02T02:54:43.672Z,99.90
2022-11-02T02:57:19.675Z,99.90
2022-11-02T02:59:52.799Z,99.90
2022-11-02T03:02:27.504Z,99.90
2022-11-02T03:04:57.817Z,99.90
2022-11-02T03:07:32.959Z,99.90
2022-11-02T03:10:14.760Z,99.90
2022-11-02T03:12:53.250Z,99.90
2022-11-02T03:15:33.162Z,99.90
2022-11-02T03:18:11.915Z,99.90
2022-11-02T03:20:54.414Z,99.90
2022-11-02T03:23:32.561Z,99.90
2022-11-02T03:26:09.880Z,99.90
2022-11-02T03:29:02.901Z,99.90
2022-11-02T03:31:42.997Z,99.90
2022-11-02T03:34:22.980Z,99.90
2022-11-02T03:37:00.373Z,99.90
2022-11-02T03:39:37.587Z,99.90
2022-11-02T03:42:08.689Z,99.90
2022-11-02T03:44:42.261Z,99.90
2022-11-02T03:47:19.448Z,99.90
2022-11-02T03:49:52.341Z,99.90
2022-11-02T03:52:27.428Z,99.90
2022-11-02T03:55:06.746Z,99.90
2022-11-02T03:57:48.961Z,99.90
2022-11-02T04:00:22.392Z,99.90
2022-11-02T04:02:58.088Z,99.90
2022-11-02T04:05:32.805Z,99.90
2022-11-02T04:08:15.584Z,99.90
2022-11-02T04:10:58.097Z,99.90
2022-11-02T04:13:40.693Z,99.90
2022-11-02T04:16:11.029Z,99.90
2022-11-02T04:18:57.216Z,99.90
2022-11-02T04:21:27.379Z,99.90
2022-11-02T04:24:10.177Z,99.90
2022-11-02T04:26:40.900Z,99.90
2022-11-02T04:29:11.210Z,99.90
2022-11-02T04:31:41.517Z,99.90
2022-11-02T04:34:11.582Z,99.90
2022-11-02T04:36:41.742Z,99.90
2022-11-02T04:39:09.275Z,99.90
2022-11-02T04:41:45.067Z,99.90
2022-11-02T04:44:17.228Z,99.90
2022-11-02T04:46:47.962Z,99.90
2022-11-02T04:49:22.670Z,99.90
2022-11-02T04:51:52.618Z,99.90
2022-11-02T04:54:22.786Z,99.90
2022-11-02T04:56:53.166Z,99.90
2022-11-02T04:59:23.289Z,99.90
2022-11-02T05:01:53.604Z,99.90
2022-11-02T05:04:26.786Z,99.90
2022-11-02T05:07:01.269Z,99.90
2022-11-02T05:09:31.864Z,99.90
2022-11-02T05:12:05.275Z,99.90
2022-11-02T05:14:35.568Z,99.90
2022-11-02T05:17:06.209Z,99.90
2022-11-02T05:19:39.081Z,99.90
2022-11-02T05:22:09.262Z,99.90
2022-11-02T05:24:39.464Z,99.90
2022-11-02T05:27:09.626Z,99.90
2022-11-02T05:29:39.796Z,99.90
2022-11-02T05:32:09.892Z,99.90
2022-11-02T05:34:42.786Z,99.90
2022-11-02T05:37:12.855Z,99.90
2022-11-02T05:39:45.125Z,99.90
2022-11-02T05:42:18.009Z,99.90
2022-11-02T05:44:48.212Z,99.90
2022-11-02T05:47:18.375Z,99.90
2022-11-02T05:49:51.166Z,99.90
2022-11-02T05:52:21.258Z,99.90
2022-11-02T05:54:51.405Z,99.90
2022-11-02T05:57:21.477Z,99.90
2022-11-02T05:59:51.706Z,99.90
2022-11-02T06:02:23.419Z,99.90
2022-11-02T06:04:58.431Z,99.90
2022-11-02T06:07:28.742Z,99.90
2022-11-02T06:09:58.866Z,99.90
2022-11-02T06:12:29.075Z,99.90
2022-11-02T06:14:59.359Z,99.90
2022-11-02T06:17:30.694Z,99.90
2022-11-02T06:20:03.740Z,99.90
2022-11-02T06:22:33.954Z,99.90
2022-11-02T06:25:04.122Z,99.90
2022-11-02T06:27:34.240Z,99.90
2022-11-02T06:30:04.908Z,99.90
2022-11-02T06:32:35.212Z,99.90
2022-11-02T06:35:09.404Z,99.90
2022-11-02T06:37:39.559Z,99.90
2022-11-02T06:40:11.464Z,99.90
2022-11-02T06:42:45.090Z,99.90
2022-11-02T06:45:20.827Z,99.90
2022-11-02T06:47:52.092Z,99.90
2022-11-02T06:50:25.440Z,99.90
2022-11-02T06:52:56.030Z,99.90
2022-11-02T06:55:26.274Z,99.90
2022-11-02T06:57:56.397Z,99.90
2022-11-02T07:00:26.515Z,99.90
2022-11-02T07:03:03.900Z,99.90
2022-11-02T07:05:39.748Z,99.90
2022-11-02T07:08:10.009Z,99.90
2022-11-02T07:10:40.363Z,99.90
2022-11-02T07:13:10.581Z,99.90
2022-11-02T07:15:41.020Z,99.90
2022-11-02T07:18:11.526Z,99.90
2022-11-02T07:20:44.362Z,99.90
2022-11-02T07:23:14.537Z,99.90
2022-11-02T07:25:44.785Z,99.90
2022-11-02T07:28:17.511Z,99.90
2022-11-02T07:30:47.750Z,99.90
2022-11-02T07:33:17.943Z,99.90
2022-11-02T07:35:50.866Z,99.90
2022-11-02T07:38:21.046Z,99.90
2022-11-02T07:40:53.459Z,99.90
2022-11-02T07:43:23.624Z,99.90
2022-11-02T07:45:53.882Z,99.90
2022-11-02T07:48:23.973Z,99.90
2022-11-02T07:50:56.766Z,99.90
2022-11-02T07:53:26.822Z,99.90
2022-11-02T07:55:57.069Z,99.90
2022-11-02T07:58:27.305Z,99.90
2022-11-02T08:01:01.082Z,99.90
2022-11-02T08:03:32.112Z,99.90
2022-11-02T08:06:07.378Z,99.90
2022-11-02T08:08:37.610Z,99.90
2022-11-02T08:11:11.096Z,99.90
2022-11-02T08:13:41.864Z,99.90
2022-11-02T08:16:11.967Z,99.90
2022-11-02T08:18:42.454Z,99.90
2022-11-02T08:21:15.270Z,99.90
2022-11-02T08:23:45.458Z,99.90
2022-11-02T08:26:15.600Z,99.90
2022-11-02T08:28:45.889Z,99.90
2022-11-02T08:31:18.949Z,99.90
2022-11-02T08:33:49.515Z,99.90
2022-11-02T08:36:22.310Z,99.90
2022-11-02T08:38:52.595Z,99.90
2022-11-02T08:41:22.833Z,99.90
2022-11-02T08:43:53.081Z,99.90
2022-11-02T08:46:23.404Z,99.90
2022-11-02T08:48:53.677Z,99.90
2022-11-02T08:51:26.455Z,99.90
2022-11-02T08:53:57.200Z,99.90
2022-11-02T08:56:27.375Z,99.90
2022-11-02T08:58:57.669Z,99.90
2022-11-02T09:01:27.897Z,99.90
2022-11-02T09:03:58.057Z,99.90
2022-11-02T09:06:30.736Z,99.90
2022-11-02T09:09:00.917Z,99.90
2022-11-02T09:11:31.026Z,99.90
2022-11-02T09:14:01.311Z,99.90
2022-11-02T09:16:31.437Z,99.90
2022-11-02T09:19:01.714Z,99.90
2022-11-02T09:21:34.554Z,99.90
2022-11-02T09:24:04.813Z,99.90
2022-11-02T09:26:35.002Z,99.90
2022-11-02T09:29:05.370Z,99.90
2022-11-02T09:31:35.538Z,99.90
2022-11-02T09:34:05.785Z,99.90
2022-11-02T09:36:38.558Z,99.90
2022-11-02T09:39:08.817Z,99.90
2022-11-02T09:41:45.302Z,99.90
2022-11-02T09:44:23.174Z,99.90
2022-11-02T09:47:27.827Z,99.90
2022-11-02T09:49:44.854Z,99.90
2022-11-02T09:52:28.336Z,99.90
2022-11-02T09:55:00.130Z,99.90
2022-11-02T09:57:33.286Z,99.90
2022-11-02T10:00:03.605Z,99.90
2022-11-02T10:02:48.970Z,99.90
2022-11-02T10:05:40.836Z,99.90
2022-11-02T10:08:30.447Z,99.90
2022-11-02T10:11:15.537Z,99.90
2022-11-02T10:13:51.216Z,99.90
2022-11-02T10:16:29.453Z,99.90
2022-11-02T10:18:59.790Z,99.90
2022-11-02T10:21:35.797Z,99.90
2022-11-02T10:24:22.399Z,99.90
2022-11-02T10:26:52.946Z,99.90
2022-11-02T10:29:36.640Z,99.90
2022-11-02T10:32:07.482Z,99.90
2022-11-02T10:34:37.956Z,99.90
2022-11-02T10:37:25.449Z,99.90
2022-11-02T10:40:08.731Z,99.90
2022-11-02T10:42:59.491Z,99.90
2022-11-02T10:46:09.968Z,99.90
2022-11-02T10:48:49.798Z,99.90
2022-11-02T10:51:22.085Z,99.90
2022-11-02T10:53:55.153Z,99.90
2022-11-02T10:56:34.309Z,99.90
2022-11-02T10:59:13.735Z,99.90
2022-11-02T11:01:50.126Z,99.90
2022-11-02T11:04:25.760Z,99.90
2022-11-02T11:06:58.191Z,99.90
2022-11-02T11:09:32.230Z,99.90
2022-11-02T11:12:07.784Z,99.90
2022-11-02T11:20:38.733Z,99.90
2022-11-02T11:23:22.509Z,99.90
2022-11-02T11:26:04.515Z,99.90
2022-11-02T11:28:43.096Z,99.90
2022-11-02T11:31:16.973Z,99.90
2022-11-02T11:33:50.837Z,99.90
2022-11-02T11:36:28.642Z,99.90
2022-11-02T11:39:02.060Z,99.90
2022-11-02T11:41:34.507Z,99.90
2022-11-02T11:44:07.624Z,99.90
2022-11-02T11:46:47.420Z,99.90
2022-11-02T11:49:41.715Z,99.90
2022-11-02T11:52:29.968Z,99.90
2022-11-02T11:55:02.881Z,99.90
2022-11-02T11:57:35.502Z,99.90
2022-11-02T12:00:30.510Z,99.90
2022-11-02T12:03:08.557Z,99.90
2022-11-02T12:05:52.279Z,99.90
2022-11-02T12:08:44.470Z,99.90
2022-11-02T12:11:33.921Z,99.90
2022-11-02T12:14:19.700Z,99.90
2022-11-02T12:17:34.242Z,99.90
2022-11-02T12:20:25.662Z,99.90
2022-11-02T12:23:07.881Z,99.90
2022-11-02T12:25:51.771Z,99.90
2022-11-02T12:28:34.993Z,99.90
2022-11-02T12:31:18.339Z,99.90
2022-11-02T12:34:08.367Z,99.90
2022-11-02T12:40:11.330Z,99.90
2022-11-02T12:42:53.069Z,99.90
2022-11-02T12:45:42.674Z,99.90
2022-11-02T12:48:19.891Z,99.90
2022-11-02T12:51:05.891Z,99.90
2022-11-02T12:53:48.046Z,99.90
2022-11-02T12:56:24.143Z,99.90
2022-11-02T12:58:55.667Z,99.90
2022-11-02T13:01:31.355Z,99.90
2022-11-02T13:04:12.436Z,99.90
2022-11-02T13:06:50.710Z,99.90
2022-11-02T13:09:28.660Z,99.90
2022-11-02T13:12:07.109Z,99.90
2022-11-02T13:14:43.395Z,99.90
2022-11-02T13:17:18.783Z,99.90
2022-11-02T13:19:54.073Z,99.90
2022-11-02T13:22:33.185Z,99.90
2022-11-02T13:25:15.767Z,99.90
2022-11-02T13:27:53.697Z,99.90
2022-11-02T13:30:24.177Z,99.90
2022-11-02T13:33:02.919Z,99.90
2022-11-02T13:35:37.397Z,99.90
2022-11-02T13:38:29.060Z,99.60
2022-11-02T13:41:27.415Z,98.40
2022-11-02T13:44:53.988Z,98.30
2022-11-02T13:47:56.336Z,98.30
2022-11-02T13:50:28.648Z,99.00
2022-11-02T13:53:03.156Z,99.20
2022-11-02T13:55:45.840Z,99.00
2022-11-02T13:58:27.626Z,98.30
2022-11-02T14:01:03.898Z,98.50
2022-11-02T14:03:48.586Z,98.10
2022-11-02T14:06:21.381Z,98.10
2022-11-02T14:08:55.531Z,98.40
2022-11-02T14:11:39.707Z,98.70
2022-11-02T14:14:27.717Z,99.00
2022-11-02T14:17:16.026Z,99.00
2022-11-02T14:20:04.922Z,98.00
2022-11-02T14:22:35.130Z,98.70
2022-11-02T14:25:21.247Z,98.20
2022-11-02T14:27:59.839Z,99.10
2022-11-02T14:30:49.098Z,98.60
2022-11-02T14:33:42.785Z,99.00
2022-11-02T14:36:29.694Z,98.90
2022-11-02T14:39:13.204Z,99.40
2022-11-02T14:42:12.917Z,99.90
2022-11-02T14:45:15.714Z,99.80
2022-11-02T14:47:46.240Z,99.90
2022-11-02T14:50:21.439Z,99.80
2022-11-02T14:53:03.730Z,99.90
2022-11-02T14:55:37.056Z,99.80
2022-11-02T14:58:11.416Z,99.90
2022-11-02T15:01:00.631Z,99.90
2022-11-02T15:03:38.347Z,99.90
2022-11-02T15:06:18.033Z,99.90
2022-11-02T15:08:58.486Z,99.90
2022-11-02T15:11:49.305Z,99.90
2022-11-02T15:14:42.754Z,99.90
2022-11-02T15:18:01.389Z,99.90
2022-11-02T15:20:36.475Z,99.90
2022-11-02T15:23:30.593Z,99.90
2022-11-02T15:26:02.961Z,99.90
2022-11-02T15:28:37.192Z,99.90
2022-11-02T15:31:15.969Z,99.90
2022-11-02T15:33:51.677Z,99.90
2022-11-02T15:36:29.490Z,99.90
2022-11-02T15:39:00.330Z,99.90
2022-11-02T15:41:40.568Z,99.90
2022-11-02T15:44:40.197Z,99.90
2022-11-02T15:47:19.655Z,99.90
2022-11-02T15:50:15.845Z,99.90
2022-11-02T15:53:22.791Z,99.90
2022-11-02T15:56:05.580Z,99.90
2022-11-02T15:58:51.787Z,99.90
2022-11-02T16:01:24.781Z,99.90
2022-11-02T16:03:59.204Z,99.90
2022-11-02T16:06:35.454Z,99.90
2022-11-02T16:09:27.045Z,99.90
2022-11-02T16:12:06.042Z,99.90
2022-11-02T16:14:36.135Z,99.90
2022-11-02T16:17:06.464Z,99.90
2022-11-02T16:19:36.589Z,99.90
2022-11-02T16:22:12.708Z,99.90
2022-11-02T16:24:45.784Z,99.90
2022-11-02T16:27:16.988Z,99.90
2022-11-02T16:29:47.202Z,99.90
2022-11-02T16:32:18.177Z,99.90
2022-11-02T16:34:48.844Z,99.90
2022-11-02T16:37:23.783Z,99.90
2022-11-02T16:39:54.539Z,99.90
2022-11-02T16:42:27.026Z,99.90
2022-11-02T16:45:00.981Z,99.90
2022-11-02T16:47:41.119Z,99.90
2022-11-02T16:50:25.962Z,99.90
2022-11-02T20:42:06.626Z,99.90
