createdAt,value
2023-01-23T00:01:45.672Z,67.07
2023-01-23T00:04:15.411Z,70.18
2023-01-23T00:06:44.782Z,70.28
2023-01-23T00:09:13.601Z,67.88
2023-01-23T00:11:42.545Z,61.17
2023-01-23T00:14:12.010Z,78.13
2023-01-23T00:16:40.928Z,79.25
2023-01-23T00:19:10.856Z,76.38
2023-01-23T00:21:40.553Z,71.40
2023-01-23T00:24:11.814Z,65.40
2023-01-23T00:26:40.778Z,60.63
2023-01-23T00:29:09.553Z,58.50
2023-01-23T00:31:40.628Z,57.17
2023-01-23T00:34:12.903Z,68.68
2023-01-23T00:36:44.030Z,70.90
2023-01-23T00:39:22.150Z,70.00
2023-01-23T00:41:51.793Z,62.15
2023-01-23T00:44:20.615Z,58.72
2023-01-23T00:46:50.046Z,58.15
2023-01-23T00:49:18.857Z,64.10
2023-01-23T00:51:48.375Z,62.78
2023-01-23T00:54:17.677Z,61.65
2023-01-23T00:56:46.503Z,58.22
2023-01-23T00:59:15.612Z,60.35
2023-01-23T01:01:44.624Z,59.38
2023-01-23T01:04:13.557Z,54.25
2023-01-23T01:06:42.201Z,50.70
2023-01-23T01:09:11.007Z,49.63
2023-01-23T01:11:39.831Z,51.40
2023-01-23T01:14:08.552Z,51.08
2023-01-23T01:16:37.327Z,51.90
2023-01-23T01:19:06.507Z,54.30
2023-01-23T01:21:36.865Z,57.50
2023-01-23T01:24:06.084Z,55.78
2023-01-23T01:26:34.794Z,58.80
2023-01-23T01:29:03.780Z,60.95
2023-01-23T01:31:32.644Z,64.65
2023-01-23T01:34:01.500Z,65.80
2023-01-23T01:36:30.227Z,66.90
2023-01-23T01:38:58.980Z,71.38
2023-01-23T01:41:27.844Z,76.70
2023-01-23T01:43:58.240Z,74.85
2023-01-23T01:46:33.753Z,78.43
2023-01-23T01:49:25.233Z,79.50
2023-01-23T01:52:02.246Z,83.20
2023-01-23T01:54:47.949Z,87.80
2023-01-23T01:57:21.681Z,89.15
2023-01-23T01:59:53.579Z,87.30
2023-01-23T02:02:26.591Z,90.75
2023-01-23T02:07:40.697Z,88.07
2023-01-23T02:10:13.794Z,91.90
2023-01-23T02:15:11.236Z,93.05
2023-01-23T02:17:40.219Z,92.45
2023-01-23T02:20:29.726Z,92.40
2023-01-23T02:23:02.374Z,92.10
2023-01-23T02:25:32.730Z,92.47
2023-01-23T02:28:02.531Z,90.00
2023-01-23T02:30:31.315Z,85.00
2023-01-23T02:33:21.195Z,85.47
2023-01-23T02:35:50.286Z,85.95
2023-01-23T02:38:23.354Z,84.35
2023-01-23T02:43:28.375Z,83.15
2023-01-23T02:45:57.428Z,90.28
2023-01-23T02:48:26.042Z,95.78
2023-01-23T02:50:54.833Z,82.18
2023-01-23T02:53:23.641Z,87.65
2023-01-23T02:55:52.575Z,82.20
2023-01-23T02:58:40.902Z,87.43
2023-01-23T03:01:09.833Z,84.15
2023-01-23T03:03:38.941Z,74.78
2023-01-23T03:06:08.040Z,68.20
2023-01-23T03:08:37.763Z,66.43
2023-01-23T03:11:08.041Z,68.80
2023-01-23T03:13:36.798Z,69.10
2023-01-23T03:16:05.808Z,69.47
2023-01-23T03:18:48.884Z,64.55
2023-01-23T03:21:22.780Z,72.15
2023-01-23T03:23:51.659Z,70.78
2023-01-23T03:26:20.716Z,68.35
2023-01-23T03:29:09.155Z,68.45
2023-01-23T03:31:38.048Z,67.10
2023-01-23T03:34:07.041Z,63.17
2023-01-23T03:36:38.407Z,64.22
2023-01-23T03:39:31.404Z,65.88
2023-01-23T03:42:00.209Z,70.00
2023-01-23T03:44:29.047Z,67.05
2023-01-23T03:46:57.886Z,65.70
2023-01-23T03:49:26.937Z,62.60
2023-01-23T03:51:55.754Z,61.33
2023-01-23T03:54:24.561Z,66.78
2023-01-23T04:19:41.204Z,43.90
2023-01-23T04:22:11.455Z,41.78
2023-01-23T04:24:40.363Z,40.30
2023-01-23T04:27:09.090Z,40.60
2023-01-23T04:29:40.689Z,43.40
2023-01-23T04:32:11.065Z,41.40
2023-01-23T04:34:40.790Z,42.60
2023-01-23T04:37:09.648Z,39.85
2023-01-23T04:39:38.506Z,39.13
2023-01-23T04:42:07.885Z,38.42
2023-01-23T04:44:36.859Z,32.60
2023-01-23T04:47:05.892Z,31.50
2023-01-23T04:49:34.992Z,29.25
2023-01-23T04:52:03.757Z,27.52
2023-01-23T04:54:32.716Z,26.17
2023-01-23T04:57:01.474Z,27.60
2023-01-23T04:59:30.138Z,31.88
2023-01-23T05:01:58.774Z,32.00
2023-01-23T05:04:28.366Z,32.00
2023-01-23T05:06:57.519Z,31.75
2023-01-23T05:09:26.275Z,28.55
2023-01-23T05:11:55.033Z,30.13
2023-01-23T05:14:25.306Z,30.58
2023-01-23T05:16:54.067Z,30.70
2023-01-23T05:19:23.425Z,29.60
2023-01-23T05:21:52.115Z,29.15
2023-01-23T05:24:20.783Z,30.70
2023-01-23T05:26:49.637Z,24.38
2023-01-23T05:29:18.516Z,26.25
2023-01-23T05:31:47.272Z,23.80
2023-01-23T05:34:16.113Z,23.60
2023-01-23T05:36:44.900Z,24.27
2023-01-23T05:39:13.646Z,24.25
2023-01-23T05:41:42.415Z,23.45
2023-01-23T05:44:11.175Z,22.50
2023-01-23T05:46:39.868Z,19.15
2023-01-23T05:49:08.595Z,19.05
2023-01-23T05:51:37.367Z,18.33
2023-01-23T05:54:06.375Z,14.50
2023-01-23T05:56:35.070Z,13.65
2023-01-23T05:59:06.344Z,14.90
2023-01-23T06:01:35.054Z,14.15
2023-01-23T06:04:03.832Z,15.13
2023-01-23T06:06:32.941Z,15.68
2023-01-23T06:09:02.050Z,16.38
2023-01-23T06:11:30.850Z,14.45
2023-01-23T06:14:00.095Z,17.73
2023-01-23T06:16:28.985Z,16.90
2023-01-23T06:18:57.849Z,16.90
2023-01-23T06:21:26.640Z,16.02
2023-01-23T06:23:55.405Z,17.55
2023-01-23T06:26:24.168Z,18.92
2023-01-23T06:28:52.899Z,19.50
2023-01-23T06:31:21.673Z,19.50
2023-01-23T06:33:52.618Z,21.90
2023-01-23T06:36:21.405Z,22.85
2023-01-23T06:38:50.665Z,21.35
2023-01-23T06:41:19.951Z,21.17
2023-01-23T06:43:48.950Z,21.42
2023-01-23T06:46:17.874Z,22.33
2023-01-23T06:48:46.767Z,24.00
2023-01-23T06:51:15.752Z,23.17
2023-01-23T06:53:44.478Z,24.55
2023-01-23T06:56:16.354Z,24.08
2023-01-23T06:58:47.767Z,22.40
2023-01-23T07:01:19.388Z,23.23
2023-01-23T07:03:48.319Z,22.45
2023-01-23T07:06:17.892Z,23.25
2023-01-23T07:08:46.713Z,23.17
2023-01-23T07:11:15.640Z,23.10
2023-01-23T07:13:44.509Z,22.77
2023-01-23T07:16:13.413Z,22.20
2023-01-23T07:18:43.171Z,22.13
2023-01-23T07:21:11.983Z,23.45
2023-01-23T07:23:40.612Z,23.17
2023-01-23T07:26:10.755Z,23.30
2023-01-23T07:28:40.594Z,21.55
2023-01-23T07:31:09.652Z,22.95
2023-01-23T07:33:44.278Z,23.30
2023-01-23T07:36:14.999Z,22.38
2023-01-23T07:38:43.733Z,23.48
2023-01-23T07:41:12.468Z,20.60
2023-01-23T07:43:41.456Z,22.27
2023-01-23T07:46:10.736Z,23.20
2023-01-23T07:48:40.077Z,23.02
2023-01-23T07:51:09.101Z,31.73
2023-01-23T07:53:37.903Z,23.27
2023-01-23T07:56:07.506Z,22.25
2023-01-23T07:58:36.363Z,21.85
2023-01-23T08:01:13.137Z,21.70
2023-01-23T08:03:41.853Z,20.23
2023-01-23T08:06:10.754Z,20.33
2023-01-23T08:08:39.659Z,20.77
2023-01-23T08:11:12.756Z,21.23
2023-01-23T08:16:23.535Z,20.33
2023-01-23T08:18:52.439Z,18.15
2023-01-23T08:21:24.291Z,19.20
2023-01-23T08:23:53.080Z,18.77
2023-01-23T08:26:21.872Z,20.05
2023-01-23T08:28:50.540Z,19.40
2023-01-23T08:31:19.369Z,19.45
2023-01-23T08:33:48.318Z,20.30
2023-01-23T08:36:17.154Z,18.52
2023-01-23T08:38:46.105Z,18.48
2023-01-23T08:41:15.333Z,18.27
2023-01-23T08:43:44.437Z,18.10
2023-01-23T08:46:13.684Z,18.00
2023-01-23T08:48:43.234Z,17.83
2023-01-23T08:51:15.208Z,18.67
2023-01-23T08:53:44.125Z,17.93
2023-01-23T08:56:17.583Z,17.92
2023-01-23T08:58:47.436Z,17.70
2023-01-23T09:01:19.282Z,18.10
2023-01-23T09:03:48.943Z,17.52
2023-01-23T09:06:19.894Z,18.48
2023-01-23T09:09:13.476Z,17.27
2023-01-23T09:11:42.898Z,18.23
2023-01-23T09:14:11.732Z,18.50
2023-01-23T09:16:41.904Z,18.40
2023-01-23T09:19:13.069Z,18.77
2023-01-23T09:21:41.920Z,17.88
2023-01-23T09:24:10.724Z,18.58
2023-01-23T09:26:39.616Z,32.28
2023-01-23T09:29:08.381Z,22.85
2023-01-23T09:31:37.730Z,20.30
2023-01-23T09:34:08.911Z,21.20
2023-01-23T09:36:43.106Z,20.33
2023-01-23T09:39:12.941Z,19.52
2023-01-23T09:41:44.979Z,20.35
2023-01-23T09:44:19.217Z,20.80
2023-01-23T09:47:14.588Z,20.38
2023-01-23T09:49:46.418Z,20.75
2023-01-23T09:52:25.682Z,22.10
2023-01-23T09:55:17.347Z,20.67
2023-01-23T09:57:51.367Z,20.77
2023-01-23T10:00:27.098Z,21.40
2023-01-23T10:02:57.841Z,21.77
2023-01-23T10:05:41.254Z,21.80
2023-01-23T10:08:12.318Z,22.30
2023-01-23T10:11:00.127Z,21.73
2023-01-23T10:13:52.499Z,20.75
2023-01-23T10:16:50.673Z,21.07
2023-01-23T10:19:27.079Z,21.10
2023-01-23T10:22:04.613Z,22.17
2023-01-23T10:24:54.396Z,21.48
2023-01-23T10:27:25.908Z,22.00
2023-01-23T10:30:00.204Z,22.40
2023-01-23T10:35:17.793Z,22.33
2023-01-23T10:37:56.122Z,21.83
2023-01-23T10:40:45.675Z,20.75
2023-01-23T10:43:19.138Z,21.15
2023-01-23T10:45:49.628Z,20.85
2023-01-23T10:48:38.513Z,20.73
2023-01-23T10:51:25.347Z,20.70
2023-01-23T10:54:29.925Z,21.33
2023-01-23T10:57:05.867Z,20.83
2023-01-23T10:59:37.664Z,20.67
2023-01-23T11:02:22.124Z,21.67
2023-01-23T11:04:52.956Z,21.55
2023-01-23T11:07:28.036Z,20.25
2023-01-23T11:09:58.633Z,20.65
2023-01-23T11:12:30.945Z,20.60
2023-01-23T11:15:24.245Z,20.02
2023-01-23T11:20:34.353Z,19.67
2023-01-23T11:23:12.861Z,19.92
2023-01-23T11:25:46.807Z,21.80
2023-01-23T11:28:26.726Z,24.13
2023-01-23T11:31:13.664Z,26.23
2023-01-23T11:34:03.692Z,30.40
2023-01-23T11:36:52.428Z,26.63
2023-01-23T11:39:29.483Z,26.13
2023-01-23T11:41:59.391Z,21.75
2023-01-23T11:44:32.354Z,21.60
2023-01-23T11:47:21.521Z,22.40
2023-01-23T11:50:14.167Z,22.10
2023-01-23T11:52:51.562Z,23.85
2023-01-23T11:55:52.249Z,21.90
2023-01-23T11:58:22.881Z,21.20
2023-01-23T12:01:16.348Z,21.17
2023-01-23T12:04:06.237Z,21.52
2023-01-23T12:07:02.097Z,21.70
2023-01-23T12:09:48.879Z,22.52
2023-01-23T12:12:53.227Z,21.38
2023-01-23T12:15:30.541Z,22.05
2023-01-23T12:18:11.075Z,22.13
2023-01-23T12:20:54.506Z,21.75
2023-01-23T12:23:25.336Z,21.38
2023-01-23T12:26:16.994Z,22.00
2023-01-23T12:29:05.756Z,22.00
2023-01-23T12:31:35.420Z,22.58
2023-01-23T12:34:39.767Z,24.65
2023-01-23T12:37:32.934Z,23.77
2023-01-23T12:40:10.897Z,21.88
2023-01-23T12:42:47.855Z,23.17
2023-01-23T12:45:25.611Z,22.05
2023-01-23T12:48:02.012Z,21.65
2023-01-23T12:50:57.322Z,21.30
2023-01-23T12:53:27.006Z,22.35
2023-01-23T12:56:17.554Z,22.15
2023-01-23T12:58:55.748Z,22.23
2023-01-23T13:01:26.628Z,22.58
2023-01-23T13:03:59.900Z,23.00
2023-01-23T13:06:36.590Z,20.17
2023-01-23T13:09:20.511Z,20.48
2023-01-23T13:12:20.586Z,21.38
2023-01-23T13:15:13.455Z,22.50
2023-01-23T13:17:53.013Z,21.42
2023-01-23T13:20:50.217Z,22.55
2023-01-23T13:23:37.616Z,23.08
2023-01-23T13:26:24.199Z,23.38
2023-01-23T13:28:58.650Z,25.30
2023-01-23T13:31:48.077Z,26.02
2023-01-23T13:34:18.940Z,24.10
2023-01-23T13:36:49.435Z,22.55
2023-01-23T13:39:22.097Z,21.77
2023-01-23T13:42:12.801Z,22.25
2023-01-23T13:45:20.980Z,21.65
2023-01-23T14:22:34.175Z,23.10
2023-01-23T14:25:03.030Z,24.75
2023-01-23T14:27:54.284Z,24.13
2023-01-23T14:30:27.745Z,22.00
2023-01-23T14:32:57.245Z,24.13
2023-01-23T14:35:28.495Z,23.40
2023-01-23T14:38:01.293Z,24.13
2023-01-23T14:40:37.606Z,22.85
2023-01-23T14:43:22.567Z,24.45
2023-01-23T14:46:03.178Z,23.85
2023-01-23T14:48:37.142Z,23.35
2023-01-23T14:51:11.938Z,23.13
2023-01-23T14:53:42.965Z,23.65
2023-01-23T14:56:12.826Z,22.95
2023-01-23T14:58:42.092Z,23.40
2023-01-23T15:01:12.811Z,24.83
2023-01-23T15:03:43.888Z,33.85
2023-01-23T15:06:17.164Z,37.35
2023-01-23T15:08:46.708Z,38.65
2023-01-23T15:11:15.928Z,38.25
2023-01-23T15:13:56.251Z,38.80
2023-01-23T15:16:30.084Z,38.53
2023-01-23T15:19:02.584Z,38.15
2023-01-23T15:21:36.541Z,33.45
2023-01-23T15:24:13.800Z,34.83
2023-01-23T15:26:45.930Z,35.05
2023-01-23T15:29:15.494Z,37.30
2023-01-23T15:31:48.062Z,34.45
2023-01-23T15:34:17.770Z,36.40
2023-01-23T15:37:07.416Z,34.40
2023-01-23T15:39:57.107Z,34.60
2023-01-23T15:42:29.158Z,34.88
2023-01-23T15:45:02.066Z,34.00
2023-01-23T15:50:02.603Z,29.30
2023-01-23T15:52:46.604Z,30.60
2023-01-23T15:55:16.964Z,31.35
2023-01-23T15:57:45.687Z,30.60
2023-01-23T16:00:21.550Z,31.35
2023-01-23T16:02:56.847Z,28.02
2023-01-23T16:05:31.464Z,28.80
2023-01-23T16:08:03.537Z,29.13
2023-01-23T16:10:36.667Z,27.40
2023-01-23T16:13:06.017Z,27.17
2023-01-23T16:15:36.271Z,25.25
2023-01-23T16:18:06.525Z,26.00
2023-01-23T16:20:39.581Z,25.23
2023-01-23T16:25:45.936Z,25.48
2023-01-23T16:28:17.522Z,26.15
2023-01-23T16:30:49.182Z,26.20
2023-01-23T16:33:18.434Z,26.13
2023-01-23T16:35:48.568Z,25.90
2023-01-23T16:38:22.325Z,27.30
2023-01-23T16:40:54.145Z,27.77
2023-01-23T16:43:24.474Z,26.52
2023-01-23T16:45:56.305Z,27.10
2023-01-23T16:48:27.980Z,26.77
2023-01-23T16:51:12.439Z,28.73
2023-01-23T16:53:44.678Z,30.77
2023-01-23T16:56:24.792Z,31.45
2023-01-23T16:58:53.617Z,34.75
2023-01-23T17:01:26.675Z,33.80
2023-01-23T17:06:29.460Z,35.67
2023-01-23T17:08:58.403Z,36.75
2023-01-23T17:11:35.471Z,35.42
2023-01-23T17:14:09.468Z,34.72
2023-01-23T17:16:38.356Z,37.10
2023-01-23T17:19:17.425Z,35.72
2023-01-23T17:21:46.365Z,34.63
2023-01-23T17:24:18.723Z,33.67
2023-01-23T17:26:48.059Z,33.20
2023-01-23T17:29:17.335Z,32.85
2023-01-23T17:31:48.503Z,31.85
2023-01-23T17:34:26.630Z,33.40
2023-01-23T17:36:57.397Z,31.50
2023-01-23T17:39:26.891Z,31.45
2023-01-23T17:41:55.620Z,30.55
2023-01-23T17:44:24.399Z,31.80
2023-01-23T17:46:55.686Z,31.65
2023-01-23T17:49:30.563Z,30.48
2023-01-23T17:52:01.995Z,32.88
2023-01-23T17:54:30.957Z,31.75
2023-01-23T17:57:00.009Z,32.28
2023-01-23T17:59:30.386Z,32.67
2023-01-23T18:02:00.259Z,35.58
2023-01-23T18:04:29.042Z,32.80
2023-01-23T18:06:57.849Z,32.50
2023-01-23T18:09:26.744Z,35.60
2023-01-23T18:11:56.147Z,36.65
2023-01-23T18:14:45.923Z,35.30
2023-01-23T18:17:31.202Z,36.13
2023-01-23T18:20:00.338Z,36.53
2023-01-23T18:22:29.466Z,36.00
2023-01-23T18:24:58.503Z,35.90
2023-01-23T18:27:28.708Z,35.15
2023-01-23T18:30:23.982Z,34.40
2023-01-23T18:33:07.981Z,36.55
2023-01-23T18:36:02.233Z,37.10
2023-01-23T18:38:33.811Z,35.58
2023-01-23T18:41:06.898Z,39.88
2023-01-23T18:46:15.632Z,36.40
2023-01-23T18:48:46.183Z,40.85
2023-01-23T18:51:28.674Z,39.17
2023-01-23T18:54:14.887Z,46.05
2023-01-23T18:56:59.424Z,44.60
2023-01-23T18:59:55.249Z,46.05
2023-01-23T19:02:29.408Z,43.90
2023-01-23T19:05:16.980Z,46.80
2023-01-23T19:07:47.467Z,46.30
2023-01-23T19:10:18.736Z,44.15
2023-01-23T19:13:08.848Z,42.33
2023-01-23T19:15:43.985Z,42.58
2023-01-23T19:18:48.940Z,44.40
2023-01-23T19:21:24.163Z,45.53
2023-01-23T19:23:59.471Z,49.70
2023-01-23T19:26:31.780Z,47.50
2023-01-23T19:29:19.217Z,50.25
2023-01-23T19:32:03.684Z,51.03
2023-01-23T19:34:34.919Z,49.00
2023-01-23T19:37:04.804Z,49.55
2023-01-23T19:39:33.532Z,48.05
2023-01-23T19:42:02.374Z,48.00
2023-01-23T19:44:31.753Z,45.15
2023-01-23T19:47:00.857Z,41.38
2023-01-23T19:49:29.710Z,41.30
2023-01-23T19:51:58.444Z,39.35
2023-01-23T19:54:27.101Z,37.70
2023-01-23T19:56:55.840Z,36.20
2023-01-23T19:59:26.061Z,34.45
2023-01-23T20:01:55.529Z,33.38
2023-01-23T20:04:25.539Z,34.08
2023-01-23T20:06:54.285Z,33.17
2023-01-23T20:09:23.458Z,32.08
2023-01-23T20:11:53.283Z,33.58
2023-01-23T20:14:23.144Z,34.65
2023-01-23T20:16:51.792Z,36.60
2023-01-23T20:19:20.789Z,34.85
2023-01-23T20:21:49.583Z,34.10
2023-01-23T20:24:18.886Z,33.33
2023-01-23T20:26:48.027Z,32.08
2023-01-23T20:29:16.727Z,32.53
2023-01-23T20:31:45.592Z,32.05
2023-01-23T20:34:14.320Z,29.95
2023-01-23T20:36:43.081Z,29.30
2023-01-23T20:39:13.949Z,29.90
2023-01-23T20:41:42.698Z,28.88
2023-01-23T20:44:11.881Z,27.08
2023-01-23T20:46:40.669Z,27.83
2023-01-23T20:49:11.200Z,26.50
2023-01-23T20:51:39.893Z,24.23
2023-01-23T20:54:08.507Z,25.40
2023-01-23T20:56:37.326Z,24.15
2023-01-23T20:59:22.465Z,25.77
2023-01-23T21:02:11.141Z,26.13
2023-01-23T21:04:41.517Z,25.60
2023-01-23T21:07:10.189Z,25.75
2023-01-23T21:09:38.921Z,26.17
2023-01-23T21:12:08.020Z,26.90
2023-01-23T21:14:36.751Z,27.70
2023-01-23T21:17:06.415Z,29.13
2023-01-23T21:19:36.971Z,26.23
2023-01-23T21:22:07.166Z,26.33
2023-01-23T21:24:37.401Z,27.45
2023-01-23T21:27:07.471Z,27.13
2023-01-23T21:29:36.153Z,26.70
2023-01-23T21:32:04.931Z,25.83
2023-01-23T21:34:34.338Z,25.45
2023-01-23T21:37:04.294Z,24.52
2023-01-23T21:39:33.189Z,26.65
2023-01-23T21:42:01.856Z,25.40
2023-01-23T21:44:30.582Z,26.15
2023-01-23T21:46:59.341Z,27.02
2023-01-23T21:49:28.044Z,25.77
2023-01-23T21:51:56.715Z,25.92
2023-01-23T21:54:25.492Z,29.38
2023-01-23T21:56:54.174Z,27.17
2023-01-23T21:59:25.702Z,26.83
2023-01-23T22:01:54.615Z,26.38
2023-01-23T22:04:23.451Z,25.50
2023-01-23T22:06:57.272Z,25.45
2023-01-23T22:09:27.236Z,25.60
2023-01-23T22:11:56.640Z,24.42
2023-01-23T22:14:25.444Z,25.23
2023-01-23T22:16:54.158Z,25.27
2023-01-23T22:19:25.801Z,24.92
2023-01-23T22:21:56.795Z,22.80
2023-01-23T22:24:25.558Z,24.45
2023-01-23T22:26:54.504Z,23.48
2023-01-23T22:29:23.925Z,23.17
2023-01-23T22:31:53.173Z,24.05
2023-01-23T22:34:21.950Z,24.20
2023-01-23T22:36:50.684Z,22.77
2023-01-23T22:39:20.842Z,23.83
2023-01-23T22:41:51.321Z,25.48
2023-01-23T22:44:20.279Z,24.65
2023-01-23T22:46:52.574Z,27.30
2023-01-23T22:49:21.482Z,28.00
2023-01-23T22:51:50.522Z,35.28
2023-01-23T22:54:19.501Z,37.88
2023-01-23T22:56:48.261Z,36.80
2023-01-23T22:59:16.939Z,35.97
2023-01-23T23:01:46.942Z,34.00
2023-01-23T23:04:15.668Z,34.78
2023-01-23T23:06:44.389Z,33.63
2023-01-23T23:09:12.978Z,34.38
2023-01-23T23:11:42.017Z,34.97
2023-01-23T23:14:12.050Z,37.60
2023-01-23T23:16:41.949Z,37.20
2023-01-23T23:19:11.761Z,40.42
2023-01-23T23:21:40.563Z,34.75
2023-01-23T23:24:13.531Z,34.25
2023-01-23T23:29:10.696Z,33.97
2023-01-23T23:31:39.629Z,33.78
2023-01-23T23:34:08.719Z,35.22
2023-01-23T23:36:37.675Z,34.40
2023-01-23T23:39:06.452Z,34.38
2023-01-23T23:41:35.362Z,34.15
2023-01-23T23:44:04.225Z,35.88
2023-01-23T23:46:33.185Z,39.00
2023-01-23T23:49:01.846Z,37.08
2023-01-23T23:51:31.396Z,36.85
2023-01-23T23:54:00.147Z,36.60
2023-01-23T23:56:30.417Z,40.05
2023-01-23T23:58:59.550Z,36.30
