createdAt,value
2023-04-16T00:02:40.343Z,83.00
2023-04-16T00:05:30.913Z,84.00
2023-04-16T00:10:50.604Z,83.68
2023-04-16T00:13:22.789Z,83.46
2023-04-16T00:18:43.193Z,82.25
2023-04-16T00:21:29.643Z,82.86
2023-04-16T00:24:01.017Z,81.90
2023-04-16T00:26:51.585Z,82.38
2023-04-16T00:29:40.561Z,82.26
2023-04-16T00:32:09.390Z,82.02
2023-04-16T00:34:52.032Z,81.41
2023-04-16T00:40:02.716Z,81.23
2023-04-16T00:42:31.459Z,81.67
2023-04-16T00:45:15.858Z,81.44
2023-04-16T00:47:45.641Z,82.09
2023-04-16T00:50:15.154Z,81.59
2023-04-16T00:52:44.656Z,80.98
2023-04-16T00:55:14.588Z,81.45
2023-04-16T01:00:32.462Z,80.93
2023-04-16T01:03:01.604Z,81.06
2023-04-16T01:05:30.835Z,81.60
2023-04-16T01:08:01.386Z,81.54
2023-04-16T01:10:29.950Z,81.76
2023-04-16T01:13:01.452Z,81.09
2023-04-16T01:15:34.396Z,81.17
2023-04-16T01:18:04.598Z,80.94
2023-04-16T01:20:38.595Z,81.01
2023-04-16T01:23:09.096Z,80.57
2023-04-16T01:25:41.093Z,80.74
2023-04-16T01:28:09.836Z,80.77
2023-04-16T01:30:38.756Z,81.83
2023-04-16T01:33:09.231Z,81.50
2023-04-16T01:35:39.140Z,80.97
2023-04-16T01:38:08.259Z,81.25
2023-04-16T01:40:36.856Z,81.60
2023-04-16T01:43:08.052Z,81.46
2023-04-16T01:45:38.036Z,81.97
2023-04-16T01:48:07.245Z,81.40
2023-04-16T01:50:39.430Z,81.58
2023-04-16T01:53:08.159Z,81.90
2023-04-16T01:55:36.276Z,81.76
2023-04-16T01:58:11.185Z,81.91
2023-04-16T02:00:41.193Z,81.80
2023-04-16T02:03:09.750Z,81.63
2023-04-16T02:05:39.802Z,82.12
2023-04-16T02:08:09.901Z,81.53
2023-04-16T02:10:38.098Z,81.95
2023-04-16T02:13:06.774Z,81.33
2023-04-16T02:15:34.668Z,81.04
2023-04-16T02:18:03.290Z,81.81
2023-04-16T02:20:32.870Z,81.12
2023-04-16T02:23:02.638Z,81.45
2023-04-16T02:25:34.280Z,80.85
2023-04-16T02:28:06.443Z,80.99
2023-04-16T02:30:35.039Z,80.81
2023-04-16T02:33:06.849Z,80.95
2023-04-16T02:35:38.184Z,80.55
2023-04-16T02:38:09.123Z,80.86
2023-04-16T02:40:37.757Z,80.54
2023-04-16T02:43:07.170Z,81.20
2023-04-16T02:45:38.263Z,81.46
2023-04-16T02:48:07.349Z,81.38
2023-04-16T02:50:35.763Z,81.61
2023-04-16T02:53:04.435Z,81.70
2023-04-16T02:55:33.864Z,81.07
2023-04-16T02:58:03.452Z,81.17
2023-04-16T03:00:31.400Z,81.05
2023-04-16T03:03:00.288Z,81.16
2023-04-16T03:05:28.753Z,81.19
2023-04-16T03:07:57.829Z,80.75
2023-04-16T03:10:26.712Z,81.16
2023-04-16T03:12:56.422Z,81.16
2023-04-16T03:15:28.783Z,81.05
2023-04-16T03:17:57.428Z,81.43
2023-04-16T03:20:25.625Z,81.94
2023-04-16T03:22:54.789Z,81.43
2023-04-16T03:25:23.057Z,81.09
2023-04-16T03:27:51.346Z,81.52
2023-04-16T03:30:23.506Z,81.77
2023-04-16T03:32:52.017Z,81.30
2023-04-16T03:35:20.240Z,81.11
2023-04-16T03:37:50.199Z,81.21
2023-04-16T03:40:21.486Z,80.91
2023-04-16T03:42:49.598Z,80.41
2023-04-16T03:45:17.829Z,80.18
2023-04-16T03:47:54.936Z,80.74
2023-04-16T03:50:25.331Z,80.76
2023-04-16T03:52:53.341Z,81.11
2023-04-16T03:55:22.059Z,81.70
2023-04-16T03:57:50.376Z,81.97
2023-04-16T04:00:19.873Z,81.86
2023-04-16T04:02:49.382Z,82.56
2023-04-16T04:05:18.155Z,82.13
2023-04-16T04:07:46.787Z,82.47
2023-04-16T04:10:15.731Z,81.85
2023-04-16T04:12:45.637Z,82.42
2023-04-16T04:15:18.301Z,81.78
2023-04-16T04:17:48.299Z,81.50
2023-04-16T04:20:18.132Z,81.50
2023-04-16T04:22:46.503Z,81.20
2023-04-16T04:25:15.927Z,81.65
2023-04-16T04:27:45.658Z,80.86
2023-04-16T04:30:14.186Z,79.92
2023-04-16T04:32:44.470Z,80.34
2023-04-16T04:35:13.435Z,79.59
2023-04-16T04:37:43.253Z,79.92
2023-04-16T04:40:12.243Z,79.47
2023-04-16T04:42:40.607Z,79.25
2023-04-16T04:45:12.386Z,79.23
2023-04-16T04:47:41.262Z,79.37
2023-04-16T04:50:10.371Z,79.15
2023-04-16T04:52:39.346Z,79.02
2023-04-16T04:55:16.799Z,78.63
2023-04-16T04:57:45.797Z,79.11
2023-04-16T05:00:17.791Z,78.65
2023-04-16T05:02:48.836Z,79.33
2023-04-16T05:05:18.360Z,78.53
2023-04-16T05:07:46.426Z,79.50
2023-04-16T05:10:20.812Z,78.22
2023-04-16T05:12:49.716Z,78.97
2023-04-16T05:15:19.126Z,78.87
2023-04-16T05:17:47.560Z,78.83
2023-04-16T05:20:19.686Z,78.20
2023-04-16T05:22:51.101Z,78.25
2023-04-16T05:25:21.151Z,78.88
2023-04-16T05:27:53.278Z,78.43
2023-04-16T05:30:22.348Z,78.28
2023-04-16T05:32:50.794Z,78.82
2023-04-16T05:35:19.065Z,78.97
2023-04-16T05:37:48.484Z,77.78
2023-04-16T05:40:17.228Z,78.53
2023-04-16T05:42:48.408Z,78.13
2023-04-16T05:45:17.955Z,77.50
2023-04-16T05:47:46.265Z,77.53
2023-04-16T05:50:18.219Z,77.59
2023-04-16T05:52:46.530Z,77.51
2023-04-16T05:55:17.000Z,77.75
2023-04-16T05:57:47.993Z,79.30
2023-04-16T06:00:17.750Z,79.34
2023-04-16T06:02:46.276Z,79.99
2023-04-16T06:05:15.009Z,81.86
2023-04-16T06:07:43.057Z,81.84
2023-04-16T06:10:11.899Z,83.07
2023-04-16T06:12:43.001Z,82.93
2023-04-16T06:15:13.612Z,83.47
2023-04-16T06:17:45.235Z,84.06
2023-04-16T06:20:14.927Z,84.15
2023-04-16T06:22:43.549Z,83.79
2023-04-16T06:25:19.124Z,84.76
2023-04-16T06:28:02.264Z,86.28
2023-04-16T06:30:32.742Z,86.47
2023-04-16T06:33:02.899Z,86.42
2023-04-16T06:35:31.719Z,86.79
2023-04-16T06:38:02.577Z,85.94
2023-04-16T06:40:31.046Z,86.23
2023-04-16T06:43:01.875Z,87.10
2023-04-16T06:45:36.953Z,87.21
2023-04-16T06:48:05.546Z,87.67
2023-04-16T06:50:37.200Z,88.39
2023-04-16T06:53:05.627Z,88.19
2023-04-16T06:55:34.012Z,87.42
2023-04-16T06:58:07.898Z,88.91
2023-04-16T07:00:37.897Z,88.78
2023-04-16T07:03:06.455Z,88.46
2023-04-16T07:05:36.360Z,88.61
2023-04-16T07:08:08.992Z,89.05
2023-04-16T07:10:36.960Z,89.07
2023-04-16T07:13:05.206Z,88.47
2023-04-16T07:15:33.542Z,89.09
2023-04-16T07:18:05.359Z,88.47
2023-04-16T07:20:34.567Z,89.20
2023-04-16T07:23:06.746Z,88.62
2023-04-16T07:25:37.700Z,88.12
2023-04-16T07:28:06.395Z,88.67
2023-04-16T07:30:36.594Z,88.50
2023-04-16T07:33:07.137Z,87.69
2023-04-16T07:35:37.719Z,87.79
2023-04-16T07:38:06.232Z,88.00
2023-04-16T07:40:34.591Z,87.12
2023-04-16T07:43:03.491Z,87.62
2023-04-16T07:45:32.199Z,86.85
2023-04-16T07:48:04.019Z,87.91
2023-04-16T07:50:36.214Z,85.88
2023-04-16T07:53:05.882Z,85.74
2023-04-16T07:55:35.671Z,85.28
2023-04-16T07:58:03.713Z,85.89
2023-04-16T08:00:32.125Z,85.08
2023-04-16T08:03:00.486Z,85.26
2023-04-16T08:05:29.118Z,84.17
2023-04-16T08:07:58.727Z,84.69
2023-04-16T08:10:27.801Z,84.03
2023-04-16T08:12:56.863Z,85.06
2023-04-16T08:15:25.492Z,82.61
2023-04-16T08:17:56.899Z,82.30
2023-04-16T08:20:29.233Z,82.06
2023-04-16T08:23:00.043Z,81.24
2023-04-16T08:25:27.873Z,80.69
2023-04-16T08:27:56.336Z,81.15
2023-04-16T08:30:24.991Z,82.02
2023-04-16T08:32:55.373Z,81.94
2023-04-16T08:35:24.264Z,81.05
2023-04-16T08:37:53.789Z,81.07
2023-04-16T08:40:26.392Z,78.85
2023-04-16T08:42:56.838Z,81.06
2023-04-16T08:45:28.779Z,79.59
2023-04-16T08:47:58.708Z,79.73
2023-04-16T08:50:33.434Z,82.05
2023-04-16T08:53:05.599Z,79.65
2023-04-16T08:55:44.035Z,80.16
2023-04-16T08:58:16.172Z,81.03
2023-04-16T09:00:49.884Z,80.48
2023-04-16T09:03:21.942Z,81.26
2023-04-16T09:05:54.606Z,79.80
2023-04-16T09:08:27.528Z,79.44
2023-04-16T09:10:57.320Z,78.64
2023-04-16T09:13:27.648Z,80.36
2023-04-16T09:16:01.388Z,78.37
2023-04-16T09:18:32.974Z,77.25
2023-04-16T09:21:03.527Z,80.26
2023-04-16T09:23:31.936Z,78.95
2023-04-16T09:26:02.442Z,79.14
2023-04-16T09:28:45.822Z,77.44
2023-04-16T09:31:18.714Z,78.17
2023-04-16T09:34:07.150Z,78.68
2023-04-16T09:36:36.523Z,78.09
2023-04-16T09:39:05.647Z,75.92
2023-04-16T09:41:39.817Z,77.43
2023-04-16T09:44:10.620Z,76.06
2023-04-16T09:46:42.405Z,75.46
2023-04-16T09:49:11.771Z,77.97
2023-04-16T09:51:45.646Z,78.04
2023-04-16T09:54:17.829Z,76.31
2023-04-16T09:56:52.940Z,77.40
2023-04-16T09:59:27.503Z,76.22
2023-04-16T10:02:14.813Z,76.48
2023-04-16T10:04:56.457Z,78.39
2023-04-16T10:07:30.428Z,75.80
2023-04-16T10:10:01.713Z,76.06
2023-04-16T10:12:32.844Z,77.57
2023-04-16T10:15:01.548Z,77.00
2023-04-16T10:17:31.746Z,76.10
2023-04-16T10:20:08.379Z,78.00
2023-04-16T10:22:38.017Z,77.12
2023-04-16T10:25:07.912Z,77.35
2023-04-16T10:27:39.193Z,76.61
2023-04-16T10:30:10.444Z,76.31
2023-04-16T10:32:42.179Z,77.74
2023-04-16T10:35:10.850Z,77.47
2023-04-16T10:37:39.046Z,78.60
2023-04-16T10:40:27.508Z,77.63
2023-04-16T10:42:59.324Z,79.15
2023-04-16T10:45:41.059Z,78.33
2023-04-16T10:48:11.145Z,81.91
2023-04-16T10:50:41.578Z,83.26
2023-04-16T10:53:21.351Z,83.64
2023-04-16T10:56:17.992Z,84.07
2023-04-16T10:58:49.153Z,83.46
2023-04-16T11:01:17.496Z,83.46
2023-04-16T11:03:49.271Z,84.45
2023-04-16T11:06:19.279Z,84.45
2023-04-16T11:08:54.707Z,85.53
2023-04-16T11:11:23.995Z,85.39
2023-04-16T11:14:00.396Z,87.20
2023-04-16T11:16:33.104Z,85.17
2023-04-16T11:19:01.652Z,86.64
2023-04-16T11:21:31.946Z,87.14
2023-04-16T11:24:00.208Z,87.82
2023-04-16T11:26:30.824Z,86.55
2023-04-16T11:29:05.739Z,87.90
2023-04-16T11:31:39.925Z,89.00
2023-04-16T11:34:10.823Z,88.76
2023-04-16T11:36:45.523Z,88.81
2023-04-16T11:39:22.391Z,88.83
2023-04-16T11:41:56.036Z,90.10
2023-04-16T11:44:29.338Z,88.96
2023-04-16T11:46:58.359Z,86.90
2023-04-16T11:49:30.912Z,88.37
2023-04-16T11:52:02.215Z,87.02
2023-04-16T11:54:35.394Z,87.20
2023-04-16T11:57:05.157Z,89.08
2023-04-16T11:59:37.336Z,86.29
2023-04-16T12:02:49.649Z,89.04
2023-04-16T12:05:29.580Z,84.69
2023-04-16T12:07:58.071Z,84.14
2023-04-16T12:10:28.170Z,85.93
2023-04-16T12:12:56.303Z,86.91
2023-04-16T12:15:46.064Z,85.66
2023-04-16T12:18:16.438Z,87.25
2023-04-16T12:20:45.664Z,84.17
2023-04-16T12:23:25.004Z,85.79
2023-04-16T12:25:57.068Z,86.41
2023-04-16T12:28:38.089Z,85.20
2023-04-16T12:31:08.269Z,84.47
2023-04-16T12:33:37.747Z,83.77
2023-04-16T12:36:20.764Z,84.36
2023-04-16T12:38:48.695Z,85.56
2023-04-16T12:41:18.278Z,82.85
2023-04-16T12:43:46.762Z,83.24
2023-04-16T12:46:17.219Z,81.93
2023-04-16T12:48:50.041Z,84.17
2023-04-16T12:51:18.383Z,83.01
2023-04-16T12:53:47.402Z,79.45
2023-04-16T12:56:17.596Z,79.42
2023-04-16T12:58:51.913Z,82.55
2023-04-16T13:01:21.703Z,77.53
2023-04-16T13:03:55.176Z,78.88
2023-04-16T13:06:23.626Z,77.74
2023-04-16T13:08:52.468Z,77.37
2023-04-16T13:11:24.046Z,76.37
2023-04-16T13:13:53.232Z,75.46
2023-04-16T13:16:30.004Z,75.53
2023-04-16T13:19:08.349Z,75.80
2023-04-16T13:21:39.159Z,73.94
2023-04-16T13:24:10.212Z,72.93
2023-04-16T13:26:40.479Z,72.23
2023-04-16T13:29:09.295Z,72.21
2023-04-16T13:31:41.920Z,72.90
2023-04-16T13:34:10.479Z,74.57
2023-04-16T13:36:38.612Z,71.50
2023-04-16T13:39:11.417Z,71.19
2023-04-16T13:41:40.404Z,75.26
2023-04-16T13:44:09.896Z,73.05
2023-04-16T13:46:41.275Z,70.64
2023-04-16T13:49:09.527Z,73.50
2023-04-16T13:51:41.629Z,70.18
2023-04-16T13:54:09.961Z,69.05
2023-04-16T13:56:38.579Z,68.64
2023-04-16T13:59:07.163Z,70.23
2023-04-16T14:01:36.457Z,69.66
2023-04-16T14:04:08.673Z,72.47
2023-04-16T14:06:37.065Z,72.47
2023-04-16T14:09:10.661Z,70.98
2023-04-16T14:11:39.489Z,73.80
2023-04-16T14:14:09.739Z,70.46
2023-04-16T14:16:39.920Z,72.01
2023-04-16T14:19:12.144Z,70.15
2023-04-16T14:21:42.747Z,74.29
2023-04-16T14:24:11.846Z,72.32
2023-04-16T14:26:39.697Z,69.56
2023-04-16T14:29:08.041Z,73.01
2023-04-16T14:31:43.533Z,72.34
2023-04-16T14:34:13.943Z,71.88
2023-04-16T14:36:43.009Z,71.30
2023-04-16T14:39:12.958Z,74.29
2023-04-16T14:41:41.286Z,71.97
2023-04-16T14:44:09.749Z,70.66
2023-04-16T14:46:40.997Z,71.14
2023-04-16T14:49:12.419Z,69.12
2023-04-16T14:51:43.191Z,67.95
2023-04-16T14:54:11.444Z,69.04
2023-04-16T14:56:40.498Z,69.42
2023-04-16T14:59:11.263Z,68.19
2023-04-16T15:01:40.595Z,68.83
2023-04-16T15:04:09.268Z,66.44
2023-04-16T15:06:42.098Z,66.34
2023-04-16T15:09:12.100Z,66.46
2023-04-16T15:11:40.549Z,65.87
2023-04-16T15:14:11.997Z,68.19
2023-04-16T15:16:40.534Z,68.27
2023-04-16T15:19:09.725Z,68.36
2023-04-16T15:21:40.039Z,67.04
2023-04-16T15:24:18.825Z,67.47
2023-04-16T15:26:46.951Z,67.86
2023-04-16T15:29:16.825Z,69.09
2023-04-16T15:31:46.466Z,70.21
2023-04-16T15:34:16.167Z,68.84
2023-04-16T15:36:49.452Z,68.10
2023-04-16T15:39:21.147Z,69.59
2023-04-16T15:42:01.148Z,68.54
2023-04-16T15:44:32.641Z,66.99
2023-04-16T15:47:00.828Z,67.15
2023-04-16T15:49:29.849Z,67.07
2023-04-16T15:51:59.928Z,66.35
2023-04-16T15:54:33.860Z,65.23
2023-04-16T15:57:10.155Z,65.77
2023-04-16T15:59:38.603Z,65.67
2023-04-16T16:02:06.791Z,65.23
2023-04-16T16:04:39.416Z,65.17
2023-04-16T16:07:08.613Z,65.32
2023-04-16T16:09:38.166Z,66.03
2023-04-16T16:12:06.934Z,65.46
2023-04-16T16:14:34.938Z,66.54
2023-04-16T16:17:10.758Z,66.58
2023-04-16T16:19:46.714Z,66.20
2023-04-16T16:22:15.974Z,66.44
2023-04-16T16:24:48.980Z,66.16
2023-04-16T16:27:17.414Z,67.21
2023-04-16T16:29:45.394Z,67.25
2023-04-16T16:32:14.092Z,67.31
2023-04-16T16:34:42.933Z,67.35
2023-04-16T16:37:12.482Z,67.93
2023-04-16T16:39:40.880Z,68.91
2023-04-16T16:42:10.800Z,70.51
2023-04-16T16:44:41.129Z,71.12
2023-04-16T16:47:09.225Z,71.94
2023-04-16T16:49:37.512Z,72.75
2023-04-16T16:52:06.307Z,73.46
2023-04-16T16:54:36.056Z,73.62
2023-04-16T16:57:05.456Z,73.55
2023-04-16T16:59:36.390Z,73.46
2023-04-16T17:02:05.672Z,73.18
2023-04-16T17:04:35.144Z,74.44
2023-04-16T17:07:07.333Z,74.21
2023-04-16T17:09:36.162Z,74.65
2023-04-16T17:12:05.128Z,74.84
2023-04-16T17:14:34.989Z,75.32
2023-04-16T17:17:05.821Z,75.32
2023-04-16T17:19:34.452Z,75.89
2023-04-16T17:22:05.354Z,76.57
2023-04-16T17:24:37.425Z,76.99
2023-04-16T17:27:06.592Z,77.66
2023-04-16T17:29:36.498Z,78.39
2023-04-16T17:32:07.470Z,78.48
2023-04-16T17:34:41.154Z,78.54
2023-04-16T17:37:11.449Z,78.97
2023-04-16T17:39:41.223Z,79.10
2023-04-16T17:42:10.547Z,79.31
2023-04-16T17:44:40.207Z,79.61
2023-04-16T17:47:08.691Z,80.10
2023-04-16T17:49:37.813Z,80.10
2023-04-16T17:52:06.458Z,80.10
2023-04-16T17:54:35.594Z,80.19
2023-04-16T17:57:05.555Z,80.21
2023-04-16T17:59:34.958Z,80.31
2023-04-16T18:02:04.563Z,80.15
2023-04-16T18:04:34.284Z,80.79
2023-04-16T18:07:02.161Z,80.77
2023-04-16T18:09:33.407Z,80.78
2023-04-16T18:12:01.870Z,80.75
2023-04-16T18:14:30.443Z,81.38
2023-04-16T18:17:02.572Z,80.34
2023-04-16T18:19:35.508Z,81.18
2023-04-16T18:22:03.485Z,81.68
2023-04-16T18:24:36.443Z,82.68
2023-04-16T18:27:07.299Z,83.39
2023-04-16T18:29:36.038Z,84.37
2023-04-16T18:32:11.690Z,83.95
2023-04-16T18:34:44.050Z,84.61
2023-04-16T18:37:12.214Z,84.76
2023-04-16T18:39:40.392Z,85.53
2023-04-16T18:42:09.479Z,85.21
2023-04-16T18:44:37.988Z,84.88
2023-04-16T18:47:07.118Z,85.63
2023-04-16T18:49:37.893Z,85.72
2023-04-16T18:52:11.778Z,86.21
2023-04-16T18:54:41.425Z,85.67
2023-04-16T18:57:09.309Z,86.42
2023-04-16T18:59:38.122Z,87.49
2023-04-16T19:02:06.062Z,87.89
2023-04-16T19:04:36.568Z,89.30
2023-04-16T19:07:04.947Z,88.17
2023-04-16T19:09:34.693Z,89.39
2023-04-16T19:12:03.113Z,90.14
2023-04-16T19:14:32.924Z,90.25
2023-04-16T19:17:08.170Z,90.50
2023-04-16T19:19:36.587Z,90.23
2023-04-16T19:22:04.836Z,90.88
2023-04-16T19:24:38.734Z,88.82
2023-04-16T19:27:06.960Z,89.73
2023-04-16T19:29:36.534Z,89.32
2023-04-16T19:32:05.749Z,89.84
2023-04-16T19:34:34.983Z,89.80
2023-04-16T19:37:04.920Z,89.08
2023-04-16T19:39:34.166Z,88.88
2023-04-16T19:42:02.695Z,89.16
2023-04-16T19:44:36.375Z,89.51
2023-04-16T19:47:06.168Z,89.27
2023-04-16T19:49:37.630Z,89.89
2023-04-16T19:52:07.995Z,89.08
2023-04-16T19:54:37.811Z,87.95
2023-04-16T19:57:06.330Z,89.23
2023-04-16T19:59:39.890Z,88.16
2023-04-16T20:02:09.684Z,88.86
2023-04-16T20:04:37.671Z,88.02
2023-04-16T20:07:06.842Z,88.07
2023-04-16T20:09:39.558Z,89.36
2023-04-16T20:12:10.472Z,88.83
2023-04-16T20:14:40.497Z,88.90
2023-04-16T20:17:10.073Z,89.19
2023-04-16T20:19:41.812Z,89.08
2023-04-16T20:22:10.558Z,87.92
2023-04-16T20:24:39.392Z,88.83
2023-04-16T20:27:13.734Z,88.22
2023-04-16T20:29:41.945Z,89.15
2023-04-16T20:32:11.256Z,88.66
2023-04-16T20:34:42.205Z,88.29
2023-04-16T20:37:10.354Z,89.08
2023-04-16T20:39:40.295Z,88.44
2023-04-16T20:42:10.696Z,88.56
2023-04-16T20:44:41.606Z,88.11
2023-04-16T20:47:11.694Z,88.82
2023-04-16T20:49:40.503Z,89.66
2023-04-16T20:52:09.483Z,89.86
2023-04-16T20:54:38.713Z,88.95
2023-04-16T20:57:07.253Z,89.76
2023-04-16T20:59:37.433Z,89.86
2023-04-16T21:02:05.693Z,88.60
2023-04-16T21:04:37.952Z,88.97
2023-04-16T21:07:06.159Z,89.11
2023-04-16T21:09:36.240Z,88.34
2023-04-16T21:12:07.413Z,88.51
2023-04-16T21:14:36.733Z,88.90
2023-04-16T21:17:06.400Z,88.49
2023-04-16T21:19:34.632Z,89.38
2023-04-16T21:22:04.010Z,88.92
2023-04-16T21:24:32.867Z,90.05
2023-04-16T21:27:01.903Z,88.49
2023-04-16T21:29:31.384Z,88.69
2023-04-16T21:32:10.010Z,88.50
2023-04-16T21:34:39.495Z,87.86
2023-04-16T21:37:08.372Z,87.22
2023-04-16T21:39:39.360Z,88.14
2023-04-16T21:42:10.641Z,88.43
2023-04-16T21:44:39.686Z,87.28
2023-04-16T21:47:09.738Z,87.45
2023-04-16T21:49:37.506Z,87.25
2023-04-16T21:52:05.983Z,88.10
2023-04-16T21:54:35.597Z,86.61
2023-04-16T21:57:03.816Z,88.08
2023-04-16T21:59:34.030Z,88.53
2023-04-16T22:02:04.069Z,87.22
2023-04-16T22:04:39.951Z,87.62
2023-04-16T22:07:09.987Z,88.76
2023-04-16T22:09:38.883Z,88.86
2023-04-16T22:12:11.336Z,88.55
2023-04-16T22:14:55.833Z,87.12
2023-04-16T22:17:34.558Z,88.16
2023-04-16T22:20:09.569Z,88.29
2023-04-16T22:22:38.421Z,89.63
2023-04-16T22:25:07.535Z,89.52
2023-04-16T22:27:39.763Z,88.78
2023-04-16T22:30:10.060Z,89.34
2023-04-16T22:32:42.012Z,89.57
2023-04-16T22:35:12.590Z,89.92
2023-04-16T22:37:41.458Z,88.70
2023-04-16T22:40:16.277Z,88.60
2023-04-16T22:42:50.336Z,90.17
2023-04-16T22:45:28.554Z,88.85
2023-04-16T22:47:57.717Z,88.08
2023-04-16T22:50:30.982Z,89.13
2023-04-16T22:53:02.817Z,88.84
2023-04-16T22:55:32.659Z,88.33
2023-04-16T22:58:06.413Z,88.10
2023-04-16T23:00:35.652Z,89.16
2023-04-16T23:03:05.172Z,87.69
2023-04-16T23:05:40.101Z,87.91
2023-04-16T23:08:09.309Z,88.05
2023-04-16T23:10:38.368Z,88.43
2023-04-16T23:13:06.677Z,87.94
2023-04-16T23:15:34.826Z,87.94
2023-04-16T23:18:03.044Z,88.16
2023-04-16T23:20:31.737Z,87.80
2023-04-16T23:23:01.423Z,87.72
2023-04-16T23:25:29.783Z,87.87
2023-04-16T23:28:02.188Z,88.30
2023-04-16T23:30:31.413Z,87.87
2023-04-16T23:33:01.934Z,88.77
2023-04-16T23:35:32.184Z,89.05
2023-04-16T23:38:01.928Z,88.40
2023-04-16T23:40:32.031Z,88.11
2023-04-16T23:43:00.016Z,88.28
2023-04-16T23:45:29.559Z,88.53
2023-04-16T23:47:59.405Z,88.87
2023-04-16T23:50:30.568Z,88.14
2023-04-16T23:53:01.771Z,88.51
2023-04-16T23:55:31.064Z,88.97
2023-04-16T23:58:01.470Z,88.10
