createdAt,value
2019-05-23T00:00:05.321Z,10.53
2019-05-23T00:03:35.258Z,11.67
2019-05-23T00:07:00.622Z,11.33
2019-05-23T00:10:30.462Z,11.83
2019-05-23T00:13:49.083Z,9.90
2019-05-23T00:16:57.437Z,8.80
2019-05-23T00:20:08.961Z,8.00
2019-05-23T00:23:14.560Z,8.60
2019-05-23T00:26:21.791Z,7.40
2019-05-23T00:29:28.549Z,7.20
2019-05-23T00:32:43.037Z,6.53
2019-05-23T00:35:51.242Z,5.50
2019-05-23T00:38:56.701Z,5.23
2019-05-23T00:42:06.393Z,5.63
2019-05-23T00:45:15.444Z,5.40
2019-05-23T00:48:22.089Z,5.57
2019-05-23T00:51:27.417Z,5.43
2019-05-23T00:54:33.187Z,5.20
2019-05-23T00:57:43.310Z,5.77
2019-05-23T01:00:51.056Z,6.07
2019-05-23T01:03:57.261Z,6.00
2019-05-23T01:07:04.526Z,5.90
2019-05-23T01:10:11.487Z,5.80
2019-05-23T01:13:16.756Z,5.27
2019-05-23T01:16:24.152Z,5.53
2019-05-23T01:19:29.496Z,5.77
2019-05-23T01:22:36.820Z,6.80
2019-05-23T01:25:42.884Z,6.30
2019-05-23T01:28:48.598Z,6.60
2019-05-23T01:31:57.864Z,6.67
2019-05-23T01:35:04.406Z,6.73
2019-05-23T01:38:11.168Z,6.37
2019-05-23T01:41:17.083Z,5.40
2019-05-23T01:44:22.562Z,6.33
2019-05-23T01:47:29.333Z,5.70
2019-05-23T01:50:35.026Z,5.20
2019-05-23T01:53:40.361Z,5.80
2019-05-23T01:56:47.908Z,4.83
2019-05-23T02:00:09.017Z,5.07
2019-05-23T02:03:01.047Z,5.60
2019-05-23T02:06:08.318Z,5.50
2019-05-23T02:09:13.668Z,5.20
2019-05-23T02:12:19.257Z,4.80
2019-05-23T02:15:26.035Z,4.60
2019-05-23T02:18:31.609Z,5.30
2019-05-23T02:21:37.077Z,4.93
2019-05-23T02:24:43.781Z,4.70
2019-05-23T02:27:51.028Z,5.17
2019-05-23T02:30:58.283Z,5.07
2019-05-23T02:34:13.935Z,5.53
2019-05-23T02:37:36.199Z,5.33
2019-05-23T02:40:46.919Z,5.50
2019-05-23T02:43:56.325Z,4.90
2019-05-23T02:47:16.953Z,5.80
2019-05-23T02:50:32.419Z,4.73
2019-05-23T02:53:38.881Z,6.07
2019-05-23T02:56:46.228Z,5.40
2019-05-23T02:59:54.566Z,4.93
2019-05-23T03:03:05.020Z,5.00
2019-05-23T03:06:14.923Z,5.37
2019-05-23T03:09:23.680Z,5.30
2019-05-23T03:12:31.306Z,5.60
2019-05-23T03:15:38.452Z,6.57
2019-05-23T03:18:45.943Z,6.37
2019-05-23T03:21:57.205Z,6.40
2019-05-23T03:25:04.572Z,6.47
2019-05-23T03:28:13.940Z,7.80
2019-05-23T03:31:32.089Z,8.97
2019-05-23T03:34:37.572Z,10.40
2019-05-23T03:37:43.861Z,11.00
2019-05-23T03:40:49.604Z,10.90
2019-05-23T03:43:55.142Z,10.50
2019-05-23T03:47:04.942Z,11.63
2019-05-23T03:50:12.558Z,12.30
2019-05-23T03:53:19.450Z,13.57
2019-05-23T03:56:26.806Z,12.10
2019-05-23T03:59:33.821Z,12.83
2019-05-23T04:02:40.649Z,13.20
2019-05-23T04:05:45.809Z,13.90
2019-05-23T04:08:51.256Z,12.40
2019-05-23T04:11:58.243Z,13.73
2019-05-23T04:15:04.364Z,13.30
2019-05-23T04:18:09.619Z,12.27
2019-05-23T04:21:15.866Z,12.63
2019-05-23T04:24:21.118Z,11.87
2019-05-23T04:27:26.358Z,12.40
2019-05-23T04:30:33.995Z,10.47
2019-05-23T04:33:40.663Z,9.17
2019-05-23T04:36:45.870Z,11.27
2019-05-23T04:39:51.028Z,10.70
2019-05-23T04:42:56.205Z,10.23
2019-05-23T04:46:01.667Z,10.60
2019-05-23T04:49:07.008Z,9.47
2019-05-23T04:52:12.847Z,9.63
2019-05-23T04:55:21.003Z,8.47
2019-05-23T04:58:26.533Z,8.43
2019-05-23T05:01:31.980Z,9.53
2019-05-23T05:04:37.625Z,7.47
2019-05-23T05:07:42.938Z,8.07
2019-05-23T05:10:48.430Z,8.63
2019-05-23T05:13:55.331Z,7.67
2019-05-23T05:17:08.135Z,7.47
2019-05-23T05:20:13.800Z,8.20
2019-05-23T05:23:19.118Z,8.80
2019-05-23T05:26:24.674Z,8.20
2019-05-23T05:29:29.909Z,7.40
2019-05-23T05:32:44.782Z,7.67
2019-05-23T05:35:43.468Z,7.70
2019-05-23T05:38:49.006Z,7.47
2019-05-23T05:41:54.315Z,7.60
2019-05-23T05:45:02.390Z,7.23
2019-05-23T05:48:10.656Z,6.60
2019-05-23T05:51:15.838Z,6.70
2019-05-23T05:54:24.118Z,7.57
2019-05-23T05:57:29.321Z,8.00
2019-05-23T06:00:54.007Z,7.63
2019-05-23T06:04:00.004Z,6.83
2019-05-23T06:07:30.087Z,6.30
2019-05-23T06:10:36.759Z,5.77
2019-05-23T06:13:42.100Z,6.83
2019-05-23T06:16:47.794Z,7.73
2019-05-23T06:19:53.409Z,7.83
2019-05-23T06:23:00.291Z,6.83
2019-05-23T06:26:05.481Z,7.50
2019-05-23T06:29:10.935Z,7.60
2019-05-23T06:32:18.620Z,8.23
2019-05-23T06:35:23.909Z,9.30
2019-05-23T06:38:30.090Z,9.70
2019-05-23T06:41:35.435Z,9.13
2019-05-23T06:44:41.235Z,8.60
2019-05-23T06:47:46.401Z,9.10
2019-05-23T06:50:52.002Z,8.80
2019-05-23T06:53:57.491Z,9.37
2019-05-23T06:57:04.274Z,9.07
2019-05-23T07:00:10.288Z,8.13
2019-05-23T07:03:16.735Z,9.57
2019-05-23T07:06:25.042Z,10.20
2019-05-23T07:09:32.138Z,9.23
2019-05-23T07:12:37.736Z,8.63
2019-05-23T07:15:43.437Z,9.37
2019-05-23T07:18:48.592Z,8.57
2019-05-23T07:21:53.850Z,8.40
2019-05-23T07:24:59.198Z,8.80
2019-05-23T07:28:05.546Z,8.37
2019-05-23T07:31:12.986Z,8.13
2019-05-23T07:34:18.340Z,7.60
2019-05-23T07:37:23.584Z,7.70
2019-05-23T07:40:28.975Z,8.20
2019-05-23T07:43:36.115Z,7.70
2019-05-23T07:46:41.396Z,7.87
2019-05-23T07:49:48.178Z,9.10
2019-05-23T07:52:55.434Z,8.77
2019-05-23T07:56:01.530Z,8.67
2019-05-23T07:59:07.215Z,8.50
2019-05-23T08:02:25.469Z,8.73
2019-05-23T08:05:32.169Z,8.33
2019-05-23T08:08:37.569Z,7.80
2019-05-23T08:11:42.900Z,7.97
2019-05-23T08:14:48.025Z,9.10
2019-05-23T08:17:55.290Z,9.17
2019-05-23T08:21:00.426Z,7.97
2019-05-23T08:24:05.717Z,10.37
2019-05-23T08:27:10.971Z,9.10
2019-05-23T08:30:16.787Z,8.10
2019-05-23T08:33:22.750Z,8.97
2019-05-23T08:36:28.271Z,10.43
2019-05-23T08:39:33.574Z,8.57
2019-05-23T08:42:39.406Z,8.13
2019-05-23T08:45:44.783Z,7.73
2019-05-23T08:48:50.044Z,7.30
2019-05-23T08:51:55.800Z,7.00
2019-05-23T08:55:03.936Z,7.80
2019-05-23T08:58:12.461Z,7.50
2019-05-23T09:01:18.489Z,7.50
2019-05-23T09:04:24.300Z,7.10
2019-05-23T09:07:29.464Z,6.60
2019-05-23T09:10:36.341Z,6.67
2019-05-23T09:13:50.378Z,7.57
2019-05-23T09:16:55.835Z,6.10
2019-05-23T09:20:01.102Z,6.60
2019-05-23T09:23:06.623Z,6.13
2019-05-23T09:26:11.734Z,6.10
2019-05-23T09:29:17.095Z,6.00
2019-05-23T09:32:23.872Z,6.20
2019-05-23T09:35:29.246Z,6.53
2019-05-23T09:38:34.439Z,6.33
2019-05-23T09:41:39.677Z,5.20
2019-05-23T09:44:45.199Z,5.10
2019-05-23T09:48:02.741Z,5.87
2019-05-23T09:50:58.640Z,5.20
2019-05-23T09:54:03.879Z,5.10
2019-05-23T09:57:11.835Z,5.60
2019-05-23T10:00:22.690Z,6.30
2019-05-23T10:03:27.940Z,5.90
2019-05-23T10:06:33.092Z,5.40
2019-05-23T10:09:38.298Z,5.60
2019-05-23T10:12:43.479Z,6.47
2019-05-23T10:16:03.105Z,5.87
2019-05-23T10:19:08.490Z,6.43
2019-05-23T10:22:14.031Z,7.67
2019-05-23T10:25:19.224Z,6.07
2019-05-23T10:28:24.407Z,7.37
2019-05-23T10:31:29.560Z,7.33
2019-05-23T10:34:35.567Z,7.20
2019-05-23T10:37:40.860Z,7.60
2019-05-23T10:40:46.040Z,7.93
2019-05-23T10:43:51.305Z,7.50
2019-05-23T10:46:56.520Z,7.70
2019-05-23T10:50:07.324Z,7.20
2019-05-23T10:53:09.746Z,7.10
2019-05-23T10:56:21.007Z,9.90
2019-05-23T10:59:26.830Z,8.70
2019-05-23T11:02:32.059Z,7.80
2019-05-23T11:05:37.433Z,9.30
2019-05-23T11:08:42.949Z,8.47
2019-05-23T11:11:48.231Z,7.63
2019-05-23T11:14:53.857Z,7.30
2019-05-23T11:17:58.981Z,6.83
2019-05-23T11:21:04.165Z,8.30
2019-05-23T11:24:10.136Z,7.60
2019-05-23T11:27:15.599Z,8.10
2019-05-23T11:30:36.613Z,8.37
2019-05-23T11:33:44.098Z,7.30
2019-05-23T11:36:49.293Z,7.57
2019-05-23T11:39:54.417Z,8.20
2019-05-23T11:42:59.603Z,8.10
2019-05-23T11:46:21.187Z,8.60
2019-05-23T11:49:26.621Z,8.43
2019-05-23T11:52:31.917Z,9.07
2019-05-23T11:55:37.279Z,9.77
2019-05-23T11:58:42.524Z,8.30
2019-05-23T12:02:06.594Z,10.13
2019-05-23T12:05:23.638Z,10.43
2019-05-23T12:08:25.849Z,9.37
2019-05-23T12:11:36.578Z,8.47
2019-05-23T12:14:40.249Z,9.67
2019-05-23T12:17:45.911Z,9.07
2019-05-23T12:20:51.190Z,10.30
2019-05-23T12:23:56.346Z,8.50
2019-05-23T12:27:01.676Z,10.50
2019-05-23T12:30:09.458Z,10.27
2019-05-23T12:37:30.683Z,9.20
2019-05-23T12:40:36.367Z,10.30
2019-05-23T12:43:41.679Z,9.70
2019-05-23T12:46:46.858Z,9.67
2019-05-23T12:49:56.631Z,10.10
2019-05-23T12:53:01.842Z,9.57
2019-05-23T12:56:07.760Z,10.30
2019-05-23T12:59:42.407Z,9.50
2019-05-23T13:02:47.992Z,10.90
2019-05-23T13:05:53.297Z,9.60
2019-05-23T13:08:58.486Z,9.53
2019-05-23T13:12:03.682Z,9.63
2019-05-23T13:15:09.013Z,9.90
2019-05-23T13:18:14.246Z,8.90
2019-05-23T13:21:19.517Z,8.73
2019-05-23T13:24:25.293Z,9.90
2019-05-23T13:27:30.619Z,9.93
2019-05-23T13:30:35.888Z,9.67
2019-05-23T13:33:42.004Z,9.80
2019-05-23T13:36:47.230Z,9.37
2019-05-23T13:39:52.793Z,11.30
2019-05-23T13:42:58.233Z,10.40
2019-05-23T13:46:03.442Z,9.83
2019-05-23T13:49:11.622Z,10.50
2019-05-23T13:52:16.787Z,9.77
2019-05-23T13:55:24.421Z,9.27
2019-05-23T13:58:29.993Z,10.00
2019-05-23T14:01:35.352Z,9.73
2019-05-23T14:04:41.013Z,9.57
2019-05-23T14:07:46.354Z,9.20
2019-05-23T14:10:51.603Z,9.10
2019-05-23T14:14:00.159Z,9.30
2019-05-23T14:17:21.607Z,8.30
2019-05-23T14:20:27.613Z,8.60
2019-05-23T14:23:33.867Z,8.77
2019-05-23T14:26:47.623Z,8.53
2019-05-23T14:29:52.982Z,8.60
2019-05-23T14:33:00.527Z,8.70
2019-05-23T14:36:08.858Z,8.33
2019-05-23T14:39:33.376Z,8.77
2019-05-23T14:42:54.485Z,8.57
2019-05-23T14:46:07.758Z,8.10
2019-05-23T14:49:20.359Z,8.23
2019-05-23T14:52:31.050Z,8.40
2019-05-23T14:55:36.477Z,9.20
2019-05-23T14:58:42.947Z,7.73
2019-05-23T15:01:48.661Z,7.50
2019-05-23T15:04:53.842Z,6.40
2019-05-23T15:07:59.112Z,6.70
2019-05-23T15:11:04.418Z,7.00
2019-05-23T15:14:09.722Z,6.80
2019-05-23T15:17:15.154Z,6.63
2019-05-23T15:20:20.372Z,7.60
2019-05-23T15:23:27.943Z,7.70
2019-05-23T15:26:33.420Z,7.10
2019-05-23T15:29:41.523Z,6.57
2019-05-23T15:32:46.753Z,6.53
2019-05-23T15:35:52.216Z,6.20
2019-05-23T15:39:09.136Z,8.20
2019-05-23T15:42:04.624Z,6.57
2019-05-23T15:45:09.997Z,7.10
2019-05-23T15:48:15.201Z,6.23
2019-05-23T15:51:25.283Z,5.60
2019-05-23T15:54:40.166Z,6.90
2019-05-23T15:57:52.707Z,7.80
2019-05-23T16:01:05.842Z,7.23
2019-05-23T16:04:13.264Z,7.40
2019-05-23T16:07:18.570Z,6.93
2019-05-23T16:10:23.867Z,7.23
2019-05-23T16:13:29.218Z,7.30
2019-05-23T16:16:34.954Z,6.67
2019-05-23T16:19:40.331Z,7.93
2019-05-23T16:22:45.743Z,5.83
2019-05-23T16:25:50.879Z,7.20
2019-05-23T16:28:56.016Z,6.80
2019-05-23T16:32:01.329Z,7.70
2019-05-23T16:35:06.572Z,6.80
2019-05-23T16:38:11.883Z,6.97
2019-05-23T16:41:17.331Z,8.17
2019-05-23T16:44:22.644Z,6.93
2019-05-23T16:47:27.818Z,5.20
2019-05-23T16:50:33.087Z,6.83
2019-05-23T16:53:41.087Z,7.40
2019-05-23T16:56:55.399Z,5.60
2019-05-23T17:00:18.414Z,7.27
2019-05-23T17:03:40.987Z,7.10
2019-05-23T17:06:54.333Z,7.00
2019-05-23T17:10:22.729Z,8.50
2019-05-23T17:13:35.074Z,6.60
2019-05-23T17:16:49.609Z,5.73
2019-05-23T17:20:18.945Z,6.00
2019-05-23T17:23:31.420Z,5.20
2019-05-23T17:26:49.145Z,4.67
2019-05-23T17:30:13.417Z,4.57
2019-05-23T17:33:19.153Z,5.00
2019-05-23T17:36:24.465Z,4.90
2019-05-23T17:39:32.111Z,5.20
2019-05-23T17:42:37.527Z,5.03
2019-05-23T17:45:42.725Z,5.10
2019-05-23T17:48:47.993Z,5.37
2019-05-23T17:51:56.540Z,6.10
2019-05-23T17:55:02.219Z,5.50
2019-05-23T17:58:07.653Z,5.63
2019-05-23T18:01:14.612Z,5.27
2019-05-23T18:04:21.443Z,5.37
2019-05-23T18:07:30.503Z,6.10
2019-05-23T18:10:44.793Z,5.60
2019-05-23T18:13:41.208Z,6.40
2019-05-23T18:16:46.504Z,6.40
2019-05-23T18:19:51.780Z,6.77
2019-05-23T18:22:58.265Z,6.13
2019-05-23T18:26:03.469Z,5.87
2019-05-23T18:29:10.021Z,6.37
2019-05-23T18:32:19.745Z,6.87
2019-05-23T18:35:31.366Z,7.30
2019-05-23T18:38:35.148Z,7.20
2019-05-23T18:41:42.769Z,6.70
2019-05-23T18:44:48.133Z,8.30
2019-05-23T18:47:53.766Z,8.03
2019-05-23T18:50:59.127Z,8.57
2019-05-23T18:54:04.433Z,12.77
2019-05-23T18:57:10.538Z,8.40
2019-05-23T19:00:17.264Z,7.90
2019-05-23T19:03:22.934Z,8.03
2019-05-23T19:06:28.683Z,7.70
2019-05-23T19:09:34.488Z,8.20
2019-05-23T19:12:39.669Z,8.30
2019-05-23T19:15:44.880Z,8.90
2019-05-23T19:18:51.911Z,7.90
2019-05-23T19:21:59.710Z,7.50
2019-05-23T19:25:05.285Z,7.83
2019-05-23T19:28:11.042Z,7.97
2019-05-23T19:31:16.879Z,7.50
2019-05-23T19:34:22.286Z,8.37
2019-05-23T19:37:27.495Z,9.00
2019-05-23T19:40:32.804Z,8.37
2019-05-23T19:43:38.853Z,8.70
2019-05-23T19:46:44.730Z,9.63
2019-05-23T19:49:49.970Z,9.50
2019-05-23T19:52:55.220Z,9.17
2019-05-23T19:56:00.368Z,10.33
2019-05-23T19:59:05.735Z,9.30
2019-05-23T20:02:23.610Z,9.40
2019-05-23T20:05:30.795Z,9.97
2019-05-23T20:08:36.128Z,9.73
2019-05-23T20:11:53.717Z,9.33
2019-05-23T20:14:48.163Z,9.40
2019-05-23T20:18:11.584Z,9.57
2019-05-23T20:21:20.306Z,9.33
2019-05-23T20:24:25.455Z,9.53
2019-05-23T20:27:31.014Z,9.00
2019-05-23T20:30:55.418Z,9.80
2019-05-23T20:34:01.316Z,8.93
2019-05-23T20:37:09.821Z,8.87
2019-05-23T20:40:16.182Z,9.50
2019-05-23T20:43:22.171Z,9.37
2019-05-23T20:46:27.605Z,9.43
2019-05-23T20:49:32.900Z,9.10
2019-05-23T20:52:38.102Z,9.20
2019-05-23T20:55:43.770Z,9.87
2019-05-23T20:58:48.975Z,9.40
2019-05-23T21:01:54.189Z,10.50
2019-05-23T21:04:59.373Z,9.60
2019-05-23T21:08:04.609Z,10.67
2019-05-23T21:11:09.819Z,10.00
2019-05-23T21:14:15.791Z,10.20
2019-05-23T21:17:21.124Z,11.37
2019-05-23T21:20:28.006Z,11.70
2019-05-23T21:23:33.229Z,11.47
2019-05-23T21:26:38.593Z,10.20
2019-05-23T21:29:48.439Z,9.23
2019-05-23T21:32:52.331Z,8.80
2019-05-23T21:35:59.694Z,8.80
2019-05-23T21:39:08.184Z,8.80
2019-05-23T21:42:13.288Z,8.00
2019-05-23T21:45:18.410Z,8.90
2019-05-23T21:48:23.597Z,9.90
2019-05-23T21:51:28.729Z,10.73
2019-05-23T21:54:35.148Z,9.40
2019-05-23T21:57:40.393Z,9.30
2019-05-23T22:01:33.746Z,8.57
2019-05-23T22:05:13.965Z,11.30
2019-05-23T22:08:19.985Z,10.67
2019-05-23T22:11:27.676Z,10.20
2019-05-23T22:14:35.135Z,10.20
2019-05-23T22:17:43.276Z,10.27
2019-05-23T22:20:48.447Z,11.07
2019-05-23T22:23:53.923Z,10.90
2019-05-23T22:26:59.235Z,11.13
2019-05-23T22:30:05.736Z,9.63
2019-05-23T22:33:11.119Z,9.30
2019-05-23T22:36:19.165Z,9.83
2019-05-23T22:39:29.391Z,9.33
2019-05-23T22:42:32.045Z,10.50
2019-05-23T22:45:41.207Z,9.07
2019-05-23T22:48:46.459Z,10.13
2019-05-23T22:51:54.200Z,10.20
2019-05-23T22:55:00.427Z,10.67
2019-05-23T22:58:07.162Z,10.80
2019-05-23T23:01:12.426Z,12.13
2019-05-23T23:04:17.699Z,11.20
2019-05-23T23:07:22.996Z,11.67
2019-05-23T23:10:30.057Z,11.60
2019-05-23T23:13:38.635Z,11.93
2019-05-23T23:16:44.215Z,12.67
2019-05-23T23:19:55.130Z,11.83
2019-05-23T23:23:00.322Z,11.33
2019-05-23T23:26:05.570Z,11.93
2019-05-23T23:29:11.568Z,13.73
2019-05-23T23:32:16.751Z,12.83
2019-05-23T23:35:23.472Z,14.43
2019-05-23T23:38:28.665Z,13.07
2019-05-23T23:41:33.855Z,11.93
2019-05-23T23:44:38.080Z,13.17
2019-05-23T23:48:00.770Z,12.67
2019-05-23T23:51:23.557Z,12.47
2019-05-23T23:54:46.681Z,13.17
2019-05-23T23:58:00.033Z,13.60
