createdAt,value
2022-10-23T00:01:00.444Z,5.12
2022-10-23T00:03:27.017Z,5.22
2022-10-23T00:05:53.592Z,5.50
2022-10-23T00:08:20.146Z,4.47
2022-10-23T00:10:46.798Z,5.30
2022-10-23T00:13:13.394Z,5.35
2022-10-23T00:15:39.995Z,5.00
2022-10-23T00:18:06.654Z,5.78
2022-10-23T00:20:33.226Z,5.37
2022-10-23T00:22:59.958Z,5.47
2022-10-23T00:25:26.530Z,5.60
2022-10-23T00:27:53.115Z,5.28
2022-10-23T00:30:19.811Z,4.57
2022-10-23T00:32:46.362Z,5.53
2022-10-23T00:35:12.933Z,5.10
2022-10-23T00:37:39.622Z,5.00
2022-10-23T00:40:06.948Z,5.12
2022-10-23T00:42:33.612Z,4.97
2022-10-23T00:45:16.373Z,5.18
2022-10-23T00:47:42.959Z,6.12
2022-10-23T00:50:09.647Z,5.53
2022-10-23T00:52:37.571Z,5.22
2022-10-23T00:55:04.466Z,5.07
2022-10-23T00:57:31.003Z,4.90
2022-10-23T00:59:57.681Z,4.80
2022-10-23T01:02:24.343Z,5.80
2022-10-23T01:04:51.030Z,5.00
2022-10-23T01:07:27.537Z,5.43
2022-10-23T01:10:16.505Z,5.40
2022-10-23T01:12:46.109Z,5.57
2022-10-23T01:15:21.983Z,5.82
2022-10-23T01:20:50.628Z,4.80
2022-10-23T01:23:29.381Z,5.62
2022-10-23T01:26:35.306Z,5.25
2022-10-23T01:29:05.331Z,5.00
2022-10-23T01:31:42.533Z,4.90
2022-10-23T01:34:21.212Z,5.30
2022-10-23T01:36:48.938Z,4.80
2022-10-23T01:39:23.495Z,5.05
2022-10-23T01:41:58.679Z,5.75
2022-10-23T01:44:44.828Z,5.32
2022-10-23T01:47:11.652Z,5.47
2022-10-23T01:49:39.239Z,5.47
2022-10-23T01:52:08.663Z,5.93
2022-10-23T01:54:36.495Z,5.97
2022-10-23T01:57:03.496Z,5.30
2022-10-23T01:59:32.819Z,5.32
2022-10-23T02:01:59.481Z,5.70
2022-10-23T02:04:36.463Z,5.55
2022-10-23T02:07:05.276Z,5.40
2022-10-23T02:09:32.219Z,5.32
2022-10-23T02:12:02.491Z,5.75
2022-10-23T02:14:41.081Z,5.40
2022-10-23T02:17:16.539Z,5.57
2022-10-23T02:19:45.584Z,5.80
2022-10-23T02:22:38.915Z,5.30
2022-10-23T02:25:17.734Z,5.03
2022-10-23T02:27:49.133Z,5.30
2022-10-23T02:30:16.817Z,5.68
2022-10-23T02:32:46.584Z,5.57
2022-10-23T02:35:13.432Z,5.32
2022-10-23T02:37:40.326Z,5.65
2022-10-23T02:40:07.697Z,5.15
2022-10-23T02:42:46.275Z,6.18
2022-10-23T02:45:24.609Z,5.55
2022-10-23T02:48:13.012Z,5.10
2022-10-23T02:50:42.411Z,4.78
2022-10-23T02:53:37.824Z,5.15
2022-10-23T02:56:09.596Z,5.30
2022-10-23T02:58:56.578Z,5.43
2022-10-23T03:01:26.741Z,4.95
2022-10-23T03:04:03.284Z,5.75
2022-10-23T03:06:29.835Z,5.22
2022-10-23T03:09:00.819Z,4.93
2022-10-23T03:11:27.445Z,5.05
2022-10-23T03:13:54.034Z,5.20
2022-10-23T03:16:20.588Z,5.72
2022-10-23T03:18:47.335Z,5.25
2022-10-23T03:21:13.984Z,5.80
2022-10-23T03:23:40.569Z,5.53
2022-10-23T03:26:07.261Z,5.72
2022-10-23T03:28:35.509Z,5.35
2022-10-23T03:31:02.595Z,4.95
2022-10-23T03:33:30.119Z,5.07
2022-10-23T03:35:56.716Z,5.45
2022-10-23T03:38:23.341Z,4.95
2022-10-23T03:40:49.896Z,5.40
2022-10-23T03:43:16.543Z,5.43
2022-10-23T03:45:43.100Z,4.90
2022-10-23T03:48:09.664Z,5.65
2022-10-23T03:50:36.393Z,5.80
2022-10-23T03:53:02.965Z,5.45
2022-10-23T03:55:29.702Z,5.18
2022-10-23T03:57:56.313Z,5.43
2022-10-23T04:00:22.873Z,5.30
2022-10-23T04:02:49.564Z,4.95
2022-10-23T04:05:16.224Z,5.20
2022-10-23T04:07:42.775Z,5.65
2022-10-23T04:10:09.720Z,4.97
2022-10-23T04:12:36.303Z,5.57
2022-10-23T04:15:02.951Z,5.35
2022-10-23T04:17:29.539Z,5.05
2022-10-23T04:19:56.392Z,5.18
2022-10-23T04:22:25.961Z,5.80
2022-10-23T04:24:54.162Z,5.03
2022-10-23T04:27:20.811Z,5.18
2022-10-23T04:29:47.378Z,5.55
2022-10-23T04:32:14.103Z,5.35
2022-10-23T04:34:40.632Z,4.97
2022-10-23T04:37:07.226Z,4.87
2022-10-23T04:39:33.791Z,4.65
2022-10-23T04:42:00.374Z,5.03
2022-10-23T04:44:26.926Z,4.62
2022-10-23T04:46:53.526Z,4.57
2022-10-23T04:49:20.084Z,5.28
2022-10-23T04:51:46.653Z,5.30
2022-10-23T04:54:13.254Z,4.68
2022-10-23T04:56:39.820Z,5.60
2022-10-23T04:59:06.520Z,4.75
2022-10-23T05:01:33.179Z,5.30
2022-10-23T05:03:59.835Z,5.30
2022-10-23T05:06:26.479Z,5.00
2022-10-23T05:08:53.076Z,4.75
2022-10-23T05:11:19.823Z,4.68
2022-10-23T05:13:46.392Z,5.05
2022-10-23T05:16:13.954Z,4.97
2022-10-23T05:18:46.851Z,4.95
2022-10-23T05:21:15.799Z,4.60
2022-10-23T05:23:42.923Z,4.97
2022-10-23T05:26:09.513Z,4.62
2022-10-23T05:28:36.216Z,5.18
2022-10-23T05:31:06.483Z,5.32
2022-10-23T05:33:33.088Z,5.18
2022-10-23T05:35:59.635Z,4.60
2022-10-23T05:38:27.019Z,4.80
2022-10-23T05:40:53.718Z,4.70
2022-10-23T05:43:20.262Z,4.65
2022-10-23T05:45:46.840Z,4.70
2022-10-23T05:48:30.129Z,4.70
2022-10-23T05:51:07.985Z,4.72
2022-10-23T05:53:40.091Z,4.40
2022-10-23T05:56:09.078Z,4.82
2022-10-23T05:58:35.661Z,4.62
2022-10-23T06:01:09.293Z,4.62
2022-10-23T06:03:36.331Z,4.28
2022-10-23T06:06:02.909Z,4.75
2022-10-23T06:08:30.353Z,4.62
2022-10-23T06:10:57.010Z,4.20
2022-10-23T06:13:23.589Z,4.20
2022-10-23T06:15:50.187Z,4.87
2022-10-23T06:18:16.730Z,4.68
2022-10-23T06:20:43.342Z,4.62
2022-10-23T06:23:09.891Z,4.53
2022-10-23T06:25:36.625Z,4.53
2022-10-23T06:28:03.179Z,4.28
2022-10-23T06:30:29.880Z,4.60
2022-10-23T06:32:56.599Z,5.32
2022-10-23T06:35:23.171Z,4.70
2022-10-23T06:37:49.712Z,5.07
2022-10-23T06:40:16.307Z,4.20
2022-10-23T06:42:43.057Z,4.60
2022-10-23T06:45:09.928Z,4.60
2022-10-23T06:47:36.488Z,4.57
2022-10-23T06:50:03.172Z,4.05
2022-10-23T06:52:47.887Z,4.68
2022-10-23T06:55:14.870Z,4.87
2022-10-23T06:57:41.912Z,4.28
2022-10-23T07:00:09.396Z,4.78
2022-10-23T07:02:36.015Z,4.30
2022-10-23T07:05:02.561Z,4.78
2022-10-23T07:07:31.999Z,4.35
2022-10-23T07:09:58.690Z,4.78
2022-10-23T07:12:25.302Z,4.50
2022-10-23T07:14:51.983Z,3.78
2022-10-23T07:17:18.601Z,4.65
2022-10-23T07:19:46.585Z,4.35
2022-10-23T07:22:15.756Z,4.55
2022-10-23T07:24:42.720Z,4.65
2022-10-23T07:27:09.687Z,4.62
2022-10-23T07:29:36.441Z,4.32
2022-10-23T07:32:04.507Z,4.60
2022-10-23T07:34:32.079Z,4.28
2022-10-23T07:36:58.689Z,4.22
2022-10-23T07:39:25.330Z,4.90
2022-10-23T07:41:51.888Z,4.07
2022-10-23T07:44:18.496Z,4.45
2022-10-23T07:46:45.074Z,4.72
2022-10-23T07:49:11.669Z,4.47
2022-10-23T07:51:38.251Z,4.72
2022-10-23T07:54:04.916Z,4.32
2022-10-23T07:56:31.580Z,4.10
2022-10-23T07:58:58.148Z,4.50
2022-10-23T08:01:32.446Z,3.80
2022-10-23T08:03:59.495Z,3.87
2022-10-23T08:06:26.044Z,3.90
2022-10-23T08:08:52.718Z,4.18
2022-10-23T08:11:24.940Z,4.18
2022-10-23T08:13:52.470Z,3.90
2022-10-23T08:16:19.081Z,4.12
2022-10-23T08:18:45.645Z,3.30
2022-10-23T08:21:12.323Z,3.92
2022-10-23T08:23:38.895Z,3.50
2022-10-23T08:26:06.064Z,3.50
2022-10-23T08:28:32.796Z,4.12
2022-10-23T08:30:59.502Z,3.47
2022-10-23T08:33:26.210Z,3.72
2022-10-23T08:35:52.782Z,3.30
2022-10-23T08:38:19.386Z,2.90
2022-10-23T08:40:47.119Z,2.97
2022-10-23T08:43:24.308Z,3.50
2022-10-23T08:45:51.722Z,3.40
2022-10-23T08:48:35.562Z,3.65
2022-10-23T08:51:06.461Z,3.50
2022-10-23T08:53:50.742Z,3.47
2022-10-23T08:56:27.008Z,3.50
2022-10-23T08:59:28.086Z,3.53
2022-10-23T09:02:16.096Z,3.15
2022-10-23T09:04:43.117Z,3.08
2022-10-23T09:07:29.644Z,3.75
2022-10-23T09:10:08.092Z,3.42
2022-10-23T09:12:34.660Z,2.83
2022-10-23T09:15:20.348Z,2.90
2022-10-23T09:17:47.820Z,3.40
2022-10-23T09:20:21.113Z,3.20
2022-10-23T09:22:54.307Z,3.15
2022-10-23T09:25:29.502Z,3.30
2022-10-23T09:28:00.095Z,3.87
2022-10-23T09:30:37.880Z,3.97
2022-10-23T09:33:14.320Z,3.25
2022-10-23T09:36:00.179Z,3.20
2022-10-23T09:38:36.537Z,3.25
2022-10-23T09:41:08.136Z,2.85
2022-10-23T09:43:34.777Z,2.92
2022-10-23T09:46:02.955Z,2.92
2022-10-23T09:48:29.547Z,3.15
2022-10-23T09:51:03.512Z,3.20
2022-10-23T09:53:35.040Z,3.50
2022-10-23T09:56:26.505Z,3.20
2022-10-23T09:59:02.956Z,2.72
2022-10-23T10:01:32.770Z,3.25
2022-10-23T10:03:59.578Z,3.25
2022-10-23T10:06:31.039Z,2.83
2022-10-23T10:08:59.233Z,2.85
2022-10-23T10:11:52.963Z,3.35
2022-10-23T10:14:44.549Z,2.90
2022-10-23T10:17:31.310Z,3.20
2022-10-23T10:20:06.950Z,2.55
2022-10-23T10:22:35.525Z,2.95
2022-10-23T10:25:24.149Z,3.17
2022-10-23T10:28:15.705Z,3.60
2022-10-23T10:31:09.740Z,3.20
2022-10-23T10:33:58.171Z,2.85
2022-10-23T10:36:34.200Z,3.70
2022-10-23T10:39:01.435Z,2.97
2022-10-23T10:42:06.244Z,3.62
2022-10-23T10:44:32.696Z,3.20
2022-10-23T10:47:21.170Z,3.05
2022-10-23T10:49:53.895Z,3.47
2022-10-23T10:52:51.778Z,3.62
2022-10-23T10:55:32.475Z,3.80
2022-10-23T10:58:16.380Z,3.58
2022-10-23T11:00:43.241Z,3.28
2022-10-23T11:03:41.702Z,3.15
2022-10-23T11:06:16.725Z,3.50
2022-10-23T11:08:56.383Z,3.73
2022-10-23T11:11:26.940Z,3.30
2022-10-23T11:13:54.014Z,3.60
2022-10-23T11:16:40.765Z,3.33
2022-10-23T11:19:18.111Z,3.87
2022-10-23T11:22:10.890Z,3.62
2022-10-23T11:24:49.517Z,4.22
2022-10-23T11:27:37.604Z,4.47
2022-10-23T11:30:13.016Z,4.37
2022-10-23T11:32:58.283Z,4.03
2022-10-23T11:35:30.827Z,4.00
2022-10-23T11:38:17.682Z,4.55
2022-10-23T11:43:50.001Z,4.10
2022-10-23T11:46:25.600Z,4.10
2022-10-23T11:48:52.655Z,4.15
2022-10-23T11:51:26.161Z,4.35
2022-10-23T11:53:52.716Z,3.97
2022-10-23T11:56:21.851Z,4.50
2022-10-23T11:58:58.754Z,4.65
2022-10-23T12:01:28.308Z,3.95
2022-10-23T12:04:14.685Z,4.18
2022-10-23T12:09:31.678Z,4.05
2022-10-23T12:12:18.046Z,3.97
2022-10-23T12:14:51.070Z,4.10
2022-10-23T12:17:23.437Z,3.67
2022-10-23T12:19:54.591Z,4.28
2022-10-23T12:22:22.372Z,4.20
2022-10-23T12:25:03.029Z,4.05
2022-10-23T12:27:38.115Z,4.60
2022-10-23T12:30:23.663Z,4.20
2022-10-23T12:33:02.215Z,4.67
2022-10-23T12:35:47.639Z,4.68
2022-10-23T12:38:16.416Z,4.20
2022-10-23T12:40:46.775Z,4.70
2022-10-23T12:43:42.134Z,4.18
2022-10-23T12:46:17.640Z,4.72
2022-10-23T12:51:26.176Z,4.40
2022-10-23T12:53:52.849Z,4.53
2022-10-23T12:56:19.572Z,3.90
2022-10-23T12:58:49.647Z,4.22
2022-10-23T13:01:33.420Z,3.90
2022-10-23T13:04:29.935Z,4.03
2022-10-23T13:07:00.946Z,4.22
2022-10-23T13:09:33.389Z,4.15
2022-10-23T13:12:00.750Z,4.15
2022-10-23T13:14:44.512Z,4.22
2022-10-23T13:17:11.716Z,4.20
2022-10-23T13:19:38.511Z,4.03
2022-10-23T13:22:14.543Z,3.80
2022-10-23T13:24:44.235Z,4.15
2022-10-23T13:27:33.202Z,4.30
2022-10-23T13:30:00.056Z,4.25
2022-10-23T13:32:29.099Z,4.00
2022-10-23T13:35:04.207Z,3.87
2022-10-23T13:37:37.080Z,4.12
2022-10-23T13:40:17.722Z,3.62
2022-10-23T13:42:44.458Z,3.62
2022-10-23T13:45:15.130Z,3.83
2022-10-23T13:47:42.106Z,3.80
2022-10-23T13:50:11.192Z,3.75
2022-10-23T13:52:37.932Z,4.00
2022-10-23T13:55:13.697Z,3.90
2022-10-23T13:57:40.532Z,3.35
2022-10-23T14:00:08.003Z,4.35
2022-10-23T14:02:34.636Z,3.55
2022-10-23T14:05:01.276Z,3.37
2022-10-23T14:07:27.823Z,3.37
2022-10-23T14:09:54.362Z,3.33
2022-10-23T14:12:20.940Z,4.20
2022-10-23T14:14:51.756Z,3.60
2022-10-23T14:17:19.121Z,3.53
2022-10-23T14:19:45.854Z,3.33
2022-10-23T14:22:12.452Z,4.45
2022-10-23T14:24:39.113Z,3.25
2022-10-23T14:27:05.973Z,3.70
2022-10-23T14:29:32.653Z,3.97
2022-10-23T14:31:59.290Z,3.60
2022-10-23T14:34:25.984Z,3.28
2022-10-23T14:37:07.279Z,3.67
2022-10-23T14:39:34.610Z,3.55
2022-10-23T14:42:01.180Z,3.85
2022-10-23T14:44:27.956Z,3.95
2022-10-23T14:46:54.614Z,3.70
2022-10-23T14:49:21.255Z,3.60
2022-10-23T14:51:47.821Z,3.53
2022-10-23T14:54:15.740Z,3.17
2022-10-23T14:56:42.368Z,3.55
2022-10-23T14:59:10.704Z,3.60
2022-10-23T15:01:45.131Z,3.25
2022-10-23T15:04:14.863Z,3.40
2022-10-23T15:06:41.999Z,3.78
2022-10-23T15:09:08.623Z,3.55
2022-10-23T15:11:35.221Z,3.35
2022-10-23T15:14:02.001Z,3.47
2022-10-23T15:16:28.707Z,3.60
2022-10-23T15:18:55.466Z,3.70
2022-10-23T15:21:23.092Z,3.33
2022-10-23T15:23:49.719Z,3.20
2022-10-23T15:26:22.070Z,3.92
2022-10-23T15:28:54.685Z,3.35
2022-10-23T15:31:45.681Z,3.47
2022-10-23T15:34:14.788Z,3.60
2022-10-23T15:36:42.593Z,3.40
2022-10-23T15:39:09.836Z,3.20
2022-10-23T15:41:37.293Z,3.22
2022-10-23T15:44:04.202Z,3.33
2022-10-23T15:46:30.822Z,3.70
2022-10-23T15:48:57.437Z,3.03
2022-10-23T15:51:25.322Z,3.35
2022-10-23T15:53:59.603Z,3.37
2022-10-23T15:56:26.282Z,3.47
2022-10-23T15:58:52.841Z,3.25
2022-10-23T16:01:19.593Z,3.12
2022-10-23T16:03:46.807Z,3.20
2022-10-23T16:06:14.187Z,3.10
2022-10-23T16:08:40.886Z,3.40
2022-10-23T16:11:16.741Z,3.83
2022-10-23T16:16:12.853Z,3.33
2022-10-23T16:18:39.472Z,2.83
2022-10-23T16:21:06.597Z,3.28
2022-10-23T16:23:33.564Z,3.95
2022-10-23T16:26:06.242Z,3.30
2022-10-23T16:28:32.979Z,3.17
2022-10-23T16:30:59.758Z,3.70
2022-10-23T16:33:29.483Z,3.40
2022-10-23T16:36:01.191Z,3.12
2022-10-23T16:38:27.733Z,3.00
2022-10-23T16:40:54.303Z,3.22
2022-10-23T16:43:21.024Z,3.17
2022-10-23T16:45:47.656Z,3.40
2022-10-23T16:48:14.241Z,3.05
2022-10-23T16:50:41.260Z,2.78
2022-10-23T16:53:07.938Z,3.20
2022-10-23T16:55:34.506Z,2.85
2022-10-23T16:58:01.099Z,3.50
2022-10-23T17:00:34.815Z,3.10
2022-10-23T17:03:03.147Z,3.33
2022-10-23T17:05:33.454Z,2.62
2022-10-23T17:08:00.013Z,2.85
2022-10-23T17:10:26.580Z,3.00
2022-10-23T17:12:53.196Z,3.20
2022-10-23T17:15:20.920Z,3.00
2022-10-23T17:17:47.475Z,2.70
2022-10-23T17:20:14.047Z,3.25
2022-10-23T17:22:40.638Z,3.45
2022-10-23T17:25:08.031Z,3.15
2022-10-23T17:27:34.595Z,3.03
2022-10-23T17:30:01.130Z,2.80
2022-10-23T17:32:28.214Z,2.22
2022-10-23T17:34:54.813Z,2.80
2022-10-23T17:37:21.368Z,2.58
2022-10-23T17:39:47.968Z,3.40
2022-10-23T17:42:14.556Z,2.55
2022-10-23T17:44:41.177Z,2.65
2022-10-23T17:47:07.745Z,2.60
2022-10-23T17:49:34.320Z,2.90
2022-10-23T17:52:01.852Z,2.75
2022-10-23T17:54:28.531Z,2.80
2022-10-23T17:56:55.223Z,2.85
2022-10-23T17:59:22.030Z,2.45
2022-10-23T18:01:48.991Z,2.25
2022-10-23T18:04:16.562Z,2.58
2022-10-23T18:06:45.312Z,2.47
2022-10-23T18:09:12.031Z,2.92
2022-10-23T18:11:45.361Z,2.50
2022-10-23T18:14:15.054Z,2.50
2022-10-23T18:16:41.830Z,2.67
2022-10-23T18:19:08.814Z,2.28
2022-10-23T18:21:35.934Z,2.50
2022-10-23T18:24:02.543Z,2.10
2022-10-23T18:26:30.183Z,2.65
2022-10-23T18:28:58.224Z,2.25
2022-10-23T18:31:25.862Z,2.17
2022-10-23T18:33:59.009Z,2.87
2022-10-23T18:36:27.152Z,2.78
2022-10-23T18:41:28.098Z,2.22
2022-10-23T18:43:54.716Z,2.33
2022-10-23T18:46:21.798Z,2.40
2022-10-23T18:48:48.468Z,2.30
2022-10-23T18:51:16.244Z,2.03
2022-10-23T18:53:43.335Z,2.35
2022-10-23T18:56:09.919Z,2.50
2022-10-23T18:58:36.503Z,2.58
2022-10-23T19:01:06.364Z,1.90
2022-10-23T19:03:33.472Z,2.37
2022-10-23T19:06:00.056Z,2.30
2022-10-23T19:08:26.639Z,2.12
2022-10-23T19:10:53.207Z,2.35
2022-10-23T19:13:20.879Z,2.42
2022-10-23T19:15:47.477Z,2.47
2022-10-23T19:18:14.019Z,2.60
2022-10-23T19:20:41.507Z,2.47
2022-10-23T19:23:09.904Z,2.42
2022-10-23T19:25:37.291Z,2.35
2022-10-23T19:28:04.107Z,2.40
2022-10-23T19:30:30.666Z,2.60
2022-10-23T19:32:57.283Z,2.00
2022-10-23T19:35:23.922Z,2.47
2022-10-23T19:37:50.548Z,2.28
2022-10-23T19:40:17.117Z,2.75
2022-10-23T19:42:44.250Z,2.42
2022-10-23T19:45:12.909Z,2.15
2022-10-23T19:47:39.864Z,2.60
2022-10-23T19:50:06.922Z,2.30
2022-10-23T19:52:34.603Z,2.53
2022-10-23T19:55:03.121Z,2.40
2022-10-23T19:57:35.619Z,2.40
2022-10-23T20:00:02.414Z,2.22
2022-10-23T20:02:29.220Z,2.20
2022-10-23T20:04:56.181Z,2.60
2022-10-23T20:07:22.808Z,2.70
2022-10-23T20:09:49.490Z,2.35
2022-10-23T20:12:16.047Z,2.33
2022-10-23T20:14:42.664Z,2.83
2022-10-23T20:17:09.249Z,2.30
2022-10-23T20:19:35.808Z,1.95
2022-10-23T20:22:02.552Z,2.15
2022-10-23T20:24:29.191Z,2.20
2022-10-23T20:26:56.017Z,2.40
2022-10-23T20:29:25.288Z,2.30
2022-10-23T20:31:51.933Z,1.92
2022-10-23T20:34:19.171Z,2.20
2022-10-23T20:36:47.390Z,3.00
2022-10-23T20:39:24.537Z,2.30
2022-10-23T20:41:51.395Z,2.35
2022-10-23T20:44:18.197Z,2.08
2022-10-23T20:46:44.890Z,2.20
2022-10-23T20:49:12.235Z,2.12
2022-10-23T20:51:38.788Z,2.17
2022-10-23T20:54:08.366Z,2.35
2022-10-23T20:56:36.535Z,1.98
2022-10-23T20:59:11.105Z,2.45
2022-10-23T21:01:42.843Z,2.30
2022-10-23T21:04:11.478Z,2.40
2022-10-23T21:06:57.459Z,2.10
2022-10-23T21:09:24.893Z,2.42
2022-10-23T21:11:51.450Z,2.58
2022-10-23T21:14:18.015Z,1.83
2022-10-23T21:16:46.468Z,1.95
2022-10-23T21:19:14.299Z,2.30
2022-10-23T21:21:40.849Z,2.50
2022-10-23T21:24:09.071Z,2.00
2022-10-23T21:26:35.716Z,2.67
2022-10-23T21:29:17.561Z,2.40
2022-10-23T21:31:45.515Z,2.75
2022-10-23T21:34:12.228Z,2.45
2022-10-23T21:36:53.924Z,2.40
2022-10-23T21:39:25.706Z,2.55
2022-10-23T21:41:52.272Z,2.20
2022-10-23T21:44:18.853Z,2.28
2022-10-23T21:46:45.747Z,2.12
2022-10-23T21:49:12.624Z,2.15
2022-10-23T21:51:39.419Z,2.20
2022-10-23T21:54:07.148Z,2.33
2022-10-23T21:56:50.419Z,2.53
2022-10-23T21:59:18.614Z,2.37
2022-10-23T22:01:45.972Z,2.80
2022-10-23T22:04:14.280Z,2.12
2022-10-23T22:06:42.315Z,2.00
2022-10-23T22:09:08.977Z,2.58
2022-10-23T22:11:35.631Z,2.60
2022-10-23T22:14:02.196Z,2.28
2022-10-23T22:16:28.764Z,2.50
2022-10-23T22:18:55.298Z,2.67
2022-10-23T22:21:23.571Z,2.53
2022-10-23T22:23:50.424Z,2.47
2022-10-23T22:26:36.092Z,2.90
2022-10-23T22:29:07.865Z,2.58
2022-10-23T22:31:34.754Z,2.60
2022-10-23T22:34:13.059Z,2.30
2022-10-23T22:36:48.462Z,2.35
2022-10-23T22:39:17.560Z,2.40
2022-10-23T22:41:44.224Z,2.58
2022-10-23T22:44:11.268Z,2.40
2022-10-23T22:46:37.852Z,2.37
2022-10-23T22:49:08.466Z,2.65
2022-10-23T22:51:35.118Z,2.50
2022-10-23T22:54:04.449Z,3.10
2022-10-23T22:56:31.788Z,2.17
2022-10-23T22:58:58.404Z,2.67
2022-10-23T23:01:33.361Z,2.25
2022-10-23T23:04:08.778Z,2.43
2022-10-23T23:06:46.773Z,2.62
2022-10-23T23:09:17.008Z,2.47
2022-10-23T23:11:51.927Z,2.80
2022-10-23T23:14:22.973Z,2.78
2022-10-23T23:16:53.334Z,3.00
2022-10-23T23:19:19.927Z,2.58
2022-10-23T23:21:46.494Z,2.37
2022-10-23T23:24:13.064Z,2.70
2022-10-23T23:26:39.770Z,2.70
2022-10-23T23:29:06.370Z,2.72
2022-10-23T23:31:35.046Z,2.70
2022-10-23T23:34:01.604Z,2.33
2022-10-23T23:36:28.387Z,2.45
2022-10-23T23:38:55.623Z,2.78
2022-10-23T23:41:22.398Z,3.10
2022-10-23T23:43:49.254Z,2.67
2022-10-23T23:46:16.123Z,2.40
2022-10-23T23:48:47.392Z,2.70
2022-10-23T23:51:18.002Z,3.20
2022-10-23T23:53:44.652Z,2.60
2022-10-23T23:56:11.231Z,3.08
2022-10-23T23:58:37.856Z,2.55
