createdAt,value
2022-09-28T00:01:08.293Z,9.60
2022-09-28T00:03:36.642Z,9.60
2022-09-28T00:06:08.289Z,9.60
2022-09-28T00:08:37.141Z,9.60
2022-09-28T00:11:07.437Z,9.60
2022-09-28T00:13:35.723Z,9.60
2022-09-28T00:16:05.733Z,9.60
2022-09-28T00:18:34.085Z,9.60
2022-09-28T00:21:04.695Z,9.60
2022-09-28T00:23:34.679Z,9.60
2022-09-28T00:26:06.709Z,9.60
2022-09-28T00:28:34.693Z,9.60
2022-09-28T00:31:02.759Z,9.60
2022-09-28T00:33:30.922Z,9.60
2022-09-28T00:35:59.622Z,9.60
2022-09-28T00:38:29.644Z,9.60
2022-09-28T00:41:00.022Z,9.60
2022-09-28T00:43:28.187Z,9.60
2022-09-28T00:46:00.646Z,9.50
2022-09-28T00:48:33.798Z,9.50
2022-09-28T00:51:05.222Z,9.50
2022-09-28T00:53:36.547Z,9.50
2022-09-28T00:56:11.315Z,9.50
2022-09-28T00:58:42.482Z,9.40
2022-09-28T01:01:10.938Z,9.30
2022-09-28T01:03:41.306Z,9.30
2022-09-28T01:06:10.492Z,9.30
2022-09-28T01:08:39.867Z,9.30
2022-09-28T01:11:09.718Z,9.30
2022-09-28T01:13:38.304Z,9.20
2022-09-28T01:16:15.063Z,9.30
2022-09-28T01:18:53.791Z,9.20
2022-09-28T01:21:24.948Z,9.10
2022-09-28T01:24:10.349Z,9.20
2022-09-28T01:26:57.579Z,9.10
2022-09-28T01:29:40.160Z,9.10
2022-09-28T01:32:16.226Z,9.10
2022-09-28T01:34:52.421Z,9.00
2022-09-28T01:37:22.619Z,8.90
2022-09-28T01:39:52.676Z,8.90
2022-09-28T01:42:26.943Z,8.90
2022-09-28T01:44:59.465Z,8.80
2022-09-28T01:47:28.735Z,8.70
2022-09-28T01:50:01.554Z,8.70
2022-09-28T01:52:33.663Z,8.60
2022-09-28T01:55:08.026Z,8.60
2022-09-28T01:57:42.468Z,8.50
2022-09-28T02:00:13.979Z,8.50
2022-09-28T02:02:46.110Z,8.40
2022-09-28T02:05:19.197Z,8.40
2022-09-28T02:07:54.550Z,8.30
2022-09-28T02:10:25.775Z,8.30
2022-09-28T02:13:00.926Z,8.30
2022-09-28T02:15:36.432Z,8.30
2022-09-28T02:18:04.896Z,8.20
2022-09-28T02:20:35.474Z,8.20
2022-09-28T02:23:05.599Z,8.10
2022-09-28T02:25:40.342Z,8.10
2022-09-28T02:28:13.364Z,8.00
2022-09-28T02:30:44.786Z,7.90
2022-09-28T02:33:15.987Z,7.90
2022-09-28T02:35:44.664Z,7.90
2022-09-28T02:38:14.170Z,7.90
2022-09-28T02:40:47.268Z,7.80
2022-09-28T02:43:24.487Z,7.70
2022-09-28T02:46:03.232Z,7.70
2022-09-28T02:49:10.675Z,7.70
2022-09-28T02:51:50.619Z,7.60
2022-09-28T02:54:35.723Z,7.60
2022-09-28T02:57:14.426Z,7.50
2022-09-28T02:59:50.512Z,7.40
2022-09-28T03:02:27.014Z,7.40
2022-09-28T03:05:12.215Z,7.40
2022-09-28T03:07:46.074Z,7.30
2022-09-28T03:10:19.426Z,7.30
2022-09-28T03:12:49.934Z,7.40
2022-09-28T03:15:25.303Z,7.40
2022-09-28T03:17:53.729Z,7.40
2022-09-28T03:20:22.107Z,7.50
2022-09-28T03:23:06.381Z,7.50
2022-09-28T03:25:38.452Z,7.60
2022-09-28T03:28:06.508Z,7.60
2022-09-28T03:30:35.846Z,7.60
2022-09-28T03:33:04.414Z,7.60
2022-09-28T03:35:32.434Z,7.30
2022-09-28T03:38:00.433Z,7.20
2022-09-28T03:40:28.525Z,7.00
2022-09-28T03:42:56.529Z,7.10
2022-09-28T03:45:24.739Z,7.20
2022-09-28T03:47:54.141Z,7.30
2022-09-28T03:50:22.119Z,7.40
2022-09-28T03:52:50.286Z,7.50
2022-09-28T03:55:18.570Z,7.60
2022-09-28T03:57:46.859Z,7.50
2022-09-28T04:00:16.194Z,7.60
2022-09-28T04:02:44.210Z,7.60
2022-09-28T04:05:13.638Z,7.60
2022-09-28T04:07:41.836Z,7.60
2022-09-28T04:10:10.618Z,7.50
2022-09-28T04:12:38.945Z,7.40
2022-09-28T04:15:07.809Z,7.40
2022-09-28T04:17:39.918Z,7.40
2022-09-28T04:20:09.334Z,7.50
2022-09-28T04:22:38.682Z,7.40
2022-09-28T04:25:07.347Z,7.40
2022-09-28T04:27:53.446Z,7.50
2022-09-28T04:30:21.926Z,7.50
2022-09-28T04:32:50.528Z,7.50
2022-09-28T04:35:18.784Z,7.50
2022-09-28T04:37:48.189Z,7.50
2022-09-28T04:40:16.394Z,7.60
2022-09-28T04:42:44.419Z,7.60
2022-09-28T04:45:12.504Z,7.60
2022-09-28T04:47:40.863Z,7.80
2022-09-28T04:50:09.614Z,7.80
2022-09-28T04:52:38.001Z,7.70
2022-09-28T04:55:08.300Z,7.80
2022-09-28T04:57:36.652Z,7.80
2022-09-28T05:00:05.947Z,7.80
2022-09-28T05:02:34.289Z,7.80
2022-09-28T05:05:02.638Z,8.00
2022-09-28T05:07:31.258Z,8.10
2022-09-28T05:10:00.641Z,8.10
2022-09-28T05:12:30.086Z,8.10
2022-09-28T05:14:58.066Z,8.00
2022-09-28T05:17:26.101Z,8.00
2022-09-28T05:19:54.089Z,7.90
2022-09-28T05:22:22.074Z,7.90
2022-09-28T05:24:50.278Z,7.90
2022-09-28T05:27:18.283Z,7.90
2022-09-28T05:29:47.703Z,7.90
2022-09-28T05:32:16.879Z,7.90
2022-09-28T05:34:44.859Z,7.80
2022-09-28T05:37:13.208Z,7.70
2022-09-28T05:39:41.191Z,7.80
2022-09-28T05:42:09.289Z,7.70
2022-09-28T05:44:38.452Z,7.90
2022-09-28T05:47:07.869Z,7.90
2022-09-28T05:49:35.926Z,7.90
2022-09-28T05:52:04.040Z,7.80
2022-09-28T05:54:32.154Z,7.80
2022-09-28T05:57:00.166Z,7.80
2022-09-28T05:59:30.530Z,7.90
2022-09-28T06:01:58.970Z,7.80
2022-09-28T06:04:29.059Z,7.80
2022-09-28T06:06:57.332Z,7.80
2022-09-28T06:09:26.105Z,7.90
2022-09-28T06:11:54.522Z,7.90
2022-09-28T06:14:22.735Z,8.10
2022-09-28T06:16:51.020Z,8.10
2022-09-28T06:19:19.398Z,8.10
2022-09-28T06:21:49.218Z,8.00
2022-09-28T06:24:17.467Z,7.90
2022-09-28T06:26:45.591Z,8.00
2022-09-28T06:29:19.809Z,8.00
2022-09-28T06:31:48.526Z,8.10
2022-09-28T06:34:17.324Z,8.00
2022-09-28T06:36:45.518Z,8.20
2022-09-28T06:39:15.222Z,8.30
2022-09-28T06:41:43.214Z,8.30
2022-09-28T06:44:11.334Z,8.40
2022-09-28T06:46:41.476Z,8.50
2022-09-28T06:49:09.958Z,8.50
2022-09-28T06:51:38.021Z,8.30
2022-09-28T06:54:06.134Z,8.20
2022-09-28T06:56:35.503Z,8.30
2022-09-28T06:59:03.551Z,8.40
2022-09-28T07:01:31.693Z,8.50
2022-09-28T07:04:01.866Z,8.50
2022-09-28T07:06:31.838Z,8.50
2022-09-28T07:09:15.362Z,8.60
2022-09-28T07:11:50.452Z,8.60
2022-09-28T07:14:37.468Z,8.50
2022-09-28T07:17:13.650Z,8.70
2022-09-28T07:19:41.964Z,8.80
2022-09-28T07:22:18.215Z,9.00
2022-09-28T07:24:47.549Z,9.00
2022-09-28T07:27:17.275Z,8.90
2022-09-28T07:29:45.289Z,8.80
2022-09-28T07:32:13.326Z,8.90
2022-09-28T07:34:44.017Z,9.00
2022-09-28T07:37:13.421Z,9.00
2022-09-28T07:39:59.440Z,9.00
2022-09-28T07:42:30.078Z,9.10
2022-09-28T07:44:58.228Z,9.00
2022-09-28T07:47:32.423Z,8.90
2022-09-28T07:50:03.076Z,9.00
2022-09-28T07:52:31.084Z,9.00
2022-09-28T07:55:01.304Z,9.10
2022-09-28T07:57:35.777Z,9.10
2022-09-28T08:00:06.459Z,9.30
2022-09-28T08:02:35.765Z,9.20
2022-09-28T08:05:03.900Z,9.10
2022-09-28T08:07:32.471Z,9.10
2022-09-28T08:10:00.866Z,9.00
2022-09-28T08:12:28.898Z,9.10
2022-09-28T08:15:00.577Z,9.10
2022-09-28T08:17:28.813Z,9.20
2022-09-28T08:20:14.195Z,9.30
2022-09-28T08:22:42.194Z,9.50
2022-09-28T08:25:10.456Z,9.50
2022-09-28T08:27:38.746Z,9.40
2022-09-28T08:30:09.741Z,9.60
2022-09-28T08:32:37.776Z,9.80
2022-09-28T08:35:06.381Z,9.80
2022-09-28T08:37:34.648Z,9.90
2022-09-28T08:40:02.994Z,9.80
2022-09-28T08:42:36.581Z,9.90
2022-09-28T08:45:14.438Z,10.20
2022-09-28T08:48:08.891Z,10.30
2022-09-28T08:50:42.007Z,10.10
2022-09-28T08:53:24.714Z,10.30
2022-09-28T08:55:53.715Z,10.30
2022-09-28T08:58:25.094Z,10.50
2022-09-28T09:00:55.215Z,10.60
2022-09-28T09:03:31.619Z,10.60
2022-09-28T09:06:09.485Z,10.60
2022-09-28T09:08:50.122Z,10.80
2022-09-28T09:11:35.543Z,10.90
2022-09-28T09:14:33.280Z,11.00
2022-09-28T09:17:11.043Z,11.10
2022-09-28T09:19:52.217Z,11.10
2022-09-28T09:22:30.905Z,11.10
2022-09-28T09:25:10.424Z,11.20
2022-09-28T09:27:52.174Z,11.20
2022-09-28T09:30:22.079Z,11.00
2022-09-28T09:33:14.102Z,11.00
2022-09-28T09:36:07.634Z,11.10
2022-09-28T09:38:55.522Z,11.20
2022-09-28T09:41:37.165Z,10.80
2022-09-28T09:44:38.878Z,10.70
2022-09-28T09:47:10.826Z,10.90
2022-09-28T09:49:44.841Z,10.90
2022-09-28T09:52:19.641Z,11.10
2022-09-28T09:54:51.161Z,11.30
2022-09-28T09:57:23.037Z,11.10
2022-09-28T09:59:51.469Z,10.80
2022-09-28T10:02:24.984Z,10.90
2022-09-28T10:04:58.617Z,11.00
2022-09-28T10:07:43.481Z,11.20
2022-09-28T10:10:15.207Z,10.90
2022-09-28T10:12:43.328Z,10.70
2022-09-28T10:15:17.113Z,10.60
2022-09-28T10:17:45.333Z,10.80
2022-09-28T10:20:16.180Z,10.90
2022-09-28T10:22:45.494Z,11.00
2022-09-28T10:25:14.877Z,11.10
2022-09-28T10:27:46.055Z,10.80
2022-09-28T10:30:19.070Z,10.50
2022-09-28T10:32:49.341Z,10.40
2022-09-28T10:35:27.564Z,10.60
2022-09-28T10:38:00.125Z,10.70
2022-09-28T10:40:42.028Z,10.60
2022-09-28T10:43:24.611Z,10.80
2022-09-28T10:46:02.882Z,11.00
2022-09-28T10:48:49.266Z,10.90
2022-09-28T10:51:19.215Z,11.00
2022-09-28T10:54:01.570Z,10.90
2022-09-28T10:56:33.157Z,10.90
2022-09-28T10:59:01.981Z,11.00
2022-09-28T11:01:34.672Z,11.00
2022-09-28T11:04:04.632Z,11.10
2022-09-28T11:06:39.247Z,11.10
2022-09-28T11:09:30.521Z,11.10
2022-09-28T11:12:00.157Z,11.30
2022-09-28T11:14:39.719Z,11.50
2022-09-28T11:17:18.408Z,11.50
2022-09-28T11:19:47.223Z,11.50
2022-09-28T11:22:30.259Z,11.40
2022-09-28T11:25:31.564Z,11.50
2022-09-28T11:28:04.516Z,11.50
2022-09-28T11:30:35.981Z,11.50
2022-09-28T11:33:08.133Z,11.60
2022-09-28T11:35:47.044Z,11.60
2022-09-28T11:38:34.114Z,11.60
2022-09-28T11:41:23.400Z,11.70
2022-09-28T11:44:06.168Z,11.80
2022-09-28T11:46:44.473Z,11.70
2022-09-28T11:49:31.289Z,11.80
2022-09-28T11:52:05.874Z,11.50
2022-09-28T11:54:42.334Z,11.40
2022-09-28T11:57:18.086Z,11.10
2022-09-28T11:59:56.622Z,11.20
2022-09-28T12:02:30.092Z,11.20
2022-09-28T12:05:02.594Z,11.00
2022-09-28T12:07:35.596Z,10.90
2022-09-28T12:10:15.161Z,10.40
2022-09-28T12:12:48.877Z,10.40
2022-09-28T12:15:20.206Z,10.90
2022-09-28T12:17:53.216Z,11.00
2022-09-28T12:20:25.379Z,11.00
2022-09-28T12:23:03.706Z,10.90
2022-09-28T12:25:40.604Z,10.80
2022-09-28T12:28:17.287Z,10.60
2022-09-28T12:30:48.505Z,10.60
2022-09-28T12:33:16.577Z,10.60
2022-09-28T12:36:00.212Z,10.80
2022-09-28T12:38:50.927Z,10.90
2022-09-28T12:41:48.226Z,11.10
2022-09-28T12:44:36.624Z,11.10
2022-09-28T12:47:29.649Z,11.10
2022-09-28T12:53:11.521Z,11.10
2022-09-28T12:55:54.592Z,11.20
2022-09-28T12:58:48.645Z,11.20
2022-09-28T13:01:30.607Z,11.20
2022-09-28T13:04:26.277Z,11.10
2022-09-28T13:07:02.950Z,11.20
2022-09-28T13:09:38.912Z,11.20
2022-09-28T13:12:20.239Z,11.30
2022-09-28T13:15:26.313Z,11.20
2022-09-28T13:18:03.875Z,11.00
2022-09-28T13:20:45.709Z,11.10
2022-09-28T13:23:19.049Z,11.10
2022-09-28T13:25:53.221Z,11.20
2022-09-28T13:28:26.978Z,11.20
2022-09-28T13:33:33.781Z,11.30
2022-09-28T13:36:05.898Z,11.30
2022-09-28T13:38:55.275Z,11.10
2022-09-28T13:41:29.194Z,10.80
2022-09-28T13:44:17.189Z,11.10
2022-09-28T13:47:00.612Z,11.20
2022-09-28T13:49:40.727Z,11.40
2022-09-28T13:52:14.018Z,11.50
2022-09-28T13:55:01.738Z,11.60
2022-09-28T13:57:37.934Z,11.60
2022-09-28T14:00:16.042Z,11.60
2022-09-28T14:02:48.755Z,11.50
2022-09-28T14:05:47.654Z,11.50
2022-09-28T14:08:35.489Z,11.50
2022-09-28T14:11:40.236Z,11.50
2022-09-28T14:14:40.524Z,11.50
2022-09-28T14:17:50.223Z,11.40
2022-09-28T14:20:23.289Z,11.30
2022-09-28T14:23:21.064Z,11.30
2022-09-28T14:26:07.714Z,11.30
2022-09-28T14:28:50.629Z,11.30
2022-09-28T14:31:26.111Z,11.30
2022-09-28T14:33:59.451Z,11.30
2022-09-28T14:36:53.691Z,11.20
2022-09-28T14:39:44.876Z,11.20
2022-09-28T14:42:17.324Z,11.30
2022-09-28T14:45:35.797Z,11.30
2022-09-28T14:48:20.346Z,11.30
2022-09-28T14:50:49.983Z,11.40
2022-09-28T14:53:23.065Z,11.50
2022-09-28T14:55:55.557Z,11.60
2022-09-28T14:58:26.731Z,11.50
2022-09-28T15:01:04.010Z,11.60
2022-09-28T15:03:34.254Z,11.50
2022-09-28T15:06:02.787Z,11.50
2022-09-28T15:08:39.542Z,11.60
2022-09-28T15:11:13.292Z,11.60
2022-09-28T15:13:41.659Z,11.50
2022-09-28T15:16:12.609Z,11.50
2022-09-28T15:19:15.768Z,11.50
2022-09-28T15:21:47.322Z,11.60
2022-09-28T15:24:34.309Z,11.60
2022-09-28T15:27:04.109Z,11.80
2022-09-28T15:29:33.469Z,11.80
2022-09-28T15:32:01.732Z,11.90
2022-09-28T15:34:49.852Z,11.80
2022-09-28T15:37:22.047Z,11.70
2022-09-28T15:39:53.552Z,11.60
2022-09-28T15:42:22.846Z,11.60
2022-09-28T15:45:08.147Z,11.60
2022-09-28T15:47:40.138Z,11.60
2022-09-28T15:50:20.727Z,11.70
2022-09-28T15:52:55.979Z,11.70
2022-09-28T15:55:27.870Z,11.70
2022-09-28T15:58:17.629Z,11.60
2022-09-28T16:00:46.869Z,11.60
2022-09-28T16:03:24.062Z,11.60
2022-09-28T16:05:53.591Z,11.50
2022-09-28T16:08:25.002Z,11.50
2022-09-28T16:10:59.237Z,11.50
2022-09-28T16:13:27.897Z,11.40
2022-09-28T16:15:59.920Z,11.50
2022-09-28T16:18:30.253Z,11.50
2022-09-28T16:21:21.414Z,11.40
2022-09-28T16:23:55.739Z,11.50
2022-09-28T16:26:32.695Z,11.50
2022-09-28T16:29:02.527Z,11.50
2022-09-28T16:31:34.666Z,11.30
2022-09-28T16:34:18.054Z,11.40
2022-09-28T16:36:48.370Z,11.20
2022-09-28T16:39:18.213Z,11.10
2022-09-28T16:41:51.822Z,11.10
2022-09-28T16:44:26.526Z,11.10
2022-09-28T16:46:57.089Z,11.10
2022-09-28T16:49:26.403Z,11.10
2022-09-28T16:51:54.924Z,11.10
2022-09-28T16:54:42.311Z,11.20
2022-09-28T16:57:14.156Z,11.20
2022-09-28T16:59:42.510Z,11.20
2022-09-28T17:02:42.141Z,11.10
2022-09-28T17:05:08.099Z,11.00
2022-09-28T17:07:36.262Z,11.00
2022-09-28T17:10:04.521Z,11.00
2022-09-28T17:12:34.339Z,10.90
2022-09-28T17:15:02.535Z,11.00
2022-09-28T17:17:31.699Z,11.00
2022-09-28T17:19:59.806Z,10.80
2022-09-28T17:22:27.870Z,10.90
2022-09-28T17:24:56.013Z,10.90
2022-09-28T17:27:24.026Z,10.90
2022-09-28T17:29:53.402Z,10.90
2022-09-28T17:32:21.586Z,10.90
2022-09-28T17:35:00.797Z,10.80
2022-09-28T17:37:38.121Z,10.70
2022-09-28T17:40:19.015Z,10.80
2022-09-28T17:42:48.271Z,10.70
2022-09-28T17:45:18.219Z,10.70
2022-09-28T17:47:46.339Z,10.70
2022-09-28T17:50:22.563Z,10.70
2022-09-28T17:52:54.667Z,10.70
2022-09-28T17:55:24.239Z,10.60
2022-09-28T17:57:54.550Z,10.70
2022-09-28T18:00:27.401Z,10.60
2022-09-28T18:02:55.765Z,10.50
2022-09-28T18:05:24.914Z,10.40
2022-09-28T18:07:53.356Z,10.40
2022-09-28T18:10:26.340Z,10.40
2022-09-28T18:12:54.503Z,10.30
2022-09-28T18:15:24.172Z,10.30
2022-09-28T18:17:52.331Z,10.40
2022-09-28T18:20:20.531Z,10.40
2022-09-28T18:22:48.681Z,10.40
2022-09-28T18:25:16.982Z,10.40
2022-09-28T18:27:45.204Z,10.40
2022-09-28T18:30:13.481Z,10.40
2022-09-28T18:32:43.000Z,10.50
2022-09-28T18:35:11.621Z,10.50
2022-09-28T18:37:40.958Z,10.50
2022-09-28T18:40:11.186Z,10.40
2022-09-28T18:42:39.943Z,10.40
2022-09-28T18:45:11.141Z,10.50
2022-09-28T18:47:40.069Z,10.40
2022-09-28T18:50:11.653Z,10.40
2022-09-28T18:52:40.791Z,10.30
2022-09-28T18:55:09.730Z,10.40
2022-09-28T18:57:38.359Z,10.40
2022-09-28T19:00:09.024Z,10.40
2022-09-28T19:02:37.516Z,10.40
2022-09-28T19:05:07.221Z,10.40
2022-09-28T19:07:37.090Z,10.30
2022-09-28T19:10:06.399Z,10.30
2022-09-28T19:12:34.710Z,10.20
2022-09-28T19:15:02.766Z,10.20
2022-09-28T19:17:30.857Z,10.20
2022-09-28T19:19:58.877Z,10.20
2022-09-28T19:22:27.290Z,10.20
2022-09-28T19:24:57.113Z,10.20
2022-09-28T19:27:25.094Z,10.20
2022-09-28T19:29:53.116Z,10.20
2022-09-28T19:32:21.260Z,10.20
2022-09-28T19:34:49.741Z,10.20
2022-09-28T19:37:17.751Z,10.10
2022-09-28T19:39:45.841Z,10.10
2022-09-28T19:42:15.643Z,10.10
2022-09-28T19:44:43.956Z,10.10
2022-09-28T19:47:13.039Z,10.20
2022-09-28T19:49:41.981Z,10.10
2022-09-28T19:52:16.637Z,10.00
2022-09-28T19:54:52.137Z,10.00
2022-09-28T19:57:21.612Z,10.00
2022-09-28T19:59:52.492Z,9.90
2022-09-28T20:02:21.772Z,9.90
2022-09-28T20:04:50.726Z,9.90
2022-09-28T20:07:19.056Z,10.00
2022-09-28T20:09:48.837Z,10.00
2022-09-28T20:12:17.143Z,10.00
2022-09-28T20:14:46.582Z,10.00
2022-09-28T20:17:15.005Z,10.00
2022-09-28T20:19:43.054Z,10.00
2022-09-28T20:22:12.169Z,10.00
2022-09-28T20:24:40.237Z,10.10
2022-09-28T20:27:09.054Z,10.10
2022-09-28T20:29:37.396Z,10.00
2022-09-28T20:32:07.193Z,10.10
2022-09-28T20:34:35.354Z,10.10
2022-09-28T20:37:03.749Z,10.10
2022-09-28T20:39:31.767Z,10.10
2022-09-28T20:41:59.805Z,10.10
2022-09-28T20:44:28.437Z,10.10
2022-09-28T20:46:56.800Z,10.00
2022-09-28T20:49:27.230Z,10.00
2022-09-28T20:51:55.667Z,10.00
2022-09-28T20:54:23.698Z,10.10
2022-09-28T20:56:51.700Z,10.00
2022-09-28T20:59:20.283Z,9.90
2022-09-28T21:01:48.453Z,9.90
2022-09-28T21:04:16.610Z,9.90
2022-09-28T21:06:46.418Z,9.90
2022-09-28T21:09:14.426Z,9.90
2022-09-28T21:11:42.479Z,10.00
2022-09-28T21:14:10.837Z,10.00
2022-09-28T21:16:39.703Z,9.90
2022-09-28T21:19:08.192Z,9.90
2022-09-28T21:21:36.566Z,9.90
2022-09-28T21:24:06.313Z,9.90
2022-09-28T21:26:35.185Z,9.90
2022-09-28T21:29:05.210Z,9.80
2022-09-28T21:31:38.510Z,9.80
2022-09-28T21:34:06.855Z,9.80
2022-09-28T21:36:35.088Z,9.80
2022-09-28T21:39:06.009Z,9.90
2022-09-28T21:41:39.016Z,9.90
2022-09-28T21:44:08.065Z,9.90
2022-09-28T21:46:36.482Z,9.90
2022-09-28T21:49:06.296Z,9.80
2022-09-28T21:51:34.727Z,9.90
2022-09-28T21:54:03.030Z,9.90
2022-09-28T21:56:31.494Z,9.80
2022-09-28T21:59:01.279Z,9.80
2022-09-28T22:01:29.800Z,9.80
2022-09-28T22:03:58.929Z,9.80
2022-09-28T22:06:29.014Z,9.80
2022-09-28T22:08:58.190Z,9.80
2022-09-28T22:11:28.602Z,9.80
2022-09-28T22:13:58.513Z,9.80
2022-09-28T22:16:29.333Z,9.80
2022-09-28T22:18:57.414Z,9.80
2022-09-28T22:21:27.710Z,9.70
2022-09-28T22:23:58.803Z,9.80
2022-09-28T22:26:27.780Z,9.80
2022-09-28T22:28:57.118Z,9.80
2022-09-28T22:31:29.231Z,9.80
2022-09-28T22:33:57.992Z,9.70
2022-09-28T22:36:26.131Z,9.70
2022-09-28T22:38:55.626Z,9.70
2022-09-28T22:41:25.297Z,9.70
2022-09-28T22:43:54.602Z,9.60
2022-09-28T22:46:23.979Z,9.70
2022-09-28T22:48:55.692Z,9.70
2022-09-28T22:51:24.992Z,9.70
2022-09-28T22:53:53.091Z,9.60
2022-09-28T22:56:21.398Z,9.60
2022-09-28T22:58:49.912Z,9.60
2022-09-28T23:01:21.449Z,9.50
2022-09-28T23:03:50.490Z,9.50
2022-09-28T23:06:21.895Z,9.40
2022-09-28T23:08:51.545Z,9.40
2022-09-28T23:11:20.173Z,9.40
2022-09-28T23:13:50.142Z,9.40
2022-09-28T23:16:19.068Z,9.40
2022-09-28T23:18:49.282Z,9.40
2022-09-28T23:21:20.436Z,9.40
2022-09-28T23:23:53.561Z,9.30
2022-09-28T23:26:23.843Z,9.30
2022-09-28T23:28:52.748Z,9.40
2022-09-28T23:31:23.329Z,9.30
2022-09-28T23:33:51.975Z,9.20
2022-09-28T23:36:21.692Z,9.20
2022-09-28T23:38:49.753Z,9.20
2022-09-28T23:41:17.761Z,9.20
2022-09-28T23:43:45.979Z,9.10
2022-09-28T23:46:17.283Z,9.20
2022-09-28T23:48:48.513Z,9.10
2022-09-28T23:51:16.826Z,9.10
2022-09-28T23:53:46.217Z,9.00
2022-09-28T23:56:15.056Z,8.90
2022-09-28T23:58:43.333Z,8.90
