createdAt,value
2018-12-25T00:00:50.807Z,3.80
2018-12-25T00:03:20.154Z,3.90
2018-12-25T00:05:49.341Z,3.80
2018-12-25T00:08:18.668Z,3.80
2018-12-25T00:10:47.950Z,3.80
2018-12-25T00:13:17.292Z,3.80
2018-12-25T00:15:46.595Z,3.80
2018-12-25T00:18:15.892Z,3.90
2018-12-25T00:20:45.218Z,3.80
2018-12-25T00:23:14.499Z,3.90
2018-12-25T00:25:43.680Z,3.90
2018-12-25T00:28:12.976Z,3.90
2018-12-25T00:30:42.234Z,3.90
2018-12-25T00:33:11.429Z,4.00
2018-12-25T00:35:40.725Z,4.00
2018-12-25T00:38:09.991Z,4.00
2018-12-25T00:40:39.336Z,4.00
2018-12-25T00:43:08.642Z,4.00
2018-12-25T00:45:38.009Z,4.00
2018-12-25T00:48:07.378Z,4.10
2018-12-25T00:50:36.635Z,4.10
2018-12-25T00:53:05.990Z,4.10
2018-12-25T00:55:35.266Z,4.10
2018-12-25T00:58:04.525Z,4.10
2018-12-25T01:00:35.216Z,4.10
2018-12-25T01:03:04.413Z,4.10
2018-12-25T01:05:33.761Z,4.10
2018-12-25T01:08:03.129Z,4.10
2018-12-25T01:10:32.427Z,4.10
2018-12-25T01:13:01.776Z,4.10
2018-12-25T01:15:31.188Z,4.00
2018-12-25T01:18:00.572Z,4.00
2018-12-25T01:20:29.842Z,4.00
2018-12-25T01:22:59.098Z,3.90
2018-12-25T01:25:28.422Z,3.80
2018-12-25T01:27:57.700Z,3.80
2018-12-25T01:30:26.974Z,3.70
2018-12-25T01:32:56.227Z,3.70
2018-12-25T01:35:25.598Z,3.70
2018-12-25T01:37:54.966Z,3.70
2018-12-25T01:40:24.250Z,3.80
2018-12-25T01:42:53.539Z,3.80
2018-12-25T01:45:22.862Z,3.80
2018-12-25T01:47:52.156Z,3.80
2018-12-25T01:50:21.430Z,3.90
2018-12-25T01:52:50.729Z,3.90
2018-12-25T01:55:19.932Z,3.90
2018-12-25T01:57:49.222Z,4.00
2018-12-25T02:00:18.544Z,4.00
2018-12-25T02:02:47.785Z,4.00
2018-12-25T02:05:17.085Z,4.00
2018-12-25T02:07:46.410Z,4.00
2018-12-25T02:10:15.618Z,4.00
2018-12-25T02:12:44.966Z,3.90
2018-12-25T02:15:14.295Z,4.00
2018-12-25T02:17:43.581Z,4.00
2018-12-25T02:20:12.828Z,4.00
2018-12-25T02:22:42.122Z,4.00
2018-12-25T02:25:11.469Z,4.00
2018-12-25T02:27:40.722Z,4.00
2018-12-25T02:30:10.064Z,4.00
2018-12-25T02:32:39.379Z,4.00
2018-12-25T02:35:08.627Z,4.00
2018-12-25T02:37:37.979Z,4.00
2018-12-25T02:40:07.250Z,4.10
2018-12-25T02:42:36.549Z,4.10
2018-12-25T02:45:06.077Z,4.10
2018-12-25T02:47:35.346Z,4.00
2018-12-25T02:50:04.662Z,4.10
2018-12-25T02:52:33.975Z,4.00
2018-12-25T02:55:03.262Z,4.00
2018-12-25T02:57:32.497Z,4.00
2018-12-25T03:00:01.807Z,4.00
2018-12-25T03:02:31.070Z,4.00
2018-12-25T03:05:00.631Z,4.00
2018-12-25T03:07:29.924Z,4.00
2018-12-25T03:09:59.170Z,4.00
2018-12-25T03:12:28.399Z,4.00
2018-12-25T03:14:57.670Z,4.00
2018-12-25T03:17:27.003Z,3.90
2018-12-25T03:20:00.007Z,3.90
2018-12-25T03:22:27.187Z,4.00
2018-12-25T03:24:56.459Z,4.00
2018-12-25T03:27:25.799Z,4.00
2018-12-25T03:29:55.057Z,4.00
2018-12-25T03:32:24.333Z,4.00
2018-12-25T03:34:53.584Z,4.00
2018-12-25T03:37:22.883Z,4.00
2018-12-25T03:39:52.131Z,4.00
2018-12-25T03:42:21.415Z,4.10
2018-12-25T03:44:50.646Z,4.10
2018-12-25T03:47:19.978Z,4.10
2018-12-25T03:49:49.259Z,4.10
2018-12-25T03:52:18.600Z,4.10
2018-12-25T03:54:47.852Z,4.10
2018-12-25T03:57:17.130Z,4.10
2018-12-25T03:59:46.395Z,4.10
2018-12-25T04:02:15.702Z,4.20
2018-12-25T04:04:45.043Z,4.20
2018-12-25T04:07:14.334Z,4.20
2018-12-25T04:09:43.605Z,4.20
2018-12-25T04:12:12.941Z,4.30
2018-12-25T04:14:42.204Z,4.20
2018-12-25T04:17:11.440Z,4.30
2018-12-25T04:19:40.806Z,4.20
2018-12-25T04:22:10.061Z,4.20
2018-12-25T04:24:41.512Z,4.20
2018-12-25T04:27:10.785Z,4.20
2018-12-25T04:29:41.773Z,4.20
2018-12-25T04:32:11.059Z,4.20
2018-12-25T04:34:40.242Z,4.20
2018-12-25T04:37:09.634Z,4.20
2018-12-25T04:39:38.864Z,4.30
2018-12-25T04:42:08.262Z,4.30
2018-12-25T04:44:37.560Z,4.30
2018-12-25T04:47:06.948Z,4.30
2018-12-25T04:49:36.183Z,4.30
2018-12-25T04:52:05.523Z,4.30
2018-12-25T04:54:34.779Z,4.30
2018-12-25T04:57:04.083Z,4.30
2018-12-25T04:59:33.320Z,4.30
2018-12-25T05:02:02.704Z,4.30
2018-12-25T05:04:31.967Z,4.30
2018-12-25T05:07:01.218Z,4.30
2018-12-25T05:09:30.504Z,4.30
2018-12-25T05:11:59.819Z,4.40
2018-12-25T05:14:29.153Z,4.30
2018-12-25T05:16:58.427Z,4.40
2018-12-25T05:19:27.685Z,4.40
2018-12-25T05:21:56.932Z,4.30
2018-12-25T05:24:26.210Z,4.30
2018-12-25T05:26:55.476Z,4.40
2018-12-25T05:29:24.735Z,4.30
2018-12-25T05:31:54.058Z,4.30
2018-12-25T05:34:23.399Z,4.30
2018-12-25T05:36:52.664Z,4.30
2018-12-25T05:39:21.980Z,4.40
2018-12-25T05:41:51.306Z,4.40
2018-12-25T05:44:20.566Z,4.40
2018-12-25T05:46:49.858Z,4.40
2018-12-25T05:49:19.110Z,4.40
2018-12-25T05:51:48.460Z,4.40
2018-12-25T05:54:17.707Z,4.40
2018-12-25T05:56:47.031Z,4.40
2018-12-25T05:59:16.357Z,4.40
2018-12-25T06:01:45.818Z,4.40
2018-12-25T06:04:15.131Z,4.30
2018-12-25T06:06:44.477Z,4.30
2018-12-25T06:09:13.803Z,4.20
2018-12-25T06:11:43.055Z,4.20
2018-12-25T06:14:12.255Z,4.20
2018-12-25T06:16:41.499Z,4.20
2018-12-25T06:19:10.759Z,4.20
2018-12-25T06:21:40.049Z,4.20
2018-12-25T06:24:09.333Z,4.20
2018-12-25T06:26:38.584Z,4.20
2018-12-25T06:29:07.934Z,4.20
2018-12-25T06:31:37.205Z,4.30
2018-12-25T06:34:06.614Z,4.30
2018-12-25T06:36:35.864Z,4.30
2018-12-25T06:39:07.293Z,4.40
2018-12-25T06:41:38.426Z,4.40
2018-12-25T06:44:07.729Z,4.50
2018-12-25T06:46:36.984Z,4.50
2018-12-25T06:49:06.189Z,4.50
2018-12-25T06:51:35.479Z,4.50
2018-12-25T06:54:04.853Z,4.50
2018-12-25T06:56:34.197Z,4.60
2018-12-25T06:59:03.532Z,4.60
2018-12-25T07:01:32.799Z,4.60
2018-12-25T07:04:02.051Z,4.60
2018-12-25T07:06:31.332Z,4.60
2018-12-25T07:09:00.765Z,4.60
2018-12-25T07:11:29.987Z,4.70
2018-12-25T07:13:59.250Z,4.60
2018-12-25T07:16:28.571Z,4.70
2018-12-25T07:18:57.857Z,4.70
2018-12-25T07:21:27.127Z,4.70
2018-12-25T07:23:56.406Z,4.70
2018-12-25T07:26:25.566Z,4.80
2018-12-25T07:28:54.920Z,4.70
2018-12-25T07:31:24.210Z,4.70
2018-12-25T07:33:53.459Z,4.80
2018-12-25T07:36:22.815Z,4.80
2018-12-25T07:38:52.096Z,4.80
2018-12-25T07:41:21.391Z,4.80
2018-12-25T07:43:50.639Z,4.80
2018-12-25T07:46:20.023Z,4.80
2018-12-25T07:48:49.286Z,4.80
2018-12-25T07:51:20.784Z,4.90
2018-12-25T07:53:49.563Z,4.90
2018-12-25T07:56:18.900Z,4.80
2018-12-25T07:58:48.252Z,4.80
2018-12-25T08:01:17.550Z,4.90
2018-12-25T08:03:46.865Z,4.90
2018-12-25T08:06:16.146Z,4.90
2018-12-25T08:08:49.533Z,4.90
2018-12-25T08:11:18.894Z,4.90
2018-12-25T08:13:48.155Z,4.90
2018-12-25T08:16:17.505Z,4.90
2018-12-25T08:18:46.852Z,4.90
2018-12-25T08:21:16.131Z,4.90
2018-12-25T08:23:45.358Z,4.90
2018-12-25T08:26:14.637Z,4.90
2018-12-25T08:28:44.026Z,4.90
2018-12-25T08:31:13.303Z,4.90
2018-12-25T08:33:42.725Z,5.00
2018-12-25T08:36:12.104Z,5.00
2018-12-25T08:38:41.373Z,5.00
2018-12-25T08:41:10.653Z,5.00
2018-12-25T08:43:39.902Z,5.00
2018-12-25T08:46:09.189Z,5.00
2018-12-25T08:48:38.482Z,5.00
2018-12-25T08:51:07.783Z,5.00
2018-12-25T08:53:37.053Z,5.10
2018-12-25T08:56:06.397Z,5.10
2018-12-25T08:58:35.729Z,5.10
2018-12-25T09:01:05.060Z,5.20
2018-12-25T09:03:34.465Z,5.30
2018-12-25T09:06:03.659Z,5.40
2018-12-25T09:08:34.964Z,5.60
2018-12-25T09:11:03.975Z,5.60
2018-12-25T09:13:33.227Z,5.80
2018-12-25T09:16:02.538Z,6.00
2018-12-25T09:18:32.774Z,6.10
2018-12-25T09:21:02.047Z,6.00
2018-12-25T09:23:31.410Z,5.90
2018-12-25T09:26:00.593Z,5.70
2018-12-25T09:28:29.793Z,5.60
2018-12-25T09:30:59.045Z,5.70
2018-12-25T09:33:28.352Z,5.80
2018-12-25T09:35:57.603Z,5.90
2018-12-25T09:38:26.958Z,5.80
2018-12-25T09:40:56.401Z,5.80
2018-12-25T09:43:25.685Z,5.90
2018-12-25T09:45:54.965Z,5.90
2018-12-25T09:48:24.314Z,6.00
2018-12-25T09:50:53.585Z,6.00
2018-12-25T09:53:22.898Z,5.90
2018-12-25T09:55:52.277Z,5.90
2018-12-25T09:58:21.577Z,5.80
2018-12-25T10:00:51.308Z,5.80
2018-12-25T10:03:20.647Z,5.80
2018-12-25T10:05:50.002Z,5.80
2018-12-25T10:08:19.334Z,5.80
2018-12-25T10:10:48.720Z,5.80
2018-12-25T10:13:17.985Z,5.80
2018-12-25T10:15:47.181Z,5.80
2018-12-25T10:18:16.449Z,5.90
2018-12-25T10:20:45.714Z,5.90
2018-12-25T10:23:15.027Z,5.90
2018-12-25T10:25:44.298Z,5.90
2018-12-25T10:28:13.596Z,5.90
2018-12-25T10:30:42.919Z,5.90
2018-12-25T10:33:12.187Z,5.90
2018-12-25T10:35:41.529Z,5.90
2018-12-25T10:38:10.848Z,5.90
2018-12-25T10:40:40.126Z,6.00
2018-12-25T10:43:09.449Z,6.00
2018-12-25T10:45:38.668Z,6.00
2018-12-25T10:48:07.939Z,6.00
2018-12-25T10:50:37.274Z,6.00
2018-12-25T10:53:06.580Z,6.10
2018-12-25T10:55:35.839Z,6.10
2018-12-25T10:58:05.223Z,6.10
2018-12-25T11:00:41.608Z,6.10
2018-12-25T11:03:12.989Z,6.20
2018-12-25T11:05:41.841Z,6.20
2018-12-25T11:08:11.073Z,6.20
2018-12-25T11:10:40.302Z,6.20
2018-12-25T11:13:09.556Z,6.20
2018-12-25T11:15:38.817Z,6.20
2018-12-25T11:18:08.078Z,6.20
2018-12-25T11:20:37.415Z,6.20
2018-12-25T11:23:06.667Z,6.20
2018-12-25T11:25:35.978Z,6.20
2018-12-25T11:28:05.267Z,6.30
2018-12-25T11:30:34.542Z,6.30
2018-12-25T11:33:03.846Z,6.30
2018-12-25T11:35:33.225Z,6.30
2018-12-25T11:38:02.526Z,6.30
2018-12-25T11:40:31.793Z,6.30
2018-12-25T11:43:01.061Z,6.30
2018-12-25T11:45:30.371Z,6.40
2018-12-25T11:47:59.640Z,6.40
2018-12-25T11:50:29.026Z,6.40
2018-12-25T11:52:58.401Z,6.40
2018-12-25T11:55:27.798Z,6.40
2018-12-25T11:57:57.492Z,6.50
2018-12-25T12:00:34.145Z,6.50
2018-12-25T12:03:03.757Z,6.50
2018-12-25T12:05:33.010Z,6.50
2018-12-25T12:08:02.286Z,6.50
2018-12-25T12:10:31.557Z,6.60
2018-12-25T12:13:00.879Z,6.60
2018-12-25T12:15:30.142Z,6.60
2018-12-25T12:17:59.390Z,6.50
2018-12-25T12:20:28.750Z,6.60
2018-12-25T12:22:57.997Z,6.60
2018-12-25T12:25:27.214Z,6.60
2018-12-25T12:27:56.480Z,6.60
2018-12-25T12:30:25.816Z,6.60
2018-12-25T12:32:55.097Z,6.70
2018-12-25T12:35:24.365Z,6.70
2018-12-25T12:37:53.614Z,6.70
2018-12-25T12:40:22.902Z,6.70
2018-12-25T12:42:52.175Z,6.70
2018-12-25T12:45:21.415Z,6.70
2018-12-25T12:47:50.766Z,6.70
2018-12-25T12:50:20.003Z,6.60
2018-12-25T12:52:49.362Z,6.70
2018-12-25T12:55:18.546Z,6.70
2018-12-25T12:57:47.823Z,6.70
2018-12-25T13:00:17.073Z,6.70
2018-12-25T13:02:46.369Z,6.70
2018-12-25T13:05:15.650Z,6.70
2018-12-25T13:07:46.098Z,6.70
2018-12-25T13:10:15.395Z,6.70
2018-12-25T13:12:44.639Z,6.70
2018-12-25T13:15:16.352Z,6.70
2018-12-25T13:17:45.692Z,6.70
2018-12-25T13:20:15.060Z,6.70
2018-12-25T13:22:44.310Z,6.70
2018-12-25T13:25:14.852Z,6.70
2018-12-25T13:27:44.075Z,6.70
2018-12-25T13:30:13.774Z,6.70
2018-12-25T13:32:43.175Z,6.70
2018-12-25T13:35:12.452Z,6.70
2018-12-25T13:37:44.150Z,6.70
2018-12-25T13:40:13.609Z,6.70
2018-12-25T13:42:42.855Z,6.70
2018-12-25T13:45:12.127Z,6.60
2018-12-25T13:47:41.476Z,6.70
2018-12-25T13:50:10.784Z,6.60
2018-12-25T13:52:40.172Z,6.60
2018-12-25T13:55:09.531Z,6.60
2018-12-25T13:57:38.810Z,6.60
2018-12-25T14:00:08.128Z,6.60
2018-12-25T14:02:37.512Z,6.60
2018-12-25T14:05:06.839Z,6.60
2018-12-25T14:07:36.121Z,6.50
2018-12-25T14:10:07.188Z,6.50
2018-12-25T14:12:36.444Z,6.60
2018-12-25T14:15:05.842Z,6.50
2018-12-25T14:17:35.134Z,6.50
2018-12-25T14:20:04.507Z,6.50
2018-12-25T14:22:33.871Z,6.50
2018-12-25T14:25:03.116Z,6.50
2018-12-25T14:27:32.398Z,6.50
2018-12-25T14:30:01.847Z,6.50
2018-12-25T14:32:31.192Z,6.50
2018-12-25T14:35:00.461Z,6.50
2018-12-25T14:37:29.684Z,6.50
2018-12-25T14:39:58.929Z,6.50
2018-12-25T14:42:28.224Z,6.50
2018-12-25T14:44:57.688Z,6.50
2018-12-25T14:47:26.991Z,6.50
2018-12-25T14:49:56.407Z,6.50
2018-12-25T14:52:25.674Z,6.50
2018-12-25T14:54:54.971Z,6.50
2018-12-25T14:57:24.296Z,6.50
2018-12-25T14:59:53.599Z,6.40
2018-12-25T15:02:22.848Z,6.40
2018-12-25T15:04:52.230Z,6.40
2018-12-25T15:07:21.509Z,6.40
2018-12-25T15:09:50.753Z,6.40
2018-12-25T15:12:19.974Z,6.40
2018-12-25T15:14:49.230Z,6.40
2018-12-25T15:17:18.510Z,6.40
2018-12-25T15:19:47.818Z,6.40
2018-12-25T15:22:17.453Z,6.50
2018-12-25T15:24:46.832Z,6.50
2018-12-25T15:27:16.141Z,6.50
2018-12-25T15:29:45.462Z,6.50
2018-12-25T15:32:14.653Z,6.50
2018-12-25T15:34:43.877Z,6.50
2018-12-25T15:37:13.126Z,6.50
2018-12-25T15:39:42.399Z,6.40
2018-12-25T15:42:11.759Z,6.40
2018-12-25T15:44:41.265Z,6.50
2018-12-25T15:47:10.654Z,6.50
2018-12-25T15:49:40.026Z,6.50
2018-12-25T15:52:09.278Z,6.40
2018-12-25T15:54:38.649Z,6.40
2018-12-25T15:57:10.186Z,6.40
2018-12-25T15:59:39.529Z,6.40
2018-12-25T16:02:08.912Z,6.40
2018-12-25T16:04:38.186Z,6.40
2018-12-25T16:07:07.468Z,6.30
2018-12-25T16:09:36.841Z,6.30
2018-12-25T16:12:06.089Z,6.40
2018-12-25T16:14:35.367Z,6.30
2018-12-25T16:17:04.723Z,6.30
2018-12-25T16:19:34.092Z,6.30
2018-12-25T16:22:03.387Z,6.30
2018-12-25T16:24:32.657Z,6.30
2018-12-25T16:27:01.933Z,6.30
2018-12-25T16:29:31.130Z,6.30
2018-12-25T16:32:00.395Z,6.30
2018-12-25T16:34:29.689Z,6.30
2018-12-25T16:36:58.962Z,6.30
2018-12-25T16:39:28.278Z,6.30
2018-12-25T16:41:57.646Z,6.30
2018-12-25T16:44:26.829Z,6.30
2018-12-25T16:46:56.100Z,6.30
2018-12-25T16:49:25.350Z,6.30
2018-12-25T16:51:54.604Z,6.30
2018-12-25T16:54:23.894Z,6.30
2018-12-25T16:56:53.235Z,6.30
2018-12-25T16:59:22.510Z,6.30
2018-12-25T17:01:51.782Z,6.30
2018-12-25T17:04:21.055Z,6.30
2018-12-25T17:06:50.382Z,6.30
2018-12-25T17:09:23.938Z,6.30
2018-12-25T17:11:53.202Z,6.30
2018-12-25T17:14:22.489Z,6.30
2018-12-25T17:16:51.792Z,6.30
2018-12-25T17:19:21.074Z,6.30
2018-12-25T17:21:50.357Z,6.30
2018-12-25T17:24:19.631Z,6.30
2018-12-25T17:26:48.970Z,6.30
2018-12-25T17:29:18.246Z,6.30
2018-12-25T17:31:47.510Z,6.30
2018-12-25T17:34:16.769Z,6.30
2018-12-25T17:36:46.066Z,6.30
2018-12-25T17:39:15.323Z,6.30
2018-12-25T17:41:44.625Z,6.30
2018-12-25T17:44:13.873Z,6.30
2018-12-25T17:46:43.137Z,6.30
2018-12-25T17:49:12.446Z,6.30
2018-12-25T17:51:41.749Z,6.30
2018-12-25T17:54:11.163Z,6.30
2018-12-25T17:56:40.408Z,6.30
2018-12-25T17:59:09.734Z,6.30
2018-12-25T18:01:39.111Z,6.30
2018-12-25T18:04:08.394Z,6.30
2018-12-25T18:06:37.798Z,6.30
2018-12-25T18:09:08.677Z,6.30
2018-12-25T18:11:37.954Z,6.30
2018-12-25T18:14:07.291Z,6.40
2018-12-25T18:16:36.609Z,6.30
2018-12-25T18:19:05.926Z,6.30
2018-12-25T18:21:35.208Z,6.40
2018-12-25T18:24:04.610Z,6.40
2018-12-25T18:26:33.910Z,6.40
2018-12-25T18:29:03.230Z,6.40
2018-12-25T18:31:32.518Z,6.40
2018-12-25T18:34:01.818Z,6.40
2018-12-25T18:36:31.198Z,6.40
2018-12-25T18:39:00.546Z,6.40
2018-12-25T18:41:29.790Z,6.30
2018-12-25T18:43:59.167Z,6.30
2018-12-25T18:46:28.507Z,6.30
2018-12-25T18:48:57.839Z,6.30
2018-12-25T18:51:27.102Z,6.30
2018-12-25T18:53:56.460Z,6.30
2018-12-25T18:56:25.756Z,6.30
2018-12-25T18:58:55.010Z,6.20
2018-12-25T19:01:24.419Z,6.20
2018-12-25T19:03:53.817Z,6.20
2018-12-25T19:06:23.007Z,6.20
2018-12-25T19:08:52.295Z,6.20
2018-12-25T19:11:21.619Z,6.20
2018-12-25T19:13:50.886Z,6.30
2018-12-25T19:16:20.331Z,6.30
2018-12-25T19:18:49.635Z,6.30
2018-12-25T19:21:18.868Z,6.30
2018-12-25T19:23:55.826Z,6.30
2018-12-25T19:26:25.153Z,6.30
2018-12-25T19:28:54.467Z,6.30
2018-12-25T19:31:23.733Z,6.30
2018-12-25T19:33:53.050Z,6.30
2018-12-25T19:36:22.285Z,6.40
2018-12-25T19:38:51.680Z,6.40
2018-12-25T19:41:20.945Z,6.40
2018-12-25T19:43:50.529Z,6.40
2018-12-25T19:46:19.798Z,6.40
2018-12-25T19:48:49.140Z,6.40
2018-12-25T19:51:18.404Z,6.40
2018-12-25T19:53:47.649Z,6.50
2018-12-25T19:56:16.918Z,6.40
2018-12-25T19:58:46.234Z,6.40
2018-12-25T20:01:15.550Z,6.40
2018-12-25T20:04:17.994Z,6.40
2018-12-25T20:07:40.687Z,6.40
2018-12-25T20:10:34.070Z,6.40
2018-12-25T20:13:50.403Z,6.40
2018-12-25T20:17:00.641Z,6.40
2018-12-25T20:20:15.813Z,6.40
2018-12-25T20:23:06.106Z,6.40
2018-12-25T20:26:20.132Z,6.40
2018-12-25T20:29:45.888Z,6.40
2018-12-25T20:32:43.020Z,6.40
2018-12-25T20:35:56.802Z,6.40
2018-12-25T20:39:02.199Z,6.40
2018-12-25T20:42:14.423Z,6.40
2018-12-25T20:45:16.450Z,6.40
2018-12-25T20:48:15.664Z,6.40
2018-12-25T20:51:24.705Z,6.50
2018-12-25T20:54:32.572Z,6.40
2018-12-25T20:57:44.438Z,6.40
2018-12-25T21:00:56.954Z,6.50
2018-12-25T21:04:15.377Z,6.50
2018-12-25T21:07:13.630Z,6.50
2018-12-25T21:10:08.747Z,6.50
2018-12-25T21:13:24.945Z,6.50
2018-12-25T21:16:38.030Z,6.50
2018-12-25T21:19:44.044Z,6.50
2018-12-25T21:23:05.686Z,6.50
2018-12-25T21:26:11.166Z,6.50
2018-12-25T21:28:40.505Z,6.50
2018-12-25T21:31:10.759Z,6.50
2018-12-25T21:33:40.448Z,6.50
2018-12-25T21:36:11.756Z,6.50
2018-12-25T21:38:41.105Z,6.40
2018-12-25T21:41:11.307Z,6.40
2018-12-25T21:43:40.867Z,6.40
2018-12-25T21:46:10.449Z,6.40
2018-12-25T21:48:40.651Z,6.40
2018-12-25T21:51:09.882Z,6.40
2018-12-25T21:53:39.598Z,6.40
2018-12-25T21:56:09.124Z,6.40
2018-12-25T21:58:38.560Z,6.40
2018-12-25T22:01:08.011Z,6.40
2018-12-25T22:03:37.538Z,6.40
2018-12-25T22:06:06.831Z,6.40
2018-12-25T22:08:36.182Z,6.40
2018-12-25T22:11:05.482Z,6.40
2018-12-25T22:13:34.731Z,6.40
2018-12-25T22:16:04.050Z,6.40
2018-12-25T22:18:33.303Z,6.40
2018-12-25T22:21:02.559Z,6.40
2018-12-25T22:23:32.782Z,6.40
2018-12-25T22:26:02.355Z,6.40
2018-12-25T22:28:32.094Z,6.40
2018-12-25T22:31:01.338Z,6.40
2018-12-25T22:33:30.609Z,6.30
2018-12-25T22:36:00.066Z,6.30
2018-12-25T22:38:29.540Z,6.40
2018-12-25T22:40:58.862Z,6.40
2018-12-25T22:43:28.099Z,6.40
2018-12-25T22:45:57.489Z,6.40
2018-12-25T22:48:26.727Z,6.40
2018-12-25T22:50:56.023Z,6.30
2018-12-25T22:53:25.294Z,6.30
2018-12-25T22:55:54.594Z,6.30
2018-12-25T22:58:23.914Z,6.30
2018-12-25T23:00:53.241Z,6.30
2018-12-25T23:03:22.525Z,6.20
2018-12-25T23:05:51.771Z,6.20
2018-12-25T23:08:21.008Z,6.30
2018-12-25T23:10:50.264Z,6.30
2018-12-25T23:13:19.526Z,6.30
2018-12-25T23:15:48.939Z,6.20
2018-12-25T23:18:18.226Z,6.30
2018-12-25T23:20:47.509Z,6.30
2018-12-25T23:23:16.820Z,6.30
2018-12-25T23:25:46.163Z,6.30
2018-12-25T23:28:15.456Z,6.30
2018-12-25T23:30:44.791Z,6.30
2018-12-25T23:33:14.267Z,6.30
2018-12-25T23:35:43.463Z,6.30
2018-12-25T23:38:12.730Z,6.30
2018-12-25T23:40:41.984Z,6.30
2018-12-25T23:43:11.334Z,6.30
2018-12-25T23:45:40.687Z,6.30
2018-12-25T23:48:09.973Z,6.30
2018-12-25T23:50:39.220Z,6.30
2018-12-25T23:53:08.471Z,6.30
2018-12-25T23:55:37.742Z,6.30
2018-12-25T23:58:06.998Z,6.40
