createdAt,value
2023-04-03T00:01:20.711Z,98506.07
2023-04-03T00:04:08.871Z,98503.31
2023-04-03T00:06:42.305Z,98510.88
2023-04-03T00:09:11.632Z,98510.70
2023-04-03T00:11:42.868Z,98504.16
2023-04-03T00:14:11.042Z,98511.92
2023-04-03T00:16:55.927Z,98518.81
2023-04-03T00:19:24.147Z,98519.54
2023-04-03T00:21:52.351Z,98514.37
2023-04-03T00:24:23.294Z,98514.02
2023-04-03T00:26:59.694Z,98513.68
2023-04-03T00:29:28.911Z,98508.85
2023-04-03T00:31:57.081Z,98514.20
2023-04-03T00:34:26.072Z,98514.02
2023-04-03T00:36:54.429Z,98506.96
2023-04-03T00:39:22.937Z,98516.42
2023-04-03T00:41:57.200Z,98514.00
2023-04-03T00:44:34.622Z,98512.80
2023-04-03T00:47:03.621Z,98514.17
2023-04-03T00:49:31.999Z,98513.82
2023-04-03T00:52:00.475Z,98515.20
2023-04-03T00:54:29.576Z,98521.77
2023-04-03T00:56:59.076Z,98518.52
2023-04-03T00:59:31.290Z,98512.17
2023-04-03T01:02:00.369Z,98515.79
2023-04-03T01:04:32.345Z,98515.11
2023-04-03T01:07:03.523Z,98515.98
2023-04-03T01:09:32.538Z,98516.48
2023-04-03T01:12:21.520Z,98513.92
2023-04-03T01:14:51.611Z,98511.16
2023-04-03T01:17:25.918Z,98514.08
2023-04-03T01:20:21.096Z,98517.55
2023-04-03T01:23:09.740Z,98512.55
2023-04-03T01:25:46.156Z,98511.53
2023-04-03T01:28:20.226Z,98516.52
2023-04-03T01:30:50.082Z,98512.20
2023-04-03T01:33:20.539Z,98512.70
2023-04-03T01:35:49.160Z,98519.59
2023-04-03T01:38:18.256Z,98523.73
2023-04-03T01:40:46.327Z,98527.35
2023-04-03T01:43:14.934Z,98526.64
2023-04-03T01:45:43.238Z,98523.38
2023-04-03T01:48:11.511Z,98521.65
2023-04-03T01:50:40.115Z,98524.76
2023-04-03T01:53:08.473Z,98522.01
2023-04-03T01:55:36.791Z,98528.20
2023-04-03T01:58:05.101Z,98533.02
2023-04-03T02:00:34.913Z,98524.94
2023-04-03T02:03:08.061Z,98525.96
2023-04-03T02:05:36.525Z,98528.54
2023-04-03T02:08:05.312Z,98530.08
2023-04-03T02:10:33.876Z,98528.53
2023-04-03T02:13:02.204Z,98531.47
2023-04-03T02:15:31.528Z,98532.49
2023-04-03T02:17:59.873Z,98535.45
2023-04-03T02:20:28.297Z,98533.21
2023-04-03T02:22:57.091Z,98537.67
2023-04-03T02:25:27.963Z,98537.33
2023-04-03T02:28:03.330Z,98540.08
2023-04-03T02:30:33.096Z,98540.44
2023-04-03T02:33:01.922Z,98544.91
2023-04-03T02:35:30.990Z,98552.33
2023-04-03T02:37:59.363Z,98551.45
2023-04-03T02:40:27.657Z,98551.64
2023-04-03T02:42:56.052Z,98559.22
2023-04-03T02:45:25.579Z,98551.63
2023-04-03T02:47:54.737Z,98553.38
2023-04-03T02:50:22.870Z,98557.15
2023-04-03T02:52:51.161Z,98552.52
2023-04-03T02:55:19.239Z,98558.89
2023-04-03T02:57:48.762Z,98553.40
2023-04-03T03:00:17.375Z,98555.80
2023-04-03T03:02:46.958Z,98550.66
2023-04-03T03:05:15.814Z,98555.13
2023-04-03T03:07:43.973Z,98550.83
2023-04-03T03:10:12.576Z,98552.72
2023-04-03T03:12:41.799Z,98552.90
2023-04-03T03:15:11.510Z,98554.60
2023-04-03T03:17:40.343Z,98554.08
2023-04-03T03:20:09.329Z,98555.29
2023-04-03T03:22:37.716Z,98557.01
2023-04-03T03:25:07.131Z,98550.30
2023-04-03T03:27:37.156Z,98554.25
2023-04-03T03:30:06.996Z,98551.15
2023-04-03T03:32:35.457Z,98550.46
2023-04-03T03:35:04.319Z,98553.73
2023-04-03T03:37:32.677Z,98554.60
2023-04-03T03:40:01.148Z,98555.11
2023-04-03T03:42:29.950Z,98566.13
2023-04-03T03:44:58.133Z,98563.71
2023-04-03T03:47:26.502Z,98564.73
2023-04-03T03:49:55.409Z,98566.64
2023-04-03T03:52:23.510Z,98568.54
2023-04-03T03:54:51.983Z,98565.80
2023-04-03T03:59:44.986Z,98564.23
2023-04-03T04:02:13.215Z,98572.50
2023-04-03T04:04:41.701Z,98570.79
2023-04-03T04:07:09.890Z,98578.88
2023-04-03T04:09:38.605Z,98573.37
2023-04-03T04:12:08.133Z,98574.41
2023-04-03T04:14:37.450Z,98576.30
2023-04-03T04:17:06.645Z,98577.14
2023-04-03T04:19:35.959Z,98582.98
2023-04-03T04:22:04.374Z,98587.27
2023-04-03T04:24:32.659Z,98593.11
2023-04-03T04:27:03.343Z,98598.42
2023-04-03T04:29:36.719Z,98595.16
2023-04-03T04:32:05.696Z,98601.84
2023-04-03T04:34:35.145Z,98603.38
2023-04-03T04:37:04.061Z,98596.32
2023-04-03T04:39:33.072Z,98600.95
2023-04-03T04:42:01.694Z,98602.14
2023-04-03T04:44:31.787Z,98601.10
2023-04-03T04:47:02.074Z,98607.11
2023-04-03T04:49:30.788Z,98607.62
2023-04-03T04:51:59.275Z,98605.73
2023-04-03T04:54:30.595Z,98613.45
2023-04-03T04:56:59.707Z,98611.56
2023-04-03T04:59:28.771Z,98615.01
2023-04-03T05:01:57.845Z,98615.52
2023-04-03T05:04:26.716Z,98622.71
2023-04-03T05:06:58.406Z,98622.54
2023-04-03T05:09:29.456Z,98631.80
2023-04-03T05:11:57.842Z,98639.00
2023-04-03T05:14:28.480Z,98639.85
2023-04-03T05:16:58.722Z,98644.64
2023-04-03T05:19:29.425Z,98643.59
2023-04-03T05:21:58.439Z,98650.80
2023-04-03T05:24:27.439Z,98646.84
2023-04-03T05:26:56.538Z,98650.60
2023-04-03T05:29:25.656Z,98655.92
2023-04-03T05:31:53.873Z,98655.04
2023-04-03T05:34:22.209Z,98661.40
2023-04-03T05:36:51.382Z,98659.36
2023-04-03T05:39:20.479Z,98665.86
2023-04-03T05:41:49.674Z,98665.35
2023-04-03T05:44:17.718Z,98674.80
2023-04-03T05:46:47.281Z,98664.84
2023-04-03T05:49:16.612Z,98669.48
2023-04-03T05:51:46.129Z,98666.77
2023-04-03T05:54:26.858Z,98676.21
2023-04-03T05:56:59.378Z,98680.67
2023-04-03T05:59:28.334Z,98684.13
2023-04-03T06:02:02.234Z,98685.01
2023-04-03T06:04:31.029Z,98692.21
2023-04-03T06:06:59.448Z,98694.61
2023-04-03T06:09:32.221Z,98693.75
2023-04-03T06:12:01.139Z,98697.02
2023-04-03T06:14:29.846Z,98704.23
2023-04-03T06:17:03.714Z,98708.69
2023-04-03T06:19:32.640Z,98707.84
2023-04-03T06:22:01.650Z,98706.82
2023-04-03T06:24:31.234Z,98710.45
2023-04-03T06:26:59.317Z,98710.46
2023-04-03T06:29:27.830Z,98716.98
2023-04-03T06:31:56.752Z,98715.79
2023-04-03T06:34:24.858Z,98715.30
2023-04-03T06:36:53.732Z,98717.71
2023-04-03T06:39:25.781Z,98724.79
2023-04-03T06:41:53.933Z,98732.03
2023-04-03T06:44:29.248Z,98738.41
2023-04-03T06:46:57.472Z,98727.95
2023-04-03T06:49:26.274Z,98735.86
2023-04-03T06:51:54.704Z,98734.67
2023-04-03T06:54:23.532Z,98738.80
2023-04-03T06:56:52.971Z,98741.74
2023-04-03T06:59:21.081Z,98736.79
2023-04-03T07:01:50.217Z,98747.28
2023-04-03T07:04:21.304Z,98744.36
2023-04-03T07:06:49.433Z,98746.77
2023-04-03T07:09:17.787Z,98751.60
2023-04-03T07:11:47.091Z,98749.92
2023-04-03T07:14:15.680Z,98753.54
2023-04-03T07:16:43.945Z,98759.73
2023-04-03T07:19:14.002Z,98753.72
2023-04-03T07:21:43.071Z,98763.17
2023-04-03T07:24:15.081Z,98757.83
2023-04-03T07:26:46.278Z,98762.27
2023-04-03T07:29:15.098Z,98772.92
2023-04-03T07:31:43.492Z,98769.80
2023-04-03T07:34:12.657Z,98771.67
2023-04-03T07:36:41.766Z,98766.54
2023-04-03T07:39:10.396Z,98766.75
2023-04-03T07:41:40.726Z,98770.39
2023-04-03T07:44:11.006Z,98764.40
2023-04-03T07:46:39.584Z,98765.64
2023-04-03T07:49:07.962Z,98761.02
2023-04-03T07:51:36.300Z,98766.23
2023-04-03T07:54:05.133Z,98761.08
2023-04-03T07:56:34.490Z,98755.77
2023-04-03T07:59:07.796Z,98768.15
2023-04-03T08:01:36.455Z,98767.46
2023-04-03T08:04:05.175Z,98780.34
2023-04-03T08:06:45.884Z,98793.23
2023-04-03T08:09:19.922Z,98784.29
2023-04-03T08:11:48.016Z,98796.48
2023-04-03T08:14:19.621Z,98795.13
2023-04-03T08:16:48.590Z,98800.13
2023-04-03T08:19:25.541Z,98804.95
2023-04-03T08:21:55.783Z,98804.78
2023-04-03T08:24:24.131Z,98809.44
2023-04-03T08:26:52.762Z,98805.64
2023-04-03T08:29:22.337Z,98804.60
2023-04-03T08:31:51.522Z,98799.26
2023-04-03T08:34:20.429Z,98804.95
2023-04-03T08:36:52.112Z,98805.81
2023-04-03T08:39:20.858Z,98805.32
2023-04-03T08:41:49.157Z,98805.50
2023-04-03T08:44:24.176Z,98811.52
2023-04-03T08:47:09.830Z,98816.36
2023-04-03T08:49:54.145Z,98828.20
2023-04-03T08:52:46.694Z,98827.84
2023-04-03T08:55:18.722Z,98832.83
2023-04-03T08:57:46.983Z,98823.39
2023-04-03T09:00:15.196Z,98822.55
2023-04-03T09:02:48.127Z,98828.42
2023-04-03T09:05:18.784Z,98838.08
2023-04-03T09:07:50.858Z,98841.69
2023-04-03T09:10:25.929Z,98842.38
2023-04-03T09:13:01.237Z,98843.39
2023-04-03T09:15:38.412Z,98846.29
2023-04-03T09:18:33.178Z,98842.65
2023-04-03T09:21:46.353Z,98857.94
2023-04-03T09:24:15.811Z,98865.11
2023-04-03T09:27:00.876Z,98861.44
2023-04-03T09:29:29.738Z,98863.61
2023-04-03T09:32:01.433Z,98869.92
2023-04-03T09:34:34.314Z,98869.36
2023-04-03T09:37:09.891Z,98862.80
2023-04-03T09:39:55.859Z,98870.33
2023-04-03T09:42:25.069Z,98872.19
2023-04-03T09:45:02.522Z,98863.77
2023-04-03T09:47:31.546Z,98864.83
2023-04-03T09:50:13.269Z,98858.50
2023-04-03T09:52:43.591Z,98872.48
2023-04-03T09:55:27.882Z,98877.67
2023-04-03T09:58:03.544Z,98884.25
2023-04-03T10:00:36.533Z,98875.84
2023-04-03T10:03:06.847Z,98882.55
2023-04-03T10:05:36.469Z,98886.02
2023-04-03T10:08:31.714Z,98889.15
2023-04-03T10:11:17.794Z,98890.75
2023-04-03T10:14:00.714Z,98896.11
2023-04-03T10:16:38.961Z,98904.23
2023-04-03T10:19:24.924Z,98897.52
2023-04-03T10:22:05.017Z,98911.13
2023-04-03T10:24:52.136Z,98910.24
2023-04-03T10:27:35.844Z,98912.63
2023-04-03T10:30:31.885Z,98913.84
2023-04-03T10:33:26.532Z,98912.98
2023-04-03T10:36:03.627Z,98920.24
2023-04-03T10:38:56.084Z,98919.06
2023-04-03T10:41:35.903Z,98912.53
2023-04-03T10:44:28.055Z,98917.85
2023-04-03T10:47:20.203Z,98915.25
2023-04-03T10:50:01.513Z,98924.85
2023-04-03T10:52:51.796Z,98932.56
2023-04-03T10:55:26.228Z,98928.58
2023-04-03T10:57:55.504Z,98944.75
2023-04-03T11:00:36.132Z,98944.90
2023-04-03T11:03:07.912Z,98954.67
2023-04-03T11:05:44.930Z,98943.86
2023-04-03T11:08:26.175Z,98941.50
2023-04-03T11:10:56.784Z,98935.02
2023-04-03T11:13:35.357Z,98949.89
2023-04-03T11:16:03.728Z,98943.00
2023-04-03T11:18:46.052Z,98955.89
2023-04-03T11:21:44.962Z,98957.08
2023-04-03T11:24:18.184Z,98951.71
2023-04-03T11:26:46.817Z,98955.66
2023-04-03T11:29:28.195Z,98949.99
2023-04-03T11:32:10.086Z,98958.27
2023-04-03T11:34:44.180Z,98955.55
2023-04-03T11:37:30.052Z,98951.08
2023-04-03T11:40:08.382Z,98948.49
2023-04-03T11:42:39.173Z,98970.84
2023-04-03T11:45:27.898Z,98964.23
2023-04-03T11:48:04.809Z,98969.33
2023-04-03T11:50:46.922Z,98970.98
2023-04-03T11:53:15.765Z,98974.73
2023-04-03T11:55:49.508Z,98976.45
2023-04-03T11:58:19.653Z,98973.85
2023-04-03T12:00:56.163Z,98966.40
2023-04-03T12:03:25.049Z,98966.19
2023-04-03T12:06:05.761Z,98964.98
2023-04-03T12:08:35.342Z,98970.65
2023-04-03T12:11:09.420Z,98970.15
2023-04-03T12:14:05.768Z,98979.62
2023-04-03T12:16:40.286Z,98991.48
2023-04-03T12:19:14.755Z,98994.00
2023-04-03T12:21:58.400Z,98986.39
2023-04-03T12:24:31.101Z,98982.27
2023-04-03T12:27:23.484Z,98986.73
2023-04-03T12:30:06.958Z,98984.80
2023-04-03T12:32:52.116Z,98989.75
2023-04-03T12:35:32.588Z,99006.39
2023-04-03T12:38:19.612Z,99014.56
2023-04-03T12:41:13.079Z,99008.27
2023-04-03T12:43:44.047Z,99003.57
2023-04-03T12:46:17.555Z,99002.80
2023-04-03T12:48:45.572Z,99001.58
2023-04-03T12:51:22.272Z,99003.14
2023-04-03T12:53:51.517Z,99004.21
2023-04-03T12:56:27.753Z,99000.47
2023-04-03T12:58:59.354Z,99006.88
2023-04-03T13:01:32.811Z,99010.34
2023-04-03T13:04:12.423Z,99006.02
2023-04-03T13:06:44.069Z,99011.86
2023-04-03T13:09:22.874Z,99013.19
2023-04-03T13:11:53.278Z,99015.40
2023-04-03T13:14:23.583Z,99009.17
2023-04-03T13:16:56.640Z,99006.56
2023-04-03T13:19:28.386Z,99015.48
2023-04-03T13:22:04.506Z,99019.73
2023-04-03T13:24:37.216Z,99021.08
2023-04-03T13:27:06.528Z,99011.41
2023-04-03T13:29:36.361Z,99004.86
2023-04-03T13:32:06.262Z,99015.31
2023-04-03T13:34:39.066Z,99015.63
2023-04-03T13:37:09.056Z,99015.25
2023-04-03T13:39:39.444Z,99010.41
2023-04-03T13:42:28.594Z,99012.34
2023-04-03T13:45:17.412Z,99016.40
2023-04-03T13:47:46.487Z,99015.66
2023-04-03T13:50:20.004Z,99016.66
2023-04-03T13:53:01.228Z,99014.04
2023-04-03T13:55:35.724Z,99023.06
2023-04-03T13:58:09.952Z,99031.77
2023-04-03T14:00:38.913Z,99042.20
2023-04-03T14:03:23.073Z,99052.55
2023-04-03T14:05:51.642Z,99052.92
2023-04-03T14:08:24.287Z,99068.39
2023-04-03T14:11:01.395Z,99072.34
2023-04-03T14:13:30.555Z,99066.20
2023-04-03T14:16:08.944Z,99058.55
2023-04-03T14:18:41.671Z,99070.83
2023-04-03T14:21:12.352Z,99070.41
2023-04-03T14:23:41.147Z,99088.81
2023-04-03T14:26:23.671Z,99084.23
2023-04-03T14:28:55.152Z,99087.73
2023-04-03T14:31:23.396Z,99090.07
2023-04-03T14:33:52.455Z,99081.27
2023-04-03T14:36:26.381Z,99081.27
2023-04-03T14:38:55.778Z,99093.59
2023-04-03T14:41:24.856Z,99093.52
2023-04-03T14:43:53.242Z,99087.42
2023-04-03T14:46:38.721Z,99092.15
2023-04-03T14:49:21.531Z,99097.88
2023-04-03T14:51:49.493Z,99084.41
2023-04-03T14:54:22.585Z,99092.43
2023-04-03T14:56:50.713Z,99092.39
2023-04-03T14:59:21.275Z,99093.77
2023-04-03T15:01:49.886Z,99100.48
2023-04-03T15:04:19.703Z,99098.45
2023-04-03T15:06:48.742Z,99101.73
2023-04-03T15:09:22.361Z,99105.02
2023-04-03T15:11:51.246Z,99108.65
2023-04-03T15:14:29.917Z,99112.61
2023-04-03T15:17:07.775Z,99109.38
2023-04-03T15:19:40.529Z,99112.34
2023-04-03T15:22:14.167Z,99110.42
2023-04-03T15:24:42.957Z,99104.05
2023-04-03T15:27:11.769Z,99108.42
2023-04-03T15:29:41.389Z,99104.96
2023-04-03T15:32:10.162Z,99105.06
2023-04-03T15:34:39.810Z,99105.38
2023-04-03T15:37:12.841Z,99106.16
2023-04-03T15:39:41.363Z,99105.60
2023-04-03T15:42:13.401Z,99109.53
2023-04-03T15:44:41.593Z,99108.45
2023-04-03T15:47:09.672Z,99099.68
2023-04-03T15:49:38.193Z,99100.48
2023-04-03T15:52:06.577Z,99100.13
2023-04-03T15:54:34.953Z,99104.39
2023-04-03T15:57:03.454Z,99104.56
2023-04-03T15:59:33.115Z,99113.09
2023-04-03T16:02:02.112Z,99112.75
2023-04-03T16:04:30.651Z,99122.33
2023-04-03T16:07:02.938Z,99121.48
2023-04-03T16:09:32.921Z,99130.73
2023-04-03T16:12:04.874Z,99140.30
2023-04-03T16:14:38.766Z,99148.11
2023-04-03T16:18:48.367Z,99148.71
2023-04-03T16:21:21.301Z,99152.76
2023-04-03T16:23:50.610Z,99147.59
2023-04-03T16:26:21.408Z,99142.76
2023-04-03T16:28:50.373Z,99146.19
2023-04-03T16:31:18.679Z,99146.86
2023-04-03T16:33:47.676Z,99152.67
2023-04-03T16:36:16.059Z,99145.63
2023-04-03T16:38:47.127Z,99153.13
2023-04-03T16:41:15.530Z,99157.20
2023-04-03T16:46:16.707Z,99158.33
2023-04-03T16:48:44.941Z,99162.56
2023-04-03T16:51:14.281Z,99161.34
2023-04-03T16:53:43.289Z,99172.61
2023-04-03T16:56:11.482Z,99163.21
2023-04-03T16:58:40.809Z,99175.70
2023-04-03T17:01:11.195Z,99175.84
2023-04-03T17:03:40.897Z,99175.98
2023-04-03T17:06:09.061Z,99184.52
2023-04-03T17:08:37.537Z,99187.27
2023-04-03T17:11:11.491Z,99186.94
2023-04-03T17:13:40.515Z,99201.69
2023-04-03T17:16:11.403Z,99205.32
2023-04-03T17:18:40.860Z,99208.75
2023-04-03T17:21:10.816Z,99211.33
2023-04-03T17:23:39.152Z,99216.85
2023-04-03T17:26:07.894Z,99218.60
2023-04-03T17:28:37.102Z,99221.73
2023-04-03T17:31:05.172Z,99228.27
2023-04-03T17:33:34.926Z,99227.43
2023-04-03T17:36:04.562Z,99234.18
2023-04-03T17:38:35.133Z,99234.08
2023-04-03T17:41:05.537Z,99249.66
2023-04-03T17:43:33.835Z,99251.73
2023-04-03T17:46:04.524Z,99255.16
2023-04-03T17:48:34.198Z,99255.66
2023-04-03T17:51:06.821Z,99255.14
2023-04-03T17:53:35.046Z,99254.11
2023-04-03T17:56:10.931Z,99254.96
2023-04-03T17:58:39.647Z,99253.09
2023-04-03T18:08:55.007Z,99274.48
2023-04-03T18:11:27.693Z,99276.36
2023-04-03T18:13:58.517Z,99279.83
2023-04-03T18:16:27.514Z,99282.08
2023-04-03T18:19:06.807Z,99282.55
2023-04-03T18:21:41.081Z,99283.23
2023-04-03T18:24:12.491Z,99284.93
2023-04-03T18:26:42.768Z,99285.09
2023-04-03T18:29:13.010Z,99287.10
2023-04-03T18:31:41.966Z,99287.03
2023-04-03T18:34:09.959Z,99284.75
2023-04-03T18:36:38.091Z,99283.98
2023-04-03T18:39:06.597Z,99280.53
2023-04-03T18:41:35.679Z,99279.33
2023-04-03T18:44:19.906Z,99279.49
2023-04-03T18:46:48.644Z,99270.89
2023-04-03T18:49:18.286Z,99271.39
2023-04-03T18:51:47.030Z,99267.23
2023-04-03T18:54:16.328Z,99271.27
2023-04-03T18:56:45.272Z,99276.16
2023-04-03T18:59:14.145Z,99278.52
2023-04-03T19:01:42.693Z,99278.52
2023-04-03T19:04:11.724Z,99278.73
2023-04-03T19:06:39.948Z,99277.54
2023-04-03T19:09:08.594Z,99281.46
2023-04-03T19:11:36.841Z,99277.84
2023-04-03T19:14:16.535Z,99276.10
2023-04-03T19:16:45.643Z,99282.44
2023-04-03T19:19:13.904Z,99285.70
2023-04-03T19:21:42.241Z,99290.83
2023-04-03T19:24:11.567Z,99295.61
2023-04-03T19:26:46.206Z,99299.75
2023-04-03T19:29:14.735Z,99304.35
2023-04-03T19:31:42.995Z,99304.86
2023-04-03T19:34:11.363Z,99298.88
2023-04-03T19:36:39.613Z,99296.83
2023-04-03T19:39:08.121Z,99287.78
2023-04-03T19:41:37.180Z,99283.82
2023-04-03T19:44:06.576Z,99281.27
2023-04-03T19:46:34.899Z,99285.69
2023-04-03T19:49:03.418Z,99282.78
2023-04-03T19:51:33.576Z,99279.88
2023-04-03T19:54:01.936Z,99281.48
2023-04-03T19:56:34.761Z,99277.73
2023-04-03T19:59:02.813Z,99272.61
2023-04-03T20:01:31.243Z,99275.69
2023-04-03T20:04:00.510Z,99275.06
2023-04-03T20:06:28.922Z,99266.32
2023-04-03T20:08:57.027Z,99253.62
2023-04-03T20:11:26.722Z,99251.89
2023-04-03T20:13:55.398Z,99248.61
2023-04-03T20:16:25.864Z,99253.23
2023-04-03T20:18:56.769Z,99253.73
2023-04-03T20:24:16.351Z,99248.55
2023-04-03T20:26:47.178Z,99248.67
2023-04-03T20:29:16.624Z,99246.30
2023-04-03T20:31:45.205Z,99249.73
2023-04-03T20:39:45.777Z,99247.52
2023-04-03T20:44:59.332Z,99239.48
2023-04-03T20:47:28.039Z,99247.52
2023-04-03T20:55:42.455Z,99238.83
2023-04-03T20:58:11.471Z,99240.86
2023-04-03T21:00:40.927Z,99238.13
2023-04-03T21:03:09.712Z,99236.27
2023-04-03T21:05:38.376Z,99235.38
2023-04-03T21:08:47.954Z,99233.99
2023-04-03T21:11:54.985Z,99235.27
2023-04-03T21:15:01.834Z,99236.92
2023-04-03T21:17:30.521Z,99236.05
2023-04-03T21:19:58.434Z,99233.46
2023-04-03T21:22:26.348Z,99233.91
2023-04-03T21:24:54.442Z,99227.91
2023-04-03T21:27:22.704Z,99225.29
2023-04-03T21:29:52.456Z,99227.33
2023-04-03T21:32:21.008Z,99224.76
2023-04-03T21:34:49.203Z,99220.31
2023-04-03T21:37:17.323Z,99218.96
2023-04-03T21:39:46.152Z,99214.19
2023-04-03T21:42:14.339Z,99209.63
2023-04-03T21:44:42.606Z,99209.45
2023-04-03T21:47:11.794Z,99207.91
2023-04-03T21:49:40.210Z,99208.08
2023-04-03T21:52:09.378Z,99211.85
2023-04-03T21:54:38.376Z,99208.91
2023-04-03T21:57:06.338Z,99207.36
2023-04-03T21:59:34.964Z,99210.81
2023-04-03T22:02:03.378Z,99211.02
2023-04-03T22:04:31.775Z,99212.23
2023-04-03T22:07:00.115Z,99209.02
2023-04-03T22:09:28.538Z,99209.54
2023-04-03T22:11:57.166Z,99211.25
2023-04-03T22:14:26.215Z,99212.94
2023-04-03T22:16:55.542Z,99207.41
2023-04-03T22:19:23.906Z,99206.20
2023-04-03T22:21:55.199Z,99210.10
2023-04-03T22:24:23.800Z,99212.99
2023-04-03T22:26:51.958Z,99213.31
2023-04-03T22:29:20.257Z,99211.24
2023-04-03T22:31:48.560Z,99211.89
2023-04-03T22:34:16.741Z,99207.78
2023-04-03T22:36:45.140Z,99207.31
2023-04-03T22:39:15.322Z,99201.13
2023-04-03T22:41:45.305Z,99202.79
2023-04-03T22:44:13.886Z,99197.45
2023-04-03T22:46:43.971Z,99193.47
2023-04-03T22:49:12.397Z,99190.19
2023-04-03T22:51:40.612Z,99191.36
2023-04-03T22:54:09.074Z,99186.70
2023-04-03T22:56:37.564Z,99183.61
2023-04-03T22:59:07.351Z,99184.98
2023-04-03T23:01:38.730Z,99180.36
2023-04-03T23:04:08.459Z,99179.34
2023-04-03T23:06:36.907Z,99177.48
2023-04-03T23:09:05.174Z,99184.38
2023-04-03T23:11:33.265Z,99181.14
2023-04-03T23:14:03.146Z,99182.52
2023-04-03T23:16:31.823Z,99185.14
2023-04-03T23:19:00.848Z,99182.45
2023-04-03T23:21:35.256Z,99176.48
2023-04-03T23:24:03.751Z,99176.65
2023-04-03T23:26:31.847Z,99176.97
2023-04-03T23:29:00.631Z,99180.02
2023-04-03T23:31:29.269Z,99177.77
2023-04-03T23:44:15.451Z,99182.67
2023-04-03T23:46:43.818Z,99187.96
2023-04-03T23:49:12.019Z,99187.58
2023-04-03T23:51:40.826Z,99186.01
2023-04-03T23:54:09.012Z,99185.15
2023-04-03T23:56:38.367Z,99183.45
2023-04-03T23:59:06.929Z,99183.66
