createdAt,value
2023-05-21T00:03:16.369Z,15.30
2023-05-21T00:08:19.339Z,15.30
2023-05-21T00:13:23.800Z,15.05
2023-05-21T00:18:26.593Z,15.02
2023-05-21T00:23:32.573Z,15.20
2023-05-21T00:28:36.765Z,15.17
2023-05-21T00:33:39.604Z,15.00
2023-05-21T00:38:44.093Z,15.24
2023-05-21T00:43:50.240Z,15.03
2023-05-21T00:48:53.540Z,15.23
2023-05-21T00:53:56.645Z,15.10
2023-05-21T00:59:05.488Z,15.23
2023-05-21T01:04:08.303Z,15.06
2023-05-21T01:09:12.184Z,15.26
2023-05-21T01:14:18.911Z,15.28
2023-05-21T01:19:23.602Z,15.48
2023-05-21T01:24:28.069Z,15.39
2023-05-21T01:29:30.927Z,15.32
2023-05-21T01:34:39.941Z,15.27
2023-05-21T01:39:53.330Z,15.21
2023-05-21T01:44:58.156Z,14.95
2023-05-21T01:50:01.500Z,15.25
2023-05-21T01:55:06.324Z,14.50
2023-05-21T02:00:10.847Z,14.81
2023-05-21T02:05:18.583Z,14.93
2023-05-21T02:10:22.784Z,14.69
2023-05-21T02:15:25.860Z,14.68
2023-05-21T02:20:28.911Z,14.35
2023-05-21T02:25:33.507Z,14.66
2023-05-21T02:30:36.677Z,14.63
2023-05-21T02:35:39.445Z,14.46
2023-05-21T02:40:44.046Z,14.43
2023-05-21T02:45:47.528Z,14.36
2023-05-21T02:50:50.779Z,14.34
2023-05-21T02:55:54.970Z,14.26
2023-05-21T03:00:57.882Z,14.43
2023-05-21T03:06:00.744Z,14.64
2023-05-21T03:11:05.880Z,14.56
2023-05-21T03:16:08.869Z,14.49
2023-05-21T03:21:13.203Z,14.55
2023-05-21T03:26:17.908Z,14.67
2023-05-21T03:31:21.383Z,14.66
2023-05-21T03:36:34.769Z,14.52
2023-05-21T03:41:40.604Z,14.72
2023-05-21T03:46:46.894Z,14.69
2023-05-21T03:52:02.036Z,14.67
2023-05-21T03:57:06.861Z,14.79
2023-05-21T04:02:10.114Z,14.72
2023-05-21T04:07:15.238Z,14.82
2023-05-21T04:12:20.137Z,14.98
2023-05-21T04:17:26.861Z,14.88
2023-05-21T04:22:30.157Z,15.36
2023-05-21T04:27:34.592Z,15.38
2023-05-21T04:32:38.388Z,15.52
2023-05-21T04:37:45.888Z,15.55
2023-05-21T04:42:51.764Z,15.50
2023-05-21T04:48:00.798Z,15.80
2023-05-21T04:53:05.020Z,16.05
2023-05-21T04:58:10.945Z,16.12
2023-05-21T05:03:14.715Z,16.55
2023-05-21T05:08:19.500Z,16.43
2023-05-21T05:13:24.851Z,16.19
2023-05-21T05:18:27.989Z,17.12
2023-05-21T05:23:31.066Z,17.06
2023-05-21T05:28:35.552Z,17.00
2023-05-21T05:33:38.518Z,17.07
2023-05-21T05:38:41.447Z,17.78
2023-05-21T05:43:45.714Z,17.15
2023-05-21T05:48:49.104Z,17.41
2023-05-21T05:53:52.200Z,17.95
2023-05-21T05:58:56.842Z,17.87
2023-05-21T06:04:00.682Z,18.59
2023-05-21T06:09:03.838Z,18.91
2023-05-21T06:14:08.073Z,19.22
2023-05-21T06:19:11.025Z,19.62
2023-05-21T06:24:13.890Z,20.04
2023-05-21T06:29:18.158Z,19.83
2023-05-21T06:34:22.897Z,18.90
2023-05-21T06:39:27.174Z,18.60
2023-05-21T06:44:32.596Z,19.70
2023-05-21T06:49:52.065Z,18.95
2023-05-21T06:54:54.873Z,18.97
2023-05-21T07:00:00.788Z,19.76
2023-05-21T07:05:03.922Z,20.77
2023-05-21T07:10:08.345Z,21.02
2023-05-21T07:15:13.074Z,19.79
2023-05-21T07:20:16.121Z,19.57
2023-05-21T07:25:23.728Z,20.61
2023-05-21T07:30:28.064Z,21.23
2023-05-21T07:35:33.906Z,21.99
2023-05-21T07:40:37.049Z,23.66
2023-05-21T07:45:41.981Z,25.77
2023-05-21T07:50:47.977Z,27.31
2023-05-21T07:55:51.275Z,27.28
2023-05-21T08:01:00.723Z,27.09
2023-05-21T08:06:04.962Z,25.02
2023-05-21T08:11:09.216Z,25.28
2023-05-21T08:16:15.592Z,25.33
2023-05-21T08:21:19.035Z,24.33
2023-05-21T08:26:22.142Z,24.65
2023-05-21T08:31:26.469Z,24.19
2023-05-21T08:36:31.588Z,23.54
2023-05-21T08:41:40.828Z,22.19
2023-05-21T08:46:51.164Z,22.82
2023-05-21T08:51:55.144Z,23.09
2023-05-21T08:57:00.548Z,23.85
2023-05-21T09:02:06.261Z,23.63
2023-05-21T09:07:12.544Z,23.72
2023-05-21T09:12:36.217Z,23.93
2023-05-21T09:17:40.998Z,24.22
2023-05-21T09:23:12.516Z,23.44
2023-05-21T09:28:17.338Z,23.61
2023-05-21T09:33:30.730Z,24.10
2023-05-21T09:38:38.175Z,24.02
2023-05-21T09:43:43.587Z,23.89
2023-05-21T09:48:48.131Z,23.17
2023-05-21T09:53:55.902Z,24.23
2023-05-21T09:59:01.438Z,24.85
2023-05-21T10:04:08.424Z,25.27
2023-05-21T10:09:12.115Z,24.62
2023-05-21T10:14:17.448Z,24.26
2023-05-21T10:19:23.644Z,24.69
2023-05-21T10:24:28.230Z,25.17
2023-05-21T10:29:33.159Z,25.18
2023-05-21T10:34:39.484Z,25.10
2023-05-21T10:39:45.896Z,24.73
2023-05-21T10:45:07.132Z,23.93
2023-05-21T10:50:28.009Z,24.45
2023-05-21T10:55:43.882Z,24.83
2023-05-21T11:00:46.989Z,25.23
2023-05-21T11:05:56.338Z,25.08
2023-05-21T11:10:59.786Z,25.91
2023-05-21T11:16:07.962Z,26.06
2023-05-21T11:21:13.565Z,26.22
2023-05-21T11:26:16.958Z,25.98
2023-05-21T11:31:24.692Z,25.88
2023-05-21T11:36:29.068Z,25.94
2023-05-21T11:41:32.017Z,25.95
2023-05-21T11:46:36.118Z,25.52
2023-05-21T11:51:41.527Z,26.60
2023-05-21T11:56:44.720Z,26.94
2023-05-21T12:01:47.697Z,26.29
2023-05-21T12:06:51.941Z,26.29
2023-05-21T12:11:54.886Z,25.87
2023-05-21T12:16:58.758Z,26.49
2023-05-21T12:22:04.406Z,26.30
2023-05-21T12:27:13.127Z,26.60
2023-05-21T12:32:17.297Z,26.78
2023-05-21T12:37:24.313Z,26.97
2023-05-21T12:42:28.212Z,26.51
2023-05-21T12:47:32.873Z,26.77
2023-05-21T12:52:37.152Z,26.50
2023-05-21T12:57:40.040Z,26.56
2023-05-21T13:02:45.841Z,27.10
2023-05-21T13:07:51.630Z,27.15
2023-05-21T13:12:54.498Z,26.63
2023-05-21T13:18:02.021Z,26.61
2023-05-21T13:23:07.714Z,27.27
2023-05-21T13:28:15.079Z,26.91
2023-05-21T13:33:18.128Z,27.29
2023-05-21T13:38:22.406Z,27.44
2023-05-21T13:43:25.391Z,27.10
2023-05-21T13:48:28.223Z,27.41
2023-05-21T13:53:32.425Z,27.22
2023-05-21T13:58:35.671Z,27.31
2023-05-21T14:03:38.529Z,27.60
2023-05-21T14:08:44.761Z,27.99
2023-05-21T14:13:48.210Z,27.64
2023-05-21T14:18:51.041Z,27.70
2023-05-21T14:23:55.155Z,27.23
2023-05-21T14:28:57.993Z,27.68
2023-05-21T14:34:03.712Z,27.47
2023-05-21T14:39:07.879Z,27.20
2023-05-21T14:44:16.679Z,27.98
2023-05-21T14:49:19.608Z,27.45
2023-05-21T14:54:23.791Z,27.15
2023-05-21T14:59:29.821Z,27.29
2023-05-21T15:04:32.732Z,27.73
2023-05-21T15:09:39.939Z,27.43
2023-05-21T15:14:42.724Z,27.74
2023-05-21T15:19:45.522Z,27.45
2023-05-21T15:24:49.760Z,27.55
2023-05-21T15:29:53.040Z,27.45
2023-05-21T15:34:56.004Z,27.21
2023-05-21T15:40:00.405Z,27.17
2023-05-21T15:45:03.490Z,27.19
2023-05-21T15:50:07.518Z,27.46
2023-05-21T15:55:13.806Z,27.63
2023-05-21T16:00:17.268Z,27.40
2023-05-21T16:05:21.211Z,27.63
2023-05-21T16:10:25.706Z,26.93
2023-05-21T16:15:32.282Z,27.17
2023-05-21T16:20:35.414Z,27.20
2023-05-21T16:25:39.907Z,27.10
2023-05-21T16:30:42.923Z,27.34
2023-05-21T16:35:46.407Z,27.07
2023-05-21T16:40:50.774Z,27.19
2023-05-21T16:45:53.701Z,26.98
2023-05-21T16:50:56.755Z,27.20
2023-05-21T16:56:00.932Z,27.04
2023-05-21T17:01:04.006Z,26.82
2023-05-21T17:06:07.516Z,26.68
2023-05-21T17:11:11.904Z,26.79
2023-05-21T17:16:14.900Z,26.77
2023-05-21T17:21:19.428Z,26.57
2023-05-21T17:26:23.589Z,25.85
2023-05-21T17:31:26.519Z,25.86
2023-05-21T17:36:29.365Z,26.02
2023-05-21T17:41:33.740Z,25.67
2023-05-21T17:46:36.603Z,25.74
2023-05-21T17:51:39.872Z,25.83
2023-05-21T17:56:46.233Z,25.80
2023-05-21T18:01:49.954Z,25.92
2023-05-21T18:06:52.825Z,25.89
2023-05-21T18:11:58.370Z,25.76
2023-05-21T18:17:02.403Z,25.90
2023-05-21T18:22:05.992Z,25.36
2023-05-21T18:27:10.434Z,25.13
2023-05-21T18:32:15.331Z,25.05
2023-05-21T18:37:18.722Z,24.81
2023-05-21T18:42:23.309Z,24.68
2023-05-21T18:47:26.414Z,24.44
2023-05-21T19:05:48.256Z,24.49
2023-05-21T19:10:52.875Z,24.67
2023-05-21T19:15:57.609Z,24.37
2023-05-21T19:21:04.533Z,24.49
2023-05-21T19:26:07.729Z,24.33
2023-05-21T19:31:10.963Z,24.34
2023-05-21T19:36:15.459Z,24.32
2023-05-21T19:41:19.085Z,24.31
2023-05-21T19:46:22.044Z,24.32
2023-05-21T19:51:26.349Z,24.46
2023-05-21T19:56:29.147Z,24.55
2023-05-21T20:01:35.381Z,24.54
2023-05-21T20:06:40.304Z,24.28
2023-05-21T20:11:43.514Z,24.21
2023-05-21T20:16:47.023Z,24.27
2023-05-21T20:21:51.331Z,24.03
2023-05-21T20:26:54.840Z,24.23
2023-05-21T20:31:57.642Z,24.09
2023-05-21T20:37:02.389Z,24.15
2023-05-21T20:42:08.591Z,24.03
2023-05-21T20:47:11.714Z,24.01
2023-05-21T20:52:16.015Z,23.81
2023-05-21T20:57:18.807Z,23.90
2023-05-21T21:02:22.890Z,23.95
2023-05-21T21:07:30.491Z,23.67
2023-05-21T21:12:33.256Z,23.73
2023-05-21T21:17:36.095Z,23.90
2023-05-21T21:22:40.427Z,23.57
2023-05-21T21:27:43.757Z,23.91
2023-05-21T21:32:47.462Z,23.27
2023-05-21T21:37:51.706Z,23.45
2023-05-21T21:42:54.475Z,23.45
2023-05-21T21:47:57.429Z,23.51
2023-05-21T21:53:03.635Z,23.38
2023-05-21T21:58:06.720Z,23.33
2023-05-21T22:03:10.697Z,23.32
2023-05-21T22:08:16.764Z,23.34
2023-05-21T22:13:19.572Z,22.94
2023-05-21T22:18:38.679Z,22.83
2023-05-21T22:23:45.112Z,23.18
2023-05-21T22:28:47.890Z,23.19
2023-05-21T22:33:50.750Z,22.61
2023-05-21T22:38:54.971Z,22.52
2023-05-21T22:43:57.893Z,22.46
2023-05-21T22:49:00.646Z,22.20
2023-05-21T22:54:05.068Z,21.99
2023-05-21T22:59:07.896Z,22.15
2023-05-21T23:04:10.634Z,22.49
2023-05-21T23:09:15.010Z,22.58
2023-05-21T23:14:17.801Z,22.13
2023-05-21T23:19:21.115Z,22.49
2023-05-21T23:24:25.342Z,22.72
2023-05-21T23:29:28.294Z,22.35
2023-05-21T23:34:31.047Z,22.27
2023-05-21T23:39:35.250Z,22.26
2023-05-21T23:44:38.003Z,22.13
2023-05-21T23:49:40.827Z,22.13
2023-05-21T23:54:45.249Z,22.02
2023-05-21T23:59:48.128Z,21.91
