createdAt,value
2018-12-18T00:02:15.962Z,94512.77
2018-12-18T00:04:43.381Z,94524.52
2018-12-18T00:07:10.820Z,94517.45
2018-12-18T00:09:38.195Z,94520.33
2018-12-18T00:12:05.606Z,94523.20
2018-12-18T00:14:33.061Z,94522.77
2018-12-18T00:17:00.431Z,94522.42
2018-12-18T00:19:27.844Z,94514.86
2018-12-18T00:21:55.255Z,94515.72
2018-12-18T00:24:22.660Z,94516.13
2018-12-18T00:26:50.019Z,94509.89
2018-12-18T00:29:17.379Z,94508.70
2018-12-18T00:31:44.753Z,94514.28
2018-12-18T00:34:12.091Z,94515.52
2018-12-18T00:36:39.512Z,94504.98
2018-12-18T00:39:11.501Z,94505.09
2018-12-18T00:41:38.876Z,94506.89
2018-12-18T00:44:06.251Z,94500.38
2018-12-18T00:49:39.511Z,94501.66
2018-12-18T00:52:06.848Z,94500.23
2018-12-18T00:54:34.215Z,94502.68
2018-12-18T01:03:06.520Z,94498.80
2018-12-18T01:05:33.893Z,94503.77
2018-12-18T01:08:01.300Z,94503.36
2018-12-18T01:10:28.670Z,94502.58
2018-12-18T01:12:56.071Z,94506.53
2018-12-18T01:15:23.470Z,94507.30
2018-12-18T01:17:57.866Z,94506.30
2018-12-18T01:20:25.257Z,94507.97
2018-12-18T01:22:52.846Z,94506.34
2018-12-18T01:25:20.265Z,94507.84
2018-12-18T01:27:47.671Z,94508.63
2018-12-18T01:30:15.180Z,94508.49
2018-12-18T01:32:42.555Z,94502.55
2018-12-18T01:35:09.922Z,94505.23
2018-12-18T01:37:37.292Z,94508.39
2018-12-18T01:40:05.170Z,94511.83
2018-12-18T01:42:32.506Z,94503.95
2018-12-18T01:44:59.883Z,94507.50
2018-12-18T01:47:39.780Z,94498.95
2018-12-18T01:50:07.301Z,94503.55
2018-12-18T01:52:34.681Z,94498.50
2018-12-18T01:55:04.662Z,94490.77
2018-12-18T02:03:21.100Z,94485.47
2018-12-18T02:05:48.705Z,94486.22
2018-12-18T02:08:16.070Z,94483.50
2018-12-18T02:10:43.411Z,94479.31
2018-12-18T02:13:10.782Z,94473.59
2018-12-18T02:15:39.351Z,94472.12
2018-12-18T02:18:06.728Z,94467.09
2018-12-18T02:20:39.514Z,94462.67
2018-12-18T02:23:06.892Z,94464.58
2018-12-18T02:25:34.286Z,94462.00
2018-12-18T02:28:01.633Z,94456.38
2018-12-18T02:30:29.164Z,94454.25
2018-12-18T02:32:56.512Z,94458.69
2018-12-18T02:35:23.877Z,94453.25
2018-12-18T02:37:52.290Z,94450.94
2018-12-18T02:40:19.621Z,94454.77
2018-12-18T02:42:46.984Z,94453.45
2018-12-18T02:45:14.349Z,94454.84
2018-12-18T02:47:41.827Z,94456.19
2018-12-18T02:50:09.171Z,94451.94
2018-12-18T02:52:36.652Z,94444.52
2018-12-18T02:55:04.162Z,94446.06
2018-12-18T03:06:09.732Z,94436.51
2018-12-18T03:08:37.100Z,94435.73
2018-12-18T03:11:04.459Z,94436.92
2018-12-18T03:13:31.891Z,94433.36
2018-12-18T03:15:59.264Z,94431.11
2018-12-18T03:18:26.623Z,94428.53
2018-12-18T03:20:53.951Z,94422.56
2018-12-18T03:23:21.326Z,94416.48
2018-12-18T03:25:48.671Z,94416.62
2018-12-18T03:28:16.026Z,94410.20
2018-12-18T03:30:43.389Z,94415.59
2018-12-18T03:33:10.777Z,94413.77
2018-12-18T03:35:38.132Z,94407.03
2018-12-18T03:38:12.566Z,94411.26
2018-12-18T03:40:39.910Z,94403.91
2018-12-18T03:43:10.714Z,94400.57
2018-12-18T03:45:38.078Z,94401.75
2018-12-18T03:48:05.504Z,94398.83
2018-12-18T03:50:32.900Z,94395.23
2018-12-18T03:53:02.087Z,94396.02
2018-12-18T03:55:29.459Z,94397.27
2018-12-18T03:57:56.765Z,94397.89
2018-12-18T04:00:27.685Z,94398.60
2018-12-18T04:03:00.896Z,94387.71
2018-12-18T04:05:28.266Z,94390.28
2018-12-18T04:08:01.743Z,94397.68
2018-12-18T04:10:32.239Z,94401.76
2018-12-18T04:12:59.655Z,94402.17
2018-12-18T04:15:28.082Z,94397.76
2018-12-18T04:17:55.435Z,94396.68
2018-12-18T04:20:22.811Z,94396.09
2018-12-18T04:22:53.873Z,94391.58
2018-12-18T04:25:27.348Z,94394.30
2018-12-18T04:27:58.550Z,94402.62
2018-12-18T04:30:25.923Z,94399.27
2018-12-18T04:32:56.369Z,94401.61
2018-12-18T04:35:27.663Z,94398.02
2018-12-18T04:37:58.588Z,94395.78
2018-12-18T04:40:29.546Z,94397.11
2018-12-18T04:42:56.912Z,94393.15
2018-12-18T04:45:24.284Z,94389.72
2018-12-18T04:47:52.695Z,94391.08
2018-12-18T04:50:23.299Z,94395.66
2018-12-18T04:52:50.654Z,94388.80
2018-12-18T04:55:21.296Z,94389.58
2018-12-18T04:58:00.564Z,94391.14
2018-12-18T05:00:30.003Z,94387.66
2018-12-18T05:03:01.077Z,94391.06
2018-12-18T05:05:28.438Z,94391.73
2018-12-18T05:07:59.288Z,94389.98
2018-12-18T05:10:30.347Z,94396.20
2018-12-18T05:12:59.378Z,94400.51
2018-12-18T05:15:30.296Z,94401.95
2018-12-18T05:18:01.288Z,94402.38
2018-12-18T05:20:31.876Z,94401.06
2018-12-18T05:23:03.053Z,94402.95
2018-12-18T05:25:33.779Z,94401.44
2018-12-18T05:28:05.089Z,94402.49
2018-12-18T05:30:36.223Z,94400.42
2018-12-18T05:33:03.633Z,94404.82
2018-12-18T05:35:32.229Z,94401.67
2018-12-18T05:38:03.886Z,94399.42
2018-12-18T05:40:31.232Z,94397.53
2018-12-18T05:42:58.599Z,94404.56
2018-12-18T05:45:25.972Z,94419.89
2018-12-18T05:47:56.725Z,94417.73
2018-12-18T05:50:24.088Z,94420.73
2018-12-18T05:52:55.416Z,94414.65
2018-12-18T05:55:28.923Z,94412.66
2018-12-18T05:57:56.323Z,94420.33
2018-12-18T06:00:23.686Z,94421.81
2018-12-18T06:02:56.664Z,94422.31
2018-12-18T06:05:23.986Z,94420.42
2018-12-18T06:07:53.203Z,94420.09
2018-12-18T06:10:20.628Z,94420.61
2018-12-18T06:12:47.995Z,94421.69
2018-12-18T06:15:15.373Z,94414.73
2018-12-18T06:17:56.983Z,94408.10
2018-12-18T06:20:24.338Z,94409.95
2018-12-18T06:22:56.034Z,94406.66
2018-12-18T06:25:25.146Z,94409.64
2018-12-18T06:27:52.520Z,94409.17
2018-12-18T06:30:19.908Z,94407.67
2018-12-18T06:32:47.258Z,94409.82
2018-12-18T06:35:16.528Z,94409.59
2018-12-18T06:37:52.004Z,94403.65
2018-12-18T06:40:19.423Z,94411.56
2018-12-18T06:42:46.787Z,94406.06
2018-12-18T06:45:17.279Z,94406.01
2018-12-18T06:51:01.851Z,94406.13
2018-12-18T06:53:29.350Z,94404.34
2018-12-18T06:56:00.475Z,94409.61
2018-12-18T06:58:27.809Z,94407.69
2018-12-18T07:00:55.194Z,94403.24
2018-12-18T07:03:25.828Z,94402.02
2018-12-18T07:05:53.215Z,94398.48
2018-12-18T07:08:23.884Z,94402.14
2018-12-18T07:10:51.261Z,94401.05
2018-12-18T07:13:18.590Z,94399.08
2018-12-18T07:15:49.588Z,94398.07
2018-12-18T07:18:16.940Z,94393.00
2018-12-18T07:20:50.555Z,94393.66
2018-12-18T07:23:17.925Z,94385.38
2018-12-18T07:25:45.264Z,94389.59
2018-12-18T07:28:15.702Z,94388.50
2018-12-18T07:30:43.115Z,94386.13
2018-12-18T07:33:10.471Z,94384.80
2018-12-18T07:35:37.841Z,94383.83
2018-12-18T07:38:05.381Z,94393.88
2018-12-18T07:40:32.744Z,94389.72
2018-12-18T07:43:00.089Z,94400.04
2018-12-18T07:45:27.484Z,94402.20
2018-12-18T07:47:54.884Z,94390.56
2018-12-18T07:50:22.256Z,94376.52
2018-12-18T07:52:49.649Z,94376.23
2018-12-18T07:55:17.000Z,94381.40
2018-12-18T07:57:47.999Z,94373.11
2018-12-18T08:00:15.416Z,94370.75
2018-12-18T08:02:42.734Z,94363.97
2018-12-18T08:05:10.105Z,94368.28
2018-12-18T08:07:39.498Z,94374.14
2018-12-18T08:10:07.125Z,94365.22
2018-12-18T08:12:34.496Z,94364.18
2018-12-18T08:15:01.910Z,94360.45
2018-12-18T08:17:31.308Z,94365.64
2018-12-18T08:19:58.720Z,94371.56
2018-12-18T08:22:26.108Z,94373.86
2018-12-18T08:24:53.520Z,94370.75
2018-12-18T08:27:20.887Z,94369.65
2018-12-18T08:29:48.296Z,94369.00
2018-12-18T08:32:15.823Z,94369.65
2018-12-18T08:34:43.320Z,94366.83
2018-12-18T08:37:14.609Z,94362.96
2018-12-18T08:39:42.006Z,94368.27
2018-12-18T08:42:09.397Z,94362.09
2018-12-18T08:44:36.834Z,94362.44
2018-12-18T08:50:01.360Z,94361.74
2018-12-18T08:52:28.708Z,94361.07
2018-12-18T08:54:56.090Z,94356.61
2018-12-18T08:57:23.436Z,94356.59
2018-12-18T08:59:54.055Z,94346.51
2018-12-18T09:02:21.421Z,94344.41
2018-12-18T09:04:48.811Z,94346.59
2018-12-18T09:07:21.144Z,94337.19
2018-12-18T09:09:52.004Z,94340.98
2018-12-18T09:12:19.415Z,94341.14
2018-12-18T09:14:52.384Z,94347.32
2018-12-18T09:17:29.571Z,94352.03
2018-12-18T09:19:56.999Z,94356.69
2018-12-18T09:22:24.389Z,94351.42
2018-12-18T09:24:55.065Z,94356.92
2018-12-18T09:27:22.400Z,94357.98
2018-12-18T09:29:49.739Z,94348.81
2018-12-18T09:32:17.111Z,94340.11
2018-12-18T09:34:44.469Z,94338.53
2018-12-18T09:37:36.014Z,94331.84
2018-12-18T09:40:17.373Z,94319.41
2018-12-18T09:42:50.339Z,94316.66
2018-12-18T09:45:23.651Z,94307.08
2018-12-18T09:47:53.055Z,94311.39
2018-12-18T09:50:24.075Z,94309.00
2018-12-18T09:52:55.074Z,94301.92
2018-12-18T09:55:22.414Z,94304.91
2018-12-18T09:57:57.461Z,94290.72
2018-12-18T10:00:26.429Z,94285.37
2018-12-18T10:02:53.969Z,94284.75
2018-12-18T10:05:21.341Z,94279.88
2018-12-18T10:07:52.039Z,94270.08
2018-12-18T10:10:23.099Z,94270.13
2018-12-18T10:12:55.999Z,94274.11
2018-12-18T10:15:26.211Z,94269.17
2018-12-18T10:17:55.495Z,94265.91
2018-12-18T10:20:26.465Z,94256.44
2018-12-18T10:22:57.319Z,94253.72
2018-12-18T10:25:28.368Z,94257.16
2018-12-18T10:27:59.219Z,94254.72
2018-12-18T10:30:26.585Z,94251.44
2018-12-18T10:32:57.404Z,94233.38
2018-12-18T10:35:28.429Z,94231.31
2018-12-18T10:37:57.593Z,94231.85
2018-12-18T10:40:28.885Z,94223.56
2018-12-18T10:42:59.975Z,94218.27
2018-12-18T10:45:32.121Z,94208.73
2018-12-18T10:48:03.284Z,94201.77
2018-12-18T10:50:32.209Z,94200.98
2018-12-18T10:53:01.416Z,94189.70
2018-12-18T10:55:32.738Z,94202.77
2018-12-18T10:58:05.959Z,94191.07
2018-12-18T11:00:44.445Z,94189.39
2018-12-18T11:03:13.074Z,94194.14
2018-12-18T11:05:44.345Z,94191.30
2018-12-18T11:08:17.499Z,94194.73
2018-12-18T11:10:48.209Z,94180.47
2018-12-18T11:13:19.120Z,94173.76
2018-12-18T11:15:46.518Z,94157.70
2018-12-18T11:18:14.067Z,94150.13
2018-12-18T11:20:41.444Z,94136.69
2018-12-18T11:23:08.775Z,94127.48
2018-12-18T11:25:36.170Z,94123.30
2018-12-18T11:28:21.740Z,94114.45
2018-12-18T11:30:49.139Z,94102.63
2018-12-18T11:33:20.085Z,94091.70
2018-12-18T11:35:51.231Z,94092.95
2018-12-18T11:38:21.930Z,94088.32
2018-12-18T11:40:49.435Z,94086.66
2018-12-18T11:43:22.209Z,94084.55
2018-12-18T11:45:49.586Z,94079.49
2018-12-18T11:48:16.982Z,94064.77
2018-12-18T11:50:44.331Z,94052.95
2018-12-18T11:53:11.720Z,94044.11
2018-12-18T11:55:39.080Z,94048.77
2018-12-18T11:58:06.455Z,94037.80
2018-12-18T12:00:33.945Z,94044.58
2018-12-18T12:03:01.330Z,94033.16
2018-12-18T12:05:28.696Z,94033.52
2018-12-18T12:07:56.125Z,94028.83
2018-12-18T12:10:23.486Z,94026.50
2018-12-18T12:12:50.894Z,94027.48
2018-12-18T12:15:18.310Z,94020.50
2018-12-18T12:17:45.855Z,94016.19
2018-12-18T12:20:13.300Z,94024.72
2018-12-18T12:22:40.717Z,94020.12
2018-12-18T12:25:08.200Z,94017.66
2018-12-18T12:27:41.155Z,94013.43
2018-12-18T12:30:08.847Z,94018.04
2018-12-18T12:32:36.304Z,94020.72
2018-12-18T12:35:04.236Z,94009.00
2018-12-18T12:37:31.631Z,94002.73
2018-12-18T12:39:58.991Z,93998.92
2018-12-18T12:42:26.350Z,93999.34
2018-12-18T12:44:53.813Z,93993.44
2018-12-18T12:47:21.141Z,93982.89
2018-12-18T12:49:48.520Z,93980.28
2018-12-18T12:52:15.879Z,93979.32
2018-12-18T12:54:43.295Z,93983.03
2018-12-18T12:57:10.874Z,93985.50
2018-12-18T12:59:38.287Z,93970.16
2018-12-18T13:02:05.615Z,93962.44
2018-12-18T13:04:33.021Z,93950.84
2018-12-18T13:07:02.361Z,93953.84
2018-12-18T13:09:29.781Z,93956.38
2018-12-18T13:11:57.125Z,93957.73
2018-12-18T13:14:24.519Z,93943.36
2018-12-18T13:16:51.966Z,93938.68
2018-12-18T13:19:19.302Z,93941.25
2018-12-18T13:21:46.664Z,93941.36
2018-12-18T13:24:14.081Z,93938.36
2018-12-18T13:26:41.505Z,93934.44
2018-12-18T13:29:08.920Z,93928.68
2018-12-18T13:31:36.264Z,93925.54
2018-12-18T13:34:03.670Z,93916.91
2018-12-18T13:36:31.038Z,93907.98
2018-12-18T13:38:58.418Z,93916.13
2018-12-18T13:41:25.804Z,93910.83
2018-12-18T13:43:53.198Z,93905.69
2018-12-18T13:46:20.565Z,93912.89
2018-12-18T13:48:47.948Z,93910.13
2018-12-18T13:51:15.350Z,93903.02
2018-12-18T13:53:42.875Z,93901.30
2018-12-18T13:56:10.260Z,93906.16
2018-12-18T13:58:37.663Z,93910.73
2018-12-18T14:01:04.994Z,93901.13
2018-12-18T14:03:32.425Z,93896.70
2018-12-18T14:05:59.778Z,93894.89
2018-12-18T14:08:27.253Z,93904.49
2018-12-18T14:10:54.590Z,93899.60
2018-12-18T14:13:21.970Z,93884.09
2018-12-18T14:15:49.384Z,93893.98
2018-12-18T14:18:16.754Z,93891.50
2018-12-18T14:20:44.172Z,93885.63
2018-12-18T14:23:11.551Z,93887.19
2018-12-18T14:25:38.949Z,93884.80
2018-12-18T14:28:06.348Z,93880.73
2018-12-18T14:30:33.753Z,93882.03
2018-12-18T14:33:01.193Z,93881.71
2018-12-18T14:35:28.576Z,93888.66
2018-12-18T14:37:56.068Z,93882.59
2018-12-18T14:40:23.415Z,93888.75
2018-12-18T14:42:50.816Z,93882.95
2018-12-18T14:45:18.225Z,93872.74
2018-12-18T14:47:45.609Z,93880.98
2018-12-18T14:50:13.295Z,93873.59
2018-12-18T14:52:40.663Z,93874.58
2018-12-18T14:55:08.075Z,93868.81
2018-12-18T14:57:35.408Z,93867.23
2018-12-18T15:00:03.082Z,93862.24
2018-12-18T15:02:30.480Z,93859.77
2018-12-18T15:05:01.516Z,93867.41
2018-12-18T15:07:28.908Z,93859.84
2018-12-18T15:09:56.361Z,93856.50
2018-12-18T15:12:23.738Z,93867.05
2018-12-18T15:14:51.165Z,93869.56
2018-12-18T15:17:18.547Z,93856.52
2018-12-18T15:19:45.940Z,93863.66
2018-12-18T15:22:13.263Z,93866.98
2018-12-18T15:24:40.690Z,93862.31
2018-12-18T15:27:08.036Z,93862.27
2018-12-18T15:29:35.894Z,93867.28
2018-12-18T15:32:03.355Z,93857.95
2018-12-18T15:34:30.698Z,93850.33
2018-12-18T15:36:58.057Z,93851.54
2018-12-18T15:39:25.485Z,93846.46
2018-12-18T15:41:52.897Z,93840.63
2018-12-18T15:44:20.270Z,93845.68
2018-12-18T15:46:47.670Z,93841.48
2018-12-18T15:49:15.060Z,93845.28
2018-12-18T15:51:42.459Z,93839.86
2018-12-18T15:54:09.854Z,93838.21
2018-12-18T15:56:37.249Z,93841.98
2018-12-18T15:59:04.607Z,93834.35
2018-12-18T16:01:32.067Z,93830.95
2018-12-18T16:03:59.411Z,93825.88
2018-12-18T16:06:26.797Z,93823.35
2018-12-18T16:08:54.229Z,93821.20
2018-12-18T16:11:21.622Z,93824.52
2018-12-18T16:13:49.107Z,93816.97
2018-12-18T16:16:16.671Z,93820.75
2018-12-18T16:18:44.045Z,93822.00
2018-12-18T16:21:11.402Z,93816.17
2018-12-18T16:23:38.777Z,93816.59
2018-12-18T16:26:06.128Z,93819.05
2018-12-18T16:28:33.512Z,93820.65
2018-12-18T16:31:00.912Z,93821.84
2018-12-18T16:33:28.312Z,93815.97
2018-12-18T16:35:55.701Z,93813.78
2018-12-18T16:38:23.122Z,93806.58
2018-12-18T16:40:50.493Z,93800.23
2018-12-18T16:43:17.960Z,93797.72
2018-12-18T16:45:45.368Z,93805.74
2018-12-18T16:48:12.764Z,93800.88
2018-12-18T16:50:40.182Z,93803.77
2018-12-18T16:53:07.627Z,93785.67
2018-12-18T16:55:34.988Z,93793.61
2018-12-18T16:58:02.975Z,93785.19
2018-12-18T17:00:30.368Z,93786.05
2018-12-18T17:02:57.738Z,93778.91
2018-12-18T17:05:25.201Z,93782.03
2018-12-18T17:07:52.621Z,93769.45
2018-12-18T17:10:20.066Z,93758.58
2018-12-18T17:12:53.038Z,93741.77
2018-12-18T17:15:20.527Z,93745.16
2018-12-18T17:17:47.917Z,93751.87
2018-12-18T17:20:15.527Z,93752.70
2018-12-18T17:22:42.877Z,93759.00
2018-12-18T17:25:10.282Z,93741.82
2018-12-18T17:27:37.618Z,93751.52
2018-12-18T17:30:06.004Z,93756.99
2018-12-18T17:32:33.411Z,93764.56
2018-12-18T17:35:00.832Z,93766.21
2018-12-18T17:37:28.216Z,93763.23
2018-12-18T17:39:55.604Z,93766.98
2018-12-18T17:42:22.986Z,93761.88
2018-12-18T17:44:50.360Z,93763.47
2018-12-18T17:47:17.763Z,93776.84
2018-12-18T17:49:45.200Z,93770.56
2018-12-18T17:52:12.592Z,93772.33
2018-12-18T17:54:40.010Z,93766.93
2018-12-18T17:57:07.516Z,93763.54
2018-12-18T17:59:34.897Z,93765.18
2018-12-18T18:02:02.411Z,93766.84
2018-12-18T18:04:29.788Z,93772.27
2018-12-18T18:06:57.228Z,93769.23
2018-12-18T18:09:24.604Z,93777.94
2018-12-18T18:11:52.053Z,93771.17
2018-12-18T18:14:19.442Z,93777.05
2018-12-18T18:16:46.952Z,93774.95
2018-12-18T18:19:14.339Z,93769.05
2018-12-18T18:21:41.811Z,93778.36
2018-12-18T18:24:09.241Z,93772.36
2018-12-18T18:26:36.659Z,93779.87
2018-12-18T18:29:04.114Z,93778.19
2018-12-18T18:31:31.495Z,93773.97
2018-12-18T18:33:58.913Z,93773.11
2018-12-18T18:36:26.306Z,93776.05
2018-12-18T18:38:53.748Z,93772.73
2018-12-18T18:41:21.099Z,93771.45
2018-12-18T18:43:48.543Z,93770.09
2018-12-18T18:46:15.918Z,93775.52
2018-12-18T18:48:43.348Z,93762.48
2018-12-18T18:51:10.751Z,93761.98
2018-12-18T18:53:38.209Z,93757.81
2018-12-18T18:56:05.407Z,93761.56
2018-12-18T18:58:32.807Z,93755.85
2018-12-18T19:01:00.274Z,93761.70
2018-12-18T19:03:27.759Z,93755.85
2018-12-18T19:05:55.271Z,93748.30
2018-12-18T19:08:22.788Z,93748.33
2018-12-18T19:10:50.132Z,93745.36
2018-12-18T19:13:17.526Z,93739.02
2018-12-18T19:15:45.022Z,93722.66
2018-12-18T19:18:12.399Z,93712.12
2018-12-18T19:20:39.853Z,93708.71
2018-12-18T19:23:07.257Z,93691.63
2018-12-18T19:25:34.647Z,93702.61
2018-12-18T19:28:02.058Z,93702.19
2018-12-18T19:30:29.502Z,93693.83
2018-12-18T19:32:56.927Z,93697.63
2018-12-18T19:35:24.477Z,93690.56
2018-12-18T19:37:51.883Z,93693.58
2018-12-18T19:40:19.373Z,93702.69
2018-12-18T19:42:46.821Z,93704.22
2018-12-18T19:45:14.399Z,93700.22
2018-12-18T19:47:41.883Z,93708.50
2018-12-18T19:50:14.884Z,93709.55
2018-12-18T19:52:42.286Z,93704.06
2018-12-18T19:55:09.646Z,93705.90
2018-12-18T19:57:59.461Z,93707.92
2018-12-18T20:00:27.980Z,93702.78
2018-12-18T20:02:58.775Z,93701.73
2018-12-18T20:05:26.136Z,93699.63
2018-12-18T20:07:53.608Z,93707.63
2018-12-18T20:10:21.061Z,93716.30
2018-12-18T20:12:52.145Z,93723.25
2018-12-18T20:15:23.381Z,93719.48
2018-12-18T20:17:55.529Z,93711.78
2018-12-18T20:20:22.943Z,93710.62
2018-12-18T20:22:52.423Z,93709.89
2018-12-18T20:25:23.098Z,93704.34
2018-12-18T20:27:50.559Z,93698.60
2018-12-18T20:30:19.448Z,93696.58
2018-12-18T20:32:46.873Z,93703.16
2018-12-18T20:35:18.254Z,93702.28
2018-12-18T20:37:49.401Z,93694.70
2018-12-18T20:41:47.088Z,93696.43
2018-12-18T20:44:19.999Z,93690.35
2018-12-18T20:46:53.069Z,93684.46
2018-12-18T20:49:20.494Z,93693.38
2018-12-18T20:51:49.768Z,93686.38
2018-12-18T20:54:17.248Z,93690.98
2018-12-18T20:56:52.194Z,93685.20
2018-12-18T20:59:25.087Z,93675.54
2018-12-18T21:01:52.486Z,93671.66
2018-12-18T21:04:19.944Z,93662.44
2018-12-18T21:06:50.674Z,93667.59
2018-12-18T21:09:20.647Z,93657.58
2018-12-18T21:11:47.993Z,93652.06
2018-12-18T21:19:06.453Z,93651.11
2018-12-18T21:21:33.823Z,93657.72
2018-12-18T21:24:01.261Z,93655.25
2018-12-18T21:26:28.692Z,93654.95
2018-12-18T21:28:57.878Z,93654.57
2018-12-18T21:31:31.554Z,93649.63
2018-12-18T21:34:00.358Z,93660.05
2018-12-18T21:36:27.859Z,93657.80
2018-12-18T21:38:58.499Z,93655.83
2018-12-18T21:41:25.981Z,93655.87
2018-12-18T21:43:53.364Z,93654.69
2018-12-18T21:46:28.858Z,93655.53
2018-12-18T21:49:01.763Z,93653.13
2018-12-18T21:51:29.170Z,93655.48
2018-12-18T21:53:57.018Z,93644.08
2018-12-18T21:56:25.208Z,93646.28
2018-12-18T21:58:55.324Z,93656.28
2018-12-18T22:01:22.888Z,93655.86
2018-12-18T22:03:50.489Z,93652.14
2018-12-18T22:06:19.492Z,93645.86
2018-12-18T22:08:50.653Z,93640.77
2018-12-18T22:11:24.076Z,93642.44
2018-12-18T22:13:51.846Z,93640.34
2018-12-18T22:16:19.582Z,93637.84
2018-12-18T22:18:52.971Z,93634.03
2018-12-18T22:21:23.533Z,93626.11
2018-12-18T22:23:51.214Z,93626.95
2018-12-18T22:26:18.554Z,93613.52
2018-12-18T22:28:46.315Z,93610.66
2018-12-18T22:31:13.724Z,93607.39
2018-12-18T22:33:41.138Z,93598.11
2018-12-18T22:36:08.787Z,93599.41
2018-12-18T22:38:43.594Z,93601.11
2018-12-18T22:41:13.287Z,93596.50
2018-12-18T22:43:40.696Z,93589.36
2018-12-18T22:46:10.125Z,93580.60
2018-12-18T22:48:37.774Z,93590.27
2018-12-18T22:51:07.138Z,93581.92
2018-12-18T22:53:34.584Z,93582.41
2018-12-18T22:56:05.693Z,93579.48
2018-12-18T22:58:39.112Z,93577.87
2018-12-18T23:01:12.196Z,93581.66
2018-12-18T23:03:47.952Z,93582.08
2018-12-18T23:06:15.723Z,93575.77
2018-12-18T23:08:50.295Z,93580.73
2018-12-18T23:11:19.017Z,93572.39
2018-12-18T23:13:53.922Z,93570.75
2018-12-18T23:16:25.168Z,93565.75
2018-12-18T23:18:53.252Z,93567.04
2018-12-18T23:21:24.013Z,93564.89
2018-12-18T23:23:53.438Z,93566.17
2018-12-18T23:26:35.877Z,93555.73
2018-12-18T23:29:07.277Z,93554.48
2018-12-18T23:31:34.896Z,93556.19
2018-12-18T23:34:06.239Z,93553.67
2018-12-18T23:36:35.334Z,93546.55
2018-12-18T23:39:08.519Z,93555.34
2018-12-18T23:41:39.919Z,93546.13
2018-12-18T23:44:07.299Z,93545.30
2018-12-18T23:46:41.516Z,93545.71
2018-12-18T23:49:08.890Z,93541.50
2018-12-18T23:51:36.388Z,93545.23
2018-12-18T23:54:05.341Z,93545.23
2018-12-18T23:56:32.751Z,93542.30
2018-12-18T23:59:03.436Z,93533.48
