createdAt,value
2022-08-17T00:01:20.779Z,19.48
2022-08-17T00:03:50.600Z,19.70
2022-08-17T00:06:24.365Z,19.83
2022-08-17T00:08:52.218Z,19.62
2022-08-17T00:11:23.819Z,19.56
2022-08-17T00:13:51.229Z,19.57
2022-08-17T00:16:57.094Z,19.59
2022-08-17T00:19:21.612Z,19.54
2022-08-17T00:22:29.950Z,19.48
2022-08-17T00:24:34.471Z,19.49
2022-08-17T00:27:01.737Z,19.42
2022-08-17T00:29:28.090Z,19.40
2022-08-17T00:31:54.469Z,19.41
2022-08-17T00:34:20.832Z,19.45
2022-08-17T00:36:47.251Z,19.48
2022-08-17T00:39:13.674Z,19.58
2022-08-17T00:41:42.378Z,19.58
2022-08-17T00:44:09.651Z,19.58
2022-08-17T00:46:38.179Z,19.54
2022-08-17T00:49:04.861Z,19.53
2022-08-17T00:51:31.173Z,19.59
2022-08-17T00:54:09.023Z,19.54
2022-08-17T00:56:36.743Z,19.64
2022-08-17T00:59:04.131Z,19.67
2022-08-17T01:01:30.582Z,19.71
2022-08-17T01:03:57.063Z,19.58
2022-08-17T01:06:28.286Z,19.45
2022-08-17T01:08:57.350Z,19.50
2022-08-17T01:11:24.398Z,19.55
2022-08-17T01:13:50.765Z,19.68
2022-08-17T01:16:20.167Z,19.78
2022-08-17T01:18:47.060Z,19.65
2022-08-17T01:21:16.006Z,19.73
2022-08-17T01:23:42.427Z,19.89
2022-08-17T01:26:08.794Z,19.90
2022-08-17T01:28:52.962Z,19.92
2022-08-17T01:31:21.547Z,19.90
2022-08-17T01:33:47.930Z,19.92
2022-08-17T01:36:14.329Z,19.87
2022-08-17T01:38:40.723Z,19.67
2022-08-17T01:41:09.422Z,19.52
2022-08-17T01:43:41.644Z,19.59
2022-08-17T01:46:08.093Z,19.63
2022-08-17T01:48:35.235Z,19.64
2022-08-17T01:51:01.642Z,19.77
2022-08-17T01:53:29.863Z,19.69
2022-08-17T01:55:57.473Z,19.48
2022-08-17T01:58:23.874Z,19.34
2022-08-17T02:00:59.964Z,19.30
2022-08-17T02:03:27.916Z,19.35
2022-08-17T02:05:54.404Z,19.47
2022-08-17T02:08:20.803Z,19.42
2022-08-17T02:11:04.380Z,19.32
2022-08-17T02:13:38.074Z,19.09
2022-08-17T02:16:04.435Z,19.01
2022-08-17T02:18:30.809Z,19.02
2022-08-17T02:20:57.176Z,19.09
2022-08-17T02:23:23.876Z,19.03
2022-08-17T02:25:50.278Z,18.98
2022-08-17T02:28:16.965Z,18.94
2022-08-17T02:31:01.694Z,18.90
2022-08-17T02:33:42.756Z,18.71
2022-08-17T02:36:10.048Z,18.61
2022-08-17T02:38:36.824Z,18.47
2022-08-17T02:41:03.258Z,18.44
2022-08-17T02:43:29.824Z,18.28
2022-08-17T02:45:56.215Z,18.42
2022-08-17T02:48:29.698Z,18.37
2022-08-17T02:50:58.091Z,18.52
2022-08-17T02:53:24.492Z,18.50
2022-08-17T02:55:52.402Z,18.56
2022-08-17T02:58:35.302Z,18.49
2022-08-17T03:01:03.501Z,18.54
2022-08-17T03:03:29.920Z,18.57
2022-08-17T03:05:56.368Z,18.52
2022-08-17T03:08:23.347Z,18.57
2022-08-17T03:10:50.420Z,18.39
2022-08-17T03:13:17.081Z,18.40
2022-08-17T03:15:45.137Z,18.27
2022-08-17T03:18:18.885Z,18.02
2022-08-17T03:20:51.570Z,18.10
2022-08-17T03:23:18.668Z,18.00
2022-08-17T03:25:50.372Z,17.93
2022-08-17T03:28:19.660Z,17.79
2022-08-17T03:30:46.043Z,17.82
2022-08-17T03:33:12.418Z,18.07
2022-08-17T03:35:40.258Z,17.71
2022-08-17T03:38:06.935Z,17.94
2022-08-17T03:40:55.559Z,17.90
2022-08-17T03:43:20.228Z,18.03
2022-08-17T03:46:05.827Z,18.11
2022-08-17T03:48:56.335Z,18.17
2022-08-17T03:51:42.096Z,18.17
2022-08-17T03:54:27.221Z,18.36
2022-08-17T03:57:11.703Z,18.44
2022-08-17T03:59:38.200Z,18.31
2022-08-17T04:02:08.967Z,18.38
2022-08-17T04:04:35.757Z,18.44
2022-08-17T04:07:02.225Z,18.45
2022-08-17T04:09:28.593Z,18.40
2022-08-17T04:11:54.987Z,18.55
2022-08-17T04:14:23.621Z,18.52
2022-08-17T04:16:49.990Z,18.65
2022-08-17T04:19:16.372Z,18.70
2022-08-17T04:21:42.790Z,18.82
2022-08-17T04:24:09.185Z,18.83
2022-08-17T04:26:52.210Z,18.96
2022-08-17T04:29:21.329Z,18.85
2022-08-17T04:31:48.027Z,19.00
2022-08-17T04:34:14.407Z,19.11
2022-08-17T04:36:50.093Z,19.00
2022-08-17T04:39:17.000Z,19.23
2022-08-17T04:42:02.049Z,19.18
2022-08-17T04:44:37.040Z,19.12
2022-08-17T04:47:04.330Z,19.25
2022-08-17T04:49:30.742Z,19.29
2022-08-17T04:51:59.085Z,19.57
2022-08-17T04:54:28.949Z,19.59
2022-08-17T04:56:55.346Z,19.61
2022-08-17T04:59:21.733Z,19.66
2022-08-17T05:01:50.145Z,19.63
2022-08-17T05:04:21.113Z,19.82
2022-08-17T05:07:01.094Z,19.73
2022-08-17T05:09:27.503Z,19.67
2022-08-17T05:11:53.896Z,19.62
2022-08-17T05:14:22.604Z,19.54
2022-08-17T05:16:59.649Z,19.56
2022-08-17T05:19:27.638Z,19.52
2022-08-17T05:21:54.002Z,19.56
2022-08-17T05:24:42.895Z,19.50
2022-08-17T05:27:06.955Z,19.57
2022-08-17T05:29:35.213Z,19.73
2022-08-17T05:32:38.322Z,19.80
2022-08-17T05:35:00.148Z,19.86
2022-08-17T05:37:26.549Z,19.85
2022-08-17T05:39:53.633Z,19.86
2022-08-17T05:42:20.139Z,20.00
2022-08-17T05:44:46.657Z,20.20
2022-08-17T05:47:13.019Z,20.24
2022-08-17T05:49:39.409Z,20.27
2022-08-17T05:52:24.874Z,20.32
2022-08-17T05:54:57.232Z,20.29
2022-08-17T05:57:53.328Z,20.30
2022-08-17T06:00:30.158Z,20.25
2022-08-17T06:03:19.424Z,20.31
2022-08-17T06:05:45.732Z,20.27
2022-08-17T06:08:24.982Z,20.35
2022-08-17T06:11:06.775Z,20.48
2022-08-17T06:14:05.617Z,20.76
2022-08-17T06:16:36.225Z,20.78
2022-08-17T06:19:04.307Z,20.91
2022-08-17T06:21:32.912Z,20.83
2022-08-17T06:24:00.522Z,20.86
2022-08-17T06:26:31.238Z,20.93
2022-08-17T06:29:08.895Z,21.01
2022-08-17T06:31:45.257Z,21.21
2022-08-17T06:34:12.014Z,21.51
2022-08-17T06:36:44.610Z,21.74
2022-08-17T06:39:29.114Z,21.86
2022-08-17T06:41:58.658Z,22.00
2022-08-17T06:44:49.825Z,22.11
2022-08-17T06:47:28.101Z,22.41
2022-08-17T06:49:59.268Z,22.71
2022-08-17T06:52:45.974Z,22.83
2022-08-17T06:55:37.848Z,22.94
2022-08-17T06:58:16.112Z,23.06
2022-08-17T07:00:43.739Z,23.25
2022-08-17T07:03:20.900Z,23.35
2022-08-17T07:05:51.693Z,23.20
2022-08-17T07:08:35.144Z,23.35
2022-08-17T07:11:02.484Z,23.29
2022-08-17T07:13:42.145Z,23.11
2022-08-17T07:16:14.998Z,23.19
2022-08-17T07:18:41.392Z,23.17
2022-08-17T07:21:27.899Z,23.21
2022-08-17T07:24:07.276Z,23.13
2022-08-17T07:26:33.724Z,23.33
2022-08-17T07:29:00.115Z,23.28
2022-08-17T07:31:26.522Z,23.38
2022-08-17T07:34:14.444Z,23.36
2022-08-17T07:36:42.030Z,23.59
2022-08-17T07:39:08.466Z,23.86
2022-08-17T07:41:57.941Z,24.02
2022-08-17T07:44:25.739Z,24.21
2022-08-17T07:47:10.760Z,24.12
2022-08-17T07:49:38.150Z,24.19
2022-08-17T07:52:24.326Z,24.26
2022-08-17T07:54:54.948Z,24.29
2022-08-17T07:57:25.414Z,24.29
2022-08-17T08:00:01.957Z,24.48
2022-08-17T08:02:38.811Z,24.68
2022-08-17T08:05:13.607Z,24.80
2022-08-17T08:07:54.249Z,24.90
2022-08-17T08:10:27.613Z,25.04
2022-08-17T08:13:04.287Z,25.19
2022-08-17T08:15:54.251Z,25.17
2022-08-17T08:18:53.422Z,25.27
2022-08-17T08:21:38.023Z,25.54
2022-08-17T08:24:12.996Z,25.69
2022-08-17T08:26:39.308Z,25.57
2022-08-17T08:29:22.524Z,25.49
2022-08-17T08:31:58.013Z,25.56
2022-08-17T08:35:02.246Z,26.00
2022-08-17T08:37:49.941Z,26.39
2022-08-17T08:40:33.721Z,26.80
2022-08-17T08:43:12.601Z,27.28
2022-08-17T08:45:38.899Z,27.48
2022-08-17T08:48:22.851Z,27.82
2022-08-17T08:51:16.445Z,27.53
2022-08-17T08:54:03.827Z,27.40
2022-08-17T08:56:36.383Z,27.40
2022-08-17T08:59:10.508Z,27.42
2022-08-17T09:01:38.028Z,27.64
2022-08-17T09:04:20.002Z,27.59
2022-08-17T09:07:08.514Z,27.35
2022-08-17T09:09:38.343Z,27.37
2022-08-17T09:12:31.486Z,27.57
2022-08-17T09:15:01.172Z,27.88
2022-08-17T09:17:33.248Z,27.96
2022-08-17T09:20:27.982Z,27.77
2022-08-17T09:23:00.064Z,27.83
2022-08-17T09:25:28.392Z,27.83
2022-08-17T09:28:05.370Z,27.81
2022-08-17T09:30:36.296Z,27.80
2022-08-17T09:33:04.678Z,27.55
2022-08-17T09:35:36.858Z,27.92
2022-08-17T09:38:04.039Z,28.21
2022-08-17T09:40:49.462Z,28.17
2022-08-17T09:43:28.163Z,27.95
2022-08-17T09:45:59.008Z,27.66
2022-08-17T09:48:31.039Z,27.61
2022-08-17T09:51:13.953Z,27.62
2022-08-17T09:53:40.599Z,27.71
2022-08-17T09:56:06.941Z,27.78
2022-08-17T09:58:37.178Z,27.87
2022-08-17T10:01:08.254Z,27.86
2022-08-17T10:03:34.630Z,28.18
2022-08-17T10:06:06.476Z,28.18
2022-08-17T10:08:33.840Z,28.31
2022-08-17T10:11:19.308Z,27.93
2022-08-17T10:13:53.192Z,28.09
2022-08-17T10:16:30.408Z,28.19
2022-08-17T10:19:02.041Z,28.34
2022-08-17T10:21:47.259Z,28.59
2022-08-17T10:24:32.482Z,28.69
2022-08-17T10:26:59.764Z,28.73
2022-08-17T10:29:44.168Z,28.60
2022-08-17T10:32:28.260Z,28.02
2022-08-17T10:35:01.697Z,28.09
2022-08-17T10:37:32.312Z,28.14
2022-08-17T10:40:11.123Z,28.10
2022-08-17T10:42:42.639Z,28.05
2022-08-17T10:45:26.682Z,27.96
2022-08-17T10:47:56.118Z,28.00
2022-08-17T10:50:42.762Z,28.12
2022-08-17T10:53:09.156Z,28.17
2022-08-17T10:55:35.535Z,28.16
2022-08-17T10:58:20.923Z,27.90
2022-08-17T11:00:53.432Z,28.04
2022-08-17T11:03:21.162Z,27.98
2022-08-17T11:05:47.509Z,28.12
2022-08-17T11:08:18.896Z,28.17
2022-08-17T11:10:51.702Z,28.24
2022-08-17T11:13:24.520Z,28.11
2022-08-17T11:16:08.138Z,28.22
2022-08-17T11:18:46.484Z,28.26
2022-08-17T11:21:32.116Z,28.41
2022-08-17T11:24:05.023Z,28.38
2022-08-17T11:26:35.086Z,28.32
2022-08-17T11:29:06.284Z,28.23
2022-08-17T11:31:38.732Z,28.37
2022-08-17T11:34:07.897Z,28.29
2022-08-17T11:36:37.583Z,28.24
2022-08-17T11:39:27.257Z,28.17
2022-08-17T11:41:59.564Z,28.07
2022-08-17T11:44:32.253Z,28.08
2022-08-17T11:47:17.307Z,28.19
2022-08-17T11:50:15.613Z,28.42
2022-08-17T11:52:46.826Z,28.81
2022-08-17T11:55:37.500Z,29.48
2022-08-17T11:58:06.340Z,29.65
2022-08-17T12:00:44.971Z,29.44
2022-08-17T12:03:30.452Z,29.13
2022-08-17T12:06:04.363Z,28.59
2022-08-17T12:08:32.615Z,28.52
2022-08-17T12:11:00.737Z,28.46
2022-08-17T12:13:38.743Z,28.58
2022-08-17T12:16:07.240Z,28.68
2022-08-17T12:18:35.789Z,28.77
2022-08-17T12:21:13.331Z,28.91
2022-08-17T12:23:42.003Z,28.93
2022-08-17T12:26:19.361Z,28.79
2022-08-17T12:28:46.994Z,28.76
2022-08-17T12:31:34.362Z,28.74
2022-08-17T12:34:00.802Z,28.71
2022-08-17T12:36:28.351Z,28.41
2022-08-17T12:38:59.467Z,28.33
2022-08-17T12:41:41.120Z,28.28
2022-08-17T12:44:12.899Z,28.26
2022-08-17T12:46:51.487Z,28.27
2022-08-17T12:49:26.963Z,28.62
2022-08-17T12:52:02.551Z,29.07
2022-08-17T12:54:39.596Z,29.13
2022-08-17T12:57:09.553Z,28.95
2022-08-17T12:59:36.452Z,28.88
2022-08-17T13:02:02.978Z,28.81
2022-08-17T13:04:29.619Z,28.64
2022-08-17T13:06:59.870Z,28.46
2022-08-17T13:09:35.899Z,28.41
2022-08-17T13:12:07.877Z,28.23
2022-08-17T13:14:35.130Z,28.32
2022-08-17T13:17:01.687Z,28.23
2022-08-17T13:19:38.863Z,28.07
2022-08-17T13:22:09.212Z,28.12
2022-08-17T13:24:37.999Z,28.11
2022-08-17T13:27:08.258Z,28.11
2022-08-17T13:29:38.913Z,27.84
2022-08-17T13:32:09.622Z,27.82
2022-08-17T13:35:05.872Z,27.65
2022-08-17T13:37:34.593Z,27.55
2022-08-17T13:40:10.221Z,27.80
2022-08-17T13:42:52.316Z,27.77
2022-08-17T13:45:35.165Z,28.16
2022-08-17T13:48:08.550Z,28.12
2022-08-17T13:50:41.312Z,27.96
2022-08-17T13:53:17.734Z,27.85
2022-08-17T13:55:58.091Z,27.86
2022-08-17T13:58:28.385Z,27.72
2022-08-17T14:00:56.179Z,27.44
2022-08-17T14:03:23.155Z,27.28
2022-08-17T14:05:50.150Z,27.36
2022-08-17T14:08:16.831Z,27.48
2022-08-17T14:10:45.503Z,27.32
2022-08-17T14:13:13.209Z,27.09
2022-08-17T14:15:54.950Z,26.92
2022-08-17T14:18:52.007Z,26.74
2022-08-17T14:21:09.171Z,26.55
2022-08-17T14:23:35.816Z,26.59
2022-08-17T14:26:02.199Z,26.48
2022-08-17T14:28:28.587Z,26.31
2022-08-17T14:30:55.435Z,26.25
2022-08-17T14:33:24.789Z,26.16
2022-08-17T14:35:53.465Z,26.10
2022-08-17T14:38:19.936Z,26.10
2022-08-17T14:40:46.434Z,26.30
2022-08-17T14:43:12.858Z,26.30
2022-08-17T14:45:39.234Z,25.95
2022-08-17T14:48:07.626Z,26.07
2022-08-17T14:50:38.856Z,26.15
2022-08-17T14:53:06.278Z,26.05
2022-08-17T14:55:32.886Z,26.07
2022-08-17T14:57:59.290Z,25.86
2022-08-17T15:00:26.738Z,26.17
2022-08-17T15:02:54.031Z,26.14
2022-08-17T15:05:21.229Z,26.21
2022-08-17T15:07:47.664Z,26.10
2022-08-17T15:10:14.271Z,26.18
2022-08-17T15:12:40.839Z,26.32
2022-08-17T15:15:07.928Z,26.42
2022-08-17T15:17:44.207Z,26.36
2022-08-17T15:20:16.734Z,26.13
2022-08-17T15:22:43.361Z,25.90
2022-08-17T15:25:10.561Z,25.87
2022-08-17T15:27:36.958Z,25.78
2022-08-17T15:30:04.895Z,25.78
2022-08-17T15:32:35.078Z,25.67
2022-08-17T15:35:01.972Z,25.66
2022-08-17T15:37:28.623Z,25.51
2022-08-17T15:39:55.185Z,25.61
2022-08-17T15:42:21.725Z,25.72
2022-08-17T15:44:48.315Z,25.75
2022-08-17T15:47:17.492Z,25.31
2022-08-17T15:49:45.368Z,25.23
2022-08-17T15:52:18.634Z,25.07
2022-08-17T15:54:51.532Z,25.10
2022-08-17T15:57:17.909Z,24.93
2022-08-17T15:59:44.541Z,24.96
2022-08-17T16:03:13.702Z,24.85
2022-08-17T16:05:10.254Z,24.84
2022-08-17T16:07:36.979Z,24.70
2022-08-17T16:10:04.042Z,24.54
2022-08-17T16:12:30.513Z,24.40
2022-08-17T16:14:56.952Z,24.27
2022-08-17T16:17:39.276Z,24.08
2022-08-17T16:20:07.668Z,23.92
2022-08-17T16:22:35.003Z,23.96
2022-08-17T16:25:02.360Z,24.11
2022-08-17T16:27:28.751Z,24.11
2022-08-17T16:29:55.487Z,23.94
2022-08-17T16:32:31.812Z,23.87
2022-08-17T16:35:03.413Z,23.80
2022-08-17T16:37:30.889Z,23.71
2022-08-17T16:40:00.687Z,23.56
2022-08-17T16:42:28.374Z,23.44
2022-08-17T16:44:55.056Z,23.35
2022-08-17T16:47:21.510Z,23.19
2022-08-17T16:49:48.347Z,23.24
2022-08-17T16:52:15.094Z,23.29
2022-08-17T16:54:59.215Z,23.23
2022-08-17T16:57:25.684Z,23.14
2022-08-17T16:59:53.218Z,23.24
2022-08-17T17:02:30.458Z,23.26
2022-08-17T17:05:09.266Z,23.36
2022-08-17T17:07:55.423Z,23.45
2022-08-17T17:10:26.844Z,23.45
2022-08-17T17:13:01.395Z,23.47
2022-08-17T17:15:31.937Z,23.55
2022-08-17T17:18:06.963Z,23.61
2022-08-17T17:20:36.437Z,23.54
2022-08-17T17:23:21.673Z,23.47
2022-08-17T17:25:51.011Z,23.43
2022-08-17T17:28:30.505Z,23.44
2022-08-17T17:31:08.146Z,23.48
2022-08-17T17:33:47.391Z,23.40
2022-08-17T17:36:20.858Z,23.31
2022-08-17T17:38:48.931Z,23.14
2022-08-17T17:41:25.328Z,23.01
2022-08-17T17:43:53.527Z,22.91
2022-08-17T17:46:28.459Z,22.93
2022-08-17T17:48:56.753Z,22.86
2022-08-17T17:52:09.201Z,22.75
2022-08-17T17:54:32.473Z,22.68
2022-08-17T17:57:10.984Z,22.51
2022-08-17T17:59:44.213Z,22.32
2022-08-17T18:02:10.723Z,22.23
2022-08-17T18:04:43.576Z,22.10
2022-08-17T18:07:12.947Z,22.00
2022-08-17T18:09:54.704Z,21.90
2022-08-17T18:12:31.320Z,21.94
2022-08-17T18:15:09.972Z,21.92
2022-08-17T18:17:36.431Z,21.83
2022-08-17T18:20:04.149Z,21.77
2022-08-17T18:22:31.285Z,21.83
2022-08-17T18:24:57.671Z,22.07
2022-08-17T18:27:34.085Z,22.26
2022-08-17T18:30:22.394Z,22.27
2022-08-17T18:32:48.844Z,22.06
2022-08-17T18:35:18.203Z,21.89
2022-08-17T18:37:45.078Z,21.75
2022-08-17T18:40:23.612Z,21.60
2022-08-17T18:43:08.841Z,21.50
2022-08-17T18:45:35.284Z,21.71
2022-08-17T18:48:01.934Z,21.91
2022-08-17T18:50:41.822Z,22.01
2022-08-17T18:53:30.170Z,22.14
2022-08-17T18:56:16.397Z,22.23
2022-08-17T18:58:42.809Z,22.19
2022-08-17T19:01:17.528Z,22.05
2022-08-17T19:03:46.482Z,22.08
2022-08-17T19:06:17.619Z,21.92
2022-08-17T19:08:44.424Z,21.88
2022-08-17T19:11:16.786Z,21.78
2022-08-17T19:13:52.266Z,21.87
2022-08-17T19:16:20.079Z,21.56
2022-08-17T19:18:48.664Z,21.21
2022-08-17T19:21:16.336Z,21.22
2022-08-17T19:23:53.698Z,21.16
2022-08-17T19:26:50.899Z,21.19
2022-08-17T19:29:41.528Z,21.06
2022-08-17T19:32:08.209Z,20.98
2022-08-17T19:34:34.826Z,20.99
2022-08-17T19:37:16.546Z,20.82
2022-08-17T19:39:46.083Z,20.85
2022-08-17T19:42:31.439Z,20.78
2022-08-17T19:45:03.087Z,20.67
2022-08-17T19:47:53.872Z,20.80
2022-08-17T19:50:22.511Z,20.82
2022-08-17T19:53:11.833Z,20.87
2022-08-17T19:55:43.659Z,20.76
2022-08-17T19:58:30.268Z,20.71
2022-08-17T20:00:56.741Z,20.62
2022-08-17T20:03:27.574Z,20.56
2022-08-17T20:06:12.231Z,20.64
2022-08-17T20:08:40.840Z,20.54
2022-08-17T20:11:11.515Z,20.41
2022-08-17T20:13:41.013Z,20.55
2022-08-17T20:16:07.382Z,20.53
2022-08-17T20:19:05.731Z,20.86
2022-08-17T20:21:35.630Z,21.34
2022-08-17T20:24:11.070Z,21.42
2022-08-17T20:26:58.073Z,21.53
2022-08-17T20:29:39.918Z,21.39
2022-08-17T20:32:14.976Z,21.42
2022-08-17T20:34:42.663Z,21.49
2022-08-17T20:37:09.108Z,21.50
2022-08-17T20:39:39.839Z,21.52
2022-08-17T20:42:09.213Z,21.39
2022-08-17T20:44:36.806Z,21.39
2022-08-17T20:47:26.927Z,21.31
2022-08-17T20:50:04.804Z,21.34
2022-08-17T20:52:42.317Z,21.26
2022-08-17T20:55:09.448Z,21.26
2022-08-17T20:57:35.801Z,21.26
2022-08-17T21:00:16.452Z,21.14
2022-08-17T21:02:47.274Z,21.06
2022-08-17T21:05:32.388Z,21.18
2022-08-17T21:10:27.267Z,21.13
2022-08-17T21:12:59.438Z,21.21
2022-08-17T21:18:00.769Z,21.20
2022-08-17T21:20:32.514Z,21.27
2022-08-17T21:23:02.275Z,21.19
2022-08-17T21:25:40.693Z,21.04
2022-08-17T21:28:14.112Z,21.02
2022-08-17T21:30:40.995Z,21.03
2022-08-17T21:33:17.012Z,20.99
2022-08-17T21:35:53.792Z,20.93
2022-08-17T21:38:57.688Z,20.92
2022-08-17T21:41:34.436Z,20.90
2022-08-17T21:44:05.573Z,20.98
2022-08-17T21:46:36.781Z,20.86
2022-08-17T21:49:13.811Z,20.80
2022-08-17T21:51:45.016Z,20.78
2022-08-17T21:54:35.433Z,20.79
2022-08-17T21:57:02.363Z,20.78
2022-08-17T21:59:32.925Z,20.81
2022-08-17T22:02:00.006Z,20.78
2022-08-17T22:04:29.472Z,20.86
2022-08-17T22:06:57.401Z,20.80
2022-08-17T22:09:34.613Z,20.84
2022-08-17T22:12:09.017Z,20.76
2022-08-17T22:14:51.495Z,20.72
2022-08-17T22:17:24.257Z,20.64
2022-08-17T22:19:55.765Z,20.59
2022-08-17T22:22:22.077Z,20.58
2022-08-17T22:24:57.548Z,20.41
2022-08-17T22:27:43.386Z,20.27
2022-08-17T22:30:22.724Z,20.16
2022-08-17T22:32:49.803Z,19.89
2022-08-17T22:35:16.205Z,19.96
2022-08-17T22:37:42.552Z,19.83
2022-08-17T22:40:09.086Z,19.78
2022-08-17T22:42:41.794Z,19.92
2022-08-17T22:45:08.292Z,19.81
2022-08-17T22:47:42.851Z,19.83
2022-08-17T22:50:13.871Z,19.87
2022-08-17T22:53:02.121Z,19.91
2022-08-17T22:55:48.308Z,19.92
2022-08-17T22:58:33.896Z,19.91
2022-08-17T23:01:18.950Z,19.88
2022-08-17T23:04:05.677Z,19.94
2022-08-17T23:06:33.801Z,19.79
2022-08-17T23:09:02.642Z,19.48
2022-08-17T23:11:36.844Z,19.44
2022-08-17T23:14:15.613Z,19.50
2022-08-17T23:16:44.916Z,19.56
2022-08-17T23:19:11.823Z,19.55
2022-08-17T23:21:38.193Z,19.58
2022-08-17T23:24:04.665Z,19.65
2022-08-17T23:26:33.066Z,19.68
2022-08-17T23:29:02.249Z,19.74
2022-08-17T23:31:28.884Z,19.78
2022-08-17T23:33:55.524Z,19.73
2022-08-17T23:36:23.602Z,19.68
2022-08-17T23:38:50.096Z,19.74
2022-08-17T23:41:17.144Z,19.71
2022-08-17T23:43:47.481Z,19.69
2022-08-17T23:46:14.055Z,19.77
2022-08-17T23:48:41.116Z,19.72
2022-08-17T23:51:34.628Z,19.71
2022-08-17T23:54:07.186Z,19.67
2022-08-17T23:56:37.722Z,19.58
2022-08-17T23:59:04.095Z,19.61
