createdAt,value
2023-03-26T00:01:23.879Z,46.67
2023-03-26T00:03:57.997Z,46.66
2023-03-26T00:06:28.817Z,46.43
2023-03-26T00:08:57.582Z,46.76
2023-03-26T00:11:27.503Z,46.36
2023-03-26T00:13:57.054Z,45.71
2023-03-26T00:16:26.383Z,46.46
2023-03-26T00:18:53.534Z,46.16
2023-03-26T00:21:22.574Z,46.12
2023-03-26T00:23:49.281Z,46.02
2023-03-26T00:26:17.536Z,46.29
2023-03-26T00:28:44.723Z,45.94
2023-03-26T00:31:14.469Z,46.22
2023-03-26T00:33:41.899Z,46.90
2023-03-26T00:36:12.053Z,47.20
2023-03-26T00:38:41.684Z,47.85
2023-03-26T00:41:17.877Z,47.70
2023-03-26T00:43:49.293Z,47.88
2023-03-26T00:46:17.620Z,48.18
2023-03-26T00:48:46.216Z,48.38
2023-03-26T00:51:17.913Z,48.33
2023-03-26T00:53:47.060Z,48.34
2023-03-26T00:56:14.268Z,48.65
2023-03-26T00:58:41.437Z,48.52
2023-03-26T01:01:14.148Z,48.30
2023-03-26T01:03:53.011Z,48.48
2023-03-26T01:06:32.883Z,48.33
2023-03-26T01:09:06.969Z,48.86
2023-03-26T01:11:35.770Z,48.73
2023-03-26T01:14:09.695Z,48.78
2023-03-26T01:16:45.190Z,48.86
2023-03-26T01:19:23.869Z,48.79
2023-03-26T01:21:50.590Z,49.06
2023-03-26T01:24:17.234Z,48.98
2023-03-26T01:26:50.668Z,48.87
2023-03-26T01:29:33.823Z,49.10
2023-03-26T01:32:31.206Z,49.64
2023-03-26T01:35:29.351Z,49.30
2023-03-26T01:38:14.232Z,49.53
2023-03-26T01:40:54.915Z,49.47
2023-03-26T01:43:32.287Z,49.46
2023-03-26T01:46:03.806Z,49.06
2023-03-26T01:48:37.185Z,49.23
2023-03-26T01:51:05.448Z,49.27
2023-03-26T01:53:33.970Z,49.61
2023-03-26T01:56:06.490Z,49.68
2023-03-26T01:58:56.756Z,49.58
2023-03-26T02:01:46.560Z,49.66
2023-03-26T02:04:24.771Z,49.92
2023-03-26T02:07:28.811Z,49.63
2023-03-26T02:09:59.555Z,49.93
2023-03-26T02:12:28.534Z,50.23
2023-03-26T02:14:55.508Z,50.83
2023-03-26T02:17:24.345Z,50.80
2023-03-26T02:19:51.485Z,51.27
2023-03-26T02:22:18.231Z,50.87
2023-03-26T02:24:45.665Z,50.81
2023-03-26T02:27:12.428Z,51.13
2023-03-26T02:29:40.201Z,51.39
2023-03-26T02:32:08.269Z,51.24
2023-03-26T02:34:34.865Z,51.40
2023-03-26T02:37:01.476Z,51.66
2023-03-26T02:39:28.212Z,51.60
2023-03-26T02:41:54.802Z,51.83
2023-03-26T02:44:21.451Z,51.77
2023-03-26T02:46:48.145Z,51.88
2023-03-26T02:49:14.792Z,51.68
2023-03-26T02:51:41.441Z,51.66
2023-03-26T02:54:08.170Z,51.57
2023-03-26T02:56:34.820Z,51.47
2023-03-26T02:59:01.611Z,51.64
2023-03-26T03:01:30.946Z,51.84
2023-03-26T03:03:57.807Z,52.02
2023-03-26T03:06:26.503Z,51.60
2023-03-26T03:08:54.154Z,51.67
2023-03-26T03:11:26.704Z,51.88
2023-03-26T03:13:54.126Z,51.81
2023-03-26T03:16:20.930Z,51.47
2023-03-26T03:18:54.373Z,51.46
2023-03-26T03:21:21.967Z,51.68
2023-03-26T03:23:48.861Z,51.82
2023-03-26T03:26:21.664Z,51.77
2023-03-26T03:28:51.118Z,51.79
2023-03-26T03:31:18.475Z,51.64
2023-03-26T03:33:46.608Z,52.02
2023-03-26T03:36:20.377Z,52.86
2023-03-26T03:38:49.199Z,53.36
2023-03-26T03:41:17.447Z,54.41
2023-03-26T03:43:44.971Z,54.67
2023-03-26T03:46:11.932Z,53.58
2023-03-26T03:48:39.200Z,54.98
2023-03-26T03:51:06.552Z,55.13
2023-03-26T03:53:37.297Z,54.72
2023-03-26T03:56:10.246Z,55.90
2023-03-26T03:58:37.478Z,56.23
2023-03-26T04:01:04.722Z,56.27
2023-03-26T04:03:34.187Z,57.22
2023-03-26T04:06:01.465Z,57.24
2023-03-26T04:08:28.250Z,58.63
2023-03-26T04:10:54.891Z,59.10
2023-03-26T04:13:21.629Z,59.63
2023-03-26T04:15:48.417Z,59.83
2023-03-26T04:18:15.232Z,60.13
2023-03-26T04:20:46.871Z,60.93
2023-03-26T04:23:14.831Z,61.18
2023-03-26T04:25:49.957Z,61.31
2023-03-26T04:28:32.287Z,62.37
2023-03-26T04:31:01.395Z,63.14
2023-03-26T04:33:33.702Z,63.65
2023-03-26T04:36:04.288Z,64.19
2023-03-26T04:38:37.112Z,64.12
2023-03-26T04:41:07.639Z,64.54
2023-03-26T04:43:42.301Z,64.49
2023-03-26T04:46:10.631Z,64.49
2023-03-26T04:48:38.771Z,64.21
2023-03-26T04:51:10.237Z,63.86
2023-03-26T04:53:37.118Z,64.20
2023-03-26T04:56:03.677Z,64.22
2023-03-26T04:58:33.181Z,63.59
2023-03-26T05:01:01.269Z,62.25
2023-03-26T05:03:39.277Z,62.16
2023-03-26T05:06:06.248Z,61.29
2023-03-26T05:08:32.918Z,60.69
2023-03-26T05:10:59.508Z,60.29
2023-03-26T05:13:26.113Z,59.42
2023-03-26T05:15:52.737Z,58.83
2023-03-26T05:18:19.354Z,58.41
2023-03-26T05:20:46.530Z,58.18
2023-03-26T05:23:13.194Z,57.50
2023-03-26T05:25:39.780Z,56.82
2023-03-26T05:28:06.359Z,56.38
2023-03-26T05:30:33.020Z,56.44
2023-03-26T05:32:59.734Z,55.86
2023-03-26T05:35:26.417Z,55.88
2023-03-26T05:37:52.998Z,55.57
2023-03-26T05:40:20.211Z,55.53
2023-03-26T05:42:47.436Z,57.17
2023-03-26T05:45:15.640Z,57.98
2023-03-26T05:47:42.434Z,58.61
2023-03-26T05:50:10.363Z,57.56
2023-03-26T05:52:37.199Z,57.27
2023-03-26T05:55:04.018Z,57.06
2023-03-26T05:57:31.400Z,57.39
2023-03-26T05:59:58.299Z,56.75
2023-03-26T06:02:25.051Z,56.54
2023-03-26T06:04:52.577Z,57.39
2023-03-26T06:07:20.142Z,56.78
2023-03-26T06:09:46.921Z,57.37
2023-03-26T06:12:14.428Z,56.47
2023-03-26T06:14:42.971Z,58.18
2023-03-26T06:17:10.319Z,58.83
2023-03-26T06:19:37.283Z,60.28
2023-03-26T06:22:05.457Z,61.65
2023-03-26T06:24:32.888Z,62.58
2023-03-26T06:26:59.583Z,64.07
2023-03-26T06:29:27.032Z,64.87
2023-03-26T06:31:53.898Z,64.90
2023-03-26T06:34:20.768Z,64.88
2023-03-26T06:36:48.882Z,64.90
2023-03-26T06:39:15.990Z,65.53
2023-03-26T06:41:42.705Z,65.80
2023-03-26T06:44:09.700Z,64.98
2023-03-26T06:46:36.415Z,65.45
2023-03-26T06:49:03.443Z,64.96
2023-03-26T06:51:30.270Z,64.88
2023-03-26T06:53:56.943Z,64.04
2023-03-26T06:56:23.546Z,64.30
2023-03-26T06:58:50.275Z,64.33
2023-03-26T07:01:17.002Z,64.13
2023-03-26T07:03:43.664Z,64.54
2023-03-26T07:06:10.325Z,64.41
2023-03-26T07:08:36.955Z,64.96
2023-03-26T07:11:03.710Z,66.03
2023-03-26T07:13:30.428Z,67.13
2023-03-26T07:15:57.097Z,67.27
2023-03-26T07:18:23.692Z,68.53
2023-03-26T07:20:50.774Z,68.77
2023-03-26T07:23:20.760Z,69.88
2023-03-26T07:25:48.701Z,69.10
2023-03-26T07:28:27.307Z,70.04
2023-03-26T07:31:07.436Z,69.05
2023-03-26T07:34:09.192Z,69.12
2023-03-26T07:37:10.579Z,66.62
2023-03-26T07:39:45.004Z,66.54
2023-03-26T07:42:26.270Z,66.12
2023-03-26T07:45:13.809Z,65.66
2023-03-26T07:47:42.367Z,65.06
2023-03-26T07:50:18.142Z,65.79
2023-03-26T07:52:45.737Z,63.51
2023-03-26T07:55:14.616Z,61.52
2023-03-26T07:57:47.536Z,61.35
2023-03-26T08:00:22.413Z,61.39
2023-03-26T08:03:19.294Z,61.52
2023-03-26T08:05:57.257Z,61.22
2023-03-26T08:08:29.667Z,60.72
2023-03-26T08:11:26.483Z,59.51
2023-03-26T08:14:11.307Z,58.40
2023-03-26T08:16:53.172Z,59.46
2023-03-26T08:19:44.883Z,58.88
2023-03-26T08:22:27.448Z,59.35
2023-03-26T08:25:10.970Z,60.28
2023-03-26T08:27:43.975Z,59.38
2023-03-26T08:30:20.973Z,58.54
2023-03-26T08:33:13.574Z,57.80
2023-03-26T08:35:43.626Z,57.13
2023-03-26T08:38:14.108Z,56.61
2023-03-26T08:40:59.132Z,56.11
2023-03-26T08:43:31.736Z,55.14
2023-03-26T08:46:19.931Z,55.46
2023-03-26T08:48:46.545Z,55.29
2023-03-26T08:51:54.449Z,56.34
2023-03-26T08:54:42.889Z,57.80
2023-03-26T08:57:25.379Z,57.36
2023-03-26T09:00:17.803Z,58.46
2023-03-26T09:03:03.106Z,57.79
2023-03-26T09:05:32.705Z,57.11
2023-03-26T09:08:05.222Z,56.89
2023-03-26T09:10:40.798Z,57.76
2023-03-26T09:13:30.524Z,57.58
2023-03-26T09:16:27.817Z,56.39
2023-03-26T09:19:14.478Z,56.38
2023-03-26T09:21:43.800Z,56.96
2023-03-26T09:24:37.932Z,56.48
2023-03-26T09:27:04.505Z,55.43
2023-03-26T09:29:52.595Z,55.01
2023-03-26T09:32:31.245Z,54.98
2023-03-26T09:35:36.758Z,54.22
2023-03-26T09:38:18.675Z,53.91
2023-03-26T09:41:04.768Z,53.44
2023-03-26T09:43:56.164Z,53.34
2023-03-26T09:46:58.246Z,52.54
2023-03-26T09:49:55.821Z,51.96
2023-03-26T09:52:41.017Z,53.01
2023-03-26T09:55:22.797Z,52.80
2023-03-26T09:58:06.276Z,51.94
2023-03-26T10:00:32.743Z,51.11
2023-03-26T10:03:11.377Z,50.51
2023-03-26T10:05:56.684Z,51.17
2023-03-26T10:08:24.798Z,51.19
2023-03-26T10:11:03.009Z,49.93
2023-03-26T10:13:44.585Z,49.68
2023-03-26T10:16:31.343Z,50.59
2023-03-26T10:19:19.940Z,49.38
2023-03-26T10:22:09.609Z,50.33
2023-03-26T10:24:54.531Z,48.77
2023-03-26T10:27:43.679Z,48.44
2023-03-26T10:30:25.478Z,48.26
2023-03-26T10:33:13.939Z,47.42
2023-03-26T10:36:11.640Z,47.32
2023-03-26T10:38:59.617Z,47.03
2023-03-26T10:41:49.466Z,46.47
2023-03-26T10:44:19.712Z,46.48
2023-03-26T10:47:01.567Z,46.62
2023-03-26T10:50:05.453Z,45.09
2023-03-26T10:52:37.885Z,44.69
2023-03-26T10:55:16.719Z,44.94
2023-03-26T10:57:53.337Z,46.02
2023-03-26T11:00:25.593Z,45.69
2023-03-26T11:03:08.276Z,43.95
2023-03-26T11:05:54.187Z,45.47
2023-03-26T11:08:51.276Z,45.19
2023-03-26T11:11:20.571Z,45.00
2023-03-26T11:14:03.759Z,45.37
2023-03-26T11:16:55.058Z,45.35
2023-03-26T11:19:29.802Z,44.71
2023-03-26T11:22:19.329Z,45.54
2023-03-26T11:25:27.051Z,44.39
2023-03-26T11:28:12.916Z,44.41
2023-03-26T11:30:53.941Z,45.52
2023-03-26T11:33:32.824Z,46.70
2023-03-26T11:36:07.814Z,46.71
2023-03-26T11:38:49.600Z,47.69
2023-03-26T11:41:22.542Z,48.19
2023-03-26T11:43:57.974Z,47.95
2023-03-26T11:46:26.687Z,48.30
2023-03-26T11:48:58.221Z,47.67
2023-03-26T11:51:33.931Z,48.18
2023-03-26T11:54:01.720Z,48.30
2023-03-26T11:57:04.540Z,49.43
2023-03-26T11:59:57.979Z,50.67
2023-03-26T12:02:34.179Z,54.39
2023-03-26T12:05:12.992Z,56.96
2023-03-26T12:07:51.187Z,57.78
2023-03-26T12:10:25.742Z,58.12
2023-03-26T12:12:56.394Z,58.13
2023-03-26T12:15:24.441Z,56.14
2023-03-26T12:17:56.170Z,55.21
2023-03-26T12:20:25.528Z,55.25
2023-03-26T12:22:59.012Z,56.25
2023-03-26T12:25:28.857Z,56.32
2023-03-26T12:28:13.864Z,56.20
2023-03-26T12:30:45.069Z,57.49
2023-03-26T12:33:35.188Z,56.82
2023-03-26T12:36:26.529Z,58.03
2023-03-26T12:39:16.402Z,56.91
2023-03-26T12:44:51.172Z,55.86
2023-03-26T12:44:56.339Z,55.91
2023-03-26T12:48:01.102Z,56.92
2023-03-26T12:50:15.659Z,57.26
2023-03-26T12:53:07.319Z,58.68
2023-03-26T12:55:44.072Z,57.48
2023-03-26T12:58:38.355Z,56.48
2023-03-26T13:01:24.344Z,55.64
2023-03-26T13:04:00.312Z,55.57
2023-03-26T13:06:59.399Z,55.97
2023-03-26T13:09:53.712Z,58.19
2023-03-26T13:12:50.595Z,57.01
2023-03-26T13:15:23.889Z,55.90
2023-03-26T13:18:49.151Z,55.18
2023-03-26T13:21:22.002Z,55.56
2023-03-26T13:24:37.976Z,54.46
2023-03-26T13:27:10.624Z,56.46
2023-03-26T13:29:56.555Z,55.56
2023-03-26T13:32:44.720Z,56.48
2023-03-26T13:35:36.784Z,55.78
2023-03-26T13:38:42.564Z,55.41
2023-03-26T13:41:51.468Z,54.86
2023-03-26T13:44:52.910Z,55.82
2023-03-26T13:47:36.891Z,55.33
2023-03-26T13:50:21.881Z,56.47
2023-03-26T13:52:55.327Z,56.06
2023-03-26T13:55:37.430Z,55.63
2023-03-26T13:58:11.550Z,55.08
2023-03-26T14:00:38.112Z,55.48
2023-03-26T14:03:16.373Z,55.98
2023-03-26T14:05:48.381Z,56.98
2023-03-26T14:08:39.537Z,56.71
2023-03-26T14:11:16.561Z,57.24
2023-03-26T14:13:57.497Z,57.16
2023-03-26T14:16:34.438Z,56.61
2023-03-26T14:19:25.962Z,56.91
2023-03-26T14:22:18.330Z,57.41
2023-03-26T14:25:13.041Z,58.89
2023-03-26T14:27:54.281Z,58.77
2023-03-26T14:30:54.419Z,58.47
2023-03-26T14:33:39.199Z,58.72
2023-03-26T14:36:14.639Z,59.45
2023-03-26T14:38:46.976Z,60.14
2023-03-26T14:41:44.776Z,59.49
2023-03-26T14:44:28.609Z,60.29
2023-03-26T14:47:22.505Z,55.93
2023-03-26T14:50:10.659Z,56.04
2023-03-26T14:52:51.015Z,59.46
2023-03-26T14:55:43.956Z,56.70
2023-03-26T14:58:10.793Z,57.97
2023-03-26T15:01:17.659Z,56.04
2023-03-26T15:03:48.927Z,55.19
2023-03-26T15:06:18.540Z,56.30
2023-03-26T15:09:19.475Z,56.52
2023-03-26T15:12:12.297Z,57.08
2023-03-26T15:15:00.867Z,54.59
2023-03-26T15:17:56.466Z,54.59
2023-03-26T15:20:54.021Z,55.17
2023-03-26T15:23:32.884Z,54.25
2023-03-26T15:26:37.217Z,55.10
2023-03-26T15:29:40.879Z,53.58
2023-03-26T15:32:16.846Z,55.08
2023-03-26T15:35:04.178Z,55.11
2023-03-26T15:37:58.921Z,53.76
2023-03-26T15:40:25.481Z,54.24
2023-03-26T15:43:03.305Z,55.54
2023-03-26T15:45:32.135Z,53.86
2023-03-26T15:48:13.979Z,53.94
2023-03-26T15:50:54.036Z,55.32
2023-03-26T15:53:39.592Z,55.49
2023-03-26T15:56:09.017Z,56.41
2023-03-26T15:59:05.385Z,57.78
2023-03-26T16:01:48.180Z,57.83
2023-03-26T16:04:38.709Z,56.29
2023-03-26T16:07:11.372Z,58.01
2023-03-26T16:09:56.124Z,58.83
2023-03-26T16:12:35.842Z,57.77
2023-03-26T16:15:23.363Z,59.23
2023-03-26T16:18:09.413Z,58.23
2023-03-26T16:20:47.376Z,58.36
2023-03-26T16:23:47.950Z,59.33
2023-03-26T16:26:43.834Z,61.81
2023-03-26T16:29:24.724Z,62.74
2023-03-26T16:32:09.898Z,63.58
2023-03-26T16:34:55.063Z,63.06
2023-03-26T16:37:36.318Z,63.56
2023-03-26T16:40:18.700Z,62.31
2023-03-26T16:43:20.401Z,63.13
2023-03-26T16:45:58.749Z,62.49
2023-03-26T16:48:46.166Z,62.86
2023-03-26T16:51:35.675Z,62.29
2023-03-26T16:54:28.162Z,62.31
2023-03-26T16:57:28.506Z,61.60
2023-03-26T17:00:05.109Z,62.25
2023-03-26T17:02:46.440Z,61.78
2023-03-26T17:05:35.885Z,61.76
2023-03-26T17:08:12.854Z,61.80
2023-03-26T17:10:41.662Z,61.79
2023-03-26T17:13:20.463Z,61.69
2023-03-26T17:16:06.036Z,60.30
2023-03-26T17:18:51.044Z,59.64
2023-03-26T17:21:46.680Z,59.01
2023-03-26T17:24:32.383Z,58.52
2023-03-26T17:27:20.395Z,58.04
2023-03-26T17:30:03.995Z,57.27
2023-03-26T17:32:50.751Z,56.79
2023-03-26T17:35:17.519Z,55.32
2023-03-26T17:37:47.815Z,53.86
2023-03-26T17:41:05.700Z,54.93
2023-03-26T17:43:38.068Z,53.89
2023-03-26T17:46:26.852Z,55.19
2023-03-26T17:49:11.649Z,55.33
2023-03-26T17:52:02.251Z,54.53
2023-03-26T17:54:52.000Z,54.93
2023-03-26T17:57:41.901Z,54.57
2023-03-26T18:00:16.767Z,54.04
2023-03-26T18:02:50.599Z,54.16
2023-03-26T18:05:17.667Z,53.67
2023-03-26T18:08:08.603Z,54.45
2023-03-26T18:10:44.988Z,54.32
2023-03-26T18:13:11.516Z,54.94
2023-03-26T18:16:13.307Z,56.00
2023-03-26T18:18:53.610Z,55.81
2023-03-26T18:21:26.145Z,55.63
2023-03-26T18:23:53.495Z,55.87
2023-03-26T18:26:36.793Z,56.15
2023-03-26T18:29:36.162Z,56.52
2023-03-26T18:32:07.428Z,56.87
2023-03-26T18:34:34.542Z,57.16
2023-03-26T18:37:16.952Z,57.00
2023-03-26T18:40:12.652Z,56.58
2023-03-26T18:42:41.815Z,55.77
2023-03-26T18:45:31.608Z,56.68
2023-03-26T18:48:02.162Z,56.19
2023-03-26T18:50:34.746Z,55.99
2023-03-26T18:53:01.750Z,54.90
2023-03-26T18:55:30.413Z,54.87
2023-03-26T18:57:57.676Z,53.99
2023-03-26T19:00:27.849Z,53.82
2023-03-26T19:03:04.666Z,52.75
2023-03-26T19:05:33.950Z,53.18
2023-03-26T19:08:05.425Z,52.58
2023-03-26T19:10:33.341Z,52.73
2023-03-26T19:13:04.178Z,52.67
2023-03-26T19:15:34.265Z,52.65
2023-03-26T19:18:07.567Z,52.44
2023-03-26T19:20:41.462Z,52.90
2023-03-26T19:23:13.372Z,52.46
2023-03-26T19:25:52.678Z,52.34
2023-03-26T19:28:25.776Z,52.11
2023-03-26T19:30:56.384Z,51.65
2023-03-26T19:33:24.488Z,50.74
2023-03-26T19:36:06.002Z,51.01
2023-03-26T19:38:47.078Z,51.47
2023-03-26T19:41:33.998Z,51.76
2023-03-26T19:44:03.503Z,51.76
2023-03-26T19:46:34.060Z,51.87
2023-03-26T19:49:32.713Z,51.89
2023-03-26T19:52:15.407Z,52.09
2023-03-26T19:54:59.394Z,51.62
2023-03-26T19:57:36.474Z,51.33
2023-03-26T20:00:05.279Z,51.50
2023-03-26T20:02:32.002Z,51.18
2023-03-26T20:04:58.709Z,51.70
2023-03-26T20:10:13.626Z,51.97
2023-03-26T20:12:40.244Z,52.55
2023-03-26T20:15:21.392Z,54.21
2023-03-26T20:17:52.391Z,57.04
2023-03-26T20:20:19.749Z,59.24
2023-03-26T20:22:47.091Z,59.90
2023-03-26T20:27:43.193Z,60.12
2023-03-26T20:30:12.142Z,60.52
2023-03-26T20:32:43.668Z,60.77
2023-03-26T20:35:19.251Z,61.26
2023-03-26T20:38:02.286Z,61.15
2023-03-26T20:40:28.882Z,61.15
2023-03-26T20:42:55.551Z,61.02
2023-03-26T20:45:23.885Z,61.14
2023-03-26T20:47:51.037Z,61.84
2023-03-26T20:50:22.817Z,61.57
2023-03-26T20:52:50.711Z,62.12
2023-03-26T20:55:21.828Z,62.30
2023-03-26T20:57:49.496Z,62.28
2023-03-26T21:00:23.032Z,62.03
2023-03-26T21:02:56.234Z,62.26
2023-03-26T21:05:26.927Z,62.22
2023-03-26T21:07:55.669Z,62.26
2023-03-26T21:10:22.713Z,62.37
2023-03-26T21:13:04.335Z,62.24
2023-03-26T21:15:31.321Z,62.51
2023-03-26T21:17:58.673Z,62.42
2023-03-26T21:20:28.034Z,62.07
2023-03-26T21:23:16.323Z,62.09
2023-03-26T21:26:06.372Z,62.46
2023-03-26T21:28:41.931Z,63.11
2023-03-26T21:31:21.079Z,63.54
2023-03-26T21:33:49.476Z,64.39
2023-03-26T21:36:18.291Z,65.13
2023-03-26T21:38:45.587Z,65.37
2023-03-26T21:41:24.394Z,66.55
2023-03-26T21:43:51.736Z,66.38
2023-03-26T21:46:18.747Z,65.61
2023-03-26T21:48:45.653Z,65.42
2023-03-26T21:51:14.837Z,64.89
2023-03-26T21:53:42.521Z,64.82
2023-03-26T21:56:36.648Z,64.61
2023-03-26T21:59:05.867Z,64.18
2023-03-26T22:01:33.249Z,64.50
2023-03-26T22:03:59.941Z,64.38
2023-03-26T22:06:49.057Z,64.17
2023-03-26T22:09:18.477Z,63.84
2023-03-26T22:11:47.516Z,63.66
2023-03-26T22:14:14.297Z,62.86
2023-03-26T22:16:41.648Z,62.60
2023-03-26T22:19:08.747Z,62.50
2023-03-26T22:21:35.895Z,62.40
2023-03-26T22:24:04.173Z,62.60
2023-03-26T22:26:31.421Z,62.22
2023-03-26T22:28:58.187Z,61.70
2023-03-26T22:31:26.450Z,61.83
2023-03-26T22:33:54.404Z,62.09
2023-03-26T22:36:22.960Z,62.02
2023-03-26T22:38:53.887Z,62.05
2023-03-26T22:41:21.804Z,61.79
2023-03-26T22:43:52.028Z,61.76
2023-03-26T22:46:19.478Z,63.13
2023-03-26T22:48:48.279Z,63.58
2023-03-26T22:51:15.625Z,63.96
2023-03-26T22:53:43.532Z,64.71
2023-03-26T22:56:11.862Z,65.90
2023-03-26T22:58:38.586Z,65.13
2023-03-26T23:01:12.910Z,65.10
2023-03-26T23:03:39.614Z,64.42
2023-03-26T23:06:09.762Z,63.94
2023-03-26T23:08:38.198Z,64.06
2023-03-26T23:11:10.551Z,63.26
2023-03-26T23:13:37.224Z,64.00
2023-03-26T23:16:04.686Z,63.55
2023-03-26T23:18:31.570Z,64.36
2023-03-26T23:20:58.740Z,63.56
2023-03-26T23:23:27.931Z,63.62
2023-03-26T23:25:58.993Z,64.21
2023-03-26T23:28:26.532Z,64.02
2023-03-26T23:30:57.073Z,63.93
2023-03-26T23:33:26.632Z,64.48
2023-03-26T23:35:59.902Z,64.49
2023-03-26T23:38:44.214Z,64.15
2023-03-26T23:41:15.130Z,63.95
2023-03-26T23:43:54.368Z,64.16
2023-03-26T23:46:30.463Z,64.01
2023-03-26T23:49:00.003Z,64.45
2023-03-26T23:51:26.922Z,65.06
2023-03-26T23:53:53.829Z,65.30
2023-03-26T23:56:21.071Z,65.16
2023-03-26T23:58:48.927Z,64.97
