createdAt,value
2019-05-13T00:00:34.309Z,1034.18
2019-05-13T00:01:35.374Z,1034.26
2019-05-13T00:02:34.541Z,1034.22
2019-05-13T00:03:35.397Z,1034.30
2019-05-13T00:04:34.251Z,1034.29
2019-05-13T00:05:34.376Z,1034.34
2019-05-13T00:06:48.952Z,1034.29
2019-05-13T00:07:35.738Z,1034.36
2019-05-13T00:08:34.945Z,1034.28
2019-05-13T00:09:35.099Z,1034.30
2019-05-13T00:10:35.255Z,1034.26
2019-05-13T00:11:35.402Z,1034.34
2019-05-13T00:12:35.917Z,1034.39
2019-05-13T00:13:35.658Z,1034.37
2019-05-13T00:14:36.401Z,1034.44
2019-05-13T00:15:36.029Z,1034.42
2019-05-13T00:16:36.179Z,1034.43
2019-05-13T00:17:36.410Z,1034.43
2019-05-13T00:18:36.530Z,1034.42
2019-05-13T00:19:36.673Z,1034.40
2019-05-13T00:20:37.387Z,1034.41
2019-05-13T00:21:36.976Z,1034.43
2019-05-13T00:22:37.401Z,1034.45
2019-05-13T00:23:37.284Z,1034.53
2019-05-13T00:24:38.394Z,1034.48
2019-05-13T00:25:37.622Z,1034.52
2019-05-13T00:26:37.735Z,1034.52
2019-05-13T00:27:38.406Z,1034.59
2019-05-13T00:28:38.177Z,1034.69
2019-05-13T00:29:38.298Z,1034.70
2019-05-13T00:30:38.541Z,1034.71
2019-05-13T00:31:38.900Z,1034.65
2019-05-13T00:32:39.893Z,1034.70
2019-05-13T00:33:39.131Z,1034.65
2019-05-13T00:34:39.269Z,1034.71
2019-05-13T00:35:39.893Z,1034.71
2019-05-13T00:36:39.637Z,1034.70
2019-05-13T00:37:39.772Z,1034.70
2019-05-13T00:38:40.888Z,1034.67
2019-05-13T00:39:40.258Z,1034.71
2019-05-13T00:40:40.398Z,1034.78
2019-05-13T00:41:40.558Z,1034.73
2019-05-13T00:42:40.669Z,1034.75
2019-05-13T00:43:44.468Z,1034.76
2019-05-13T00:44:44.366Z,1034.73
2019-05-13T00:45:44.183Z,1034.72
2019-05-13T00:46:44.117Z,1034.71
2019-05-13T00:47:43.666Z,1034.76
2019-05-13T00:48:43.914Z,1034.78
2019-05-13T00:49:43.775Z,1034.77
2019-05-13T00:50:44.257Z,1034.77
2019-05-13T00:51:44.507Z,1034.79
2019-05-13T00:52:45.035Z,1034.90
2019-05-13T00:53:44.201Z,1034.87
2019-05-13T00:54:44.225Z,1034.77
2019-05-13T00:56:16.546Z,1034.76
2019-05-13T00:56:43.680Z,1034.86
2019-05-13T00:57:44.509Z,1034.87
2019-05-13T00:58:43.933Z,1034.83
2019-05-13T00:59:44.920Z,1034.86
2019-05-13T01:00:44.451Z,1034.86
2019-05-13T01:01:45.342Z,1034.87
2019-05-13T01:02:44.875Z,1034.85
2019-05-13T01:03:46.427Z,1034.81
2019-05-13T01:04:45.908Z,1034.84
2019-05-13T01:05:45.149Z,1034.86
2019-05-13T01:06:45.909Z,1034.86
2019-05-13T01:07:45.917Z,1034.86
2019-05-13T01:08:46.409Z,1034.83
2019-05-13T01:09:46.422Z,1034.87
2019-05-13T01:10:45.927Z,1034.93
2019-05-13T01:11:45.983Z,1034.86
2019-05-13T01:12:46.140Z,1034.88
2019-05-13T01:13:46.317Z,1034.87
2019-05-13T01:14:47.428Z,1034.89
2019-05-13T01:15:46.690Z,1034.97
2019-05-13T01:16:46.877Z,1034.85
2019-05-13T01:17:47.073Z,1034.90
2019-05-13T01:18:47.933Z,1034.91
2019-05-13T01:19:47.931Z,1034.86
2019-05-13T01:20:47.585Z,1034.88
2019-05-13T01:21:47.734Z,1034.95
2019-05-13T01:22:48.427Z,1034.92
2019-05-13T01:24:21.467Z,1034.95
2019-05-13T01:24:48.954Z,1034.92
2019-05-13T01:25:48.319Z,1035.07
2019-05-13T01:26:48.438Z,1035.02
2019-05-13T01:27:48.578Z,1035.05
2019-05-13T01:28:48.967Z,1035.06
2019-05-13T01:29:48.848Z,1035.01
2019-05-13T01:30:49.105Z,1035.06
2019-05-13T01:31:49.253Z,1035.05
2019-05-13T01:32:49.440Z,1035.05
2019-05-13T01:33:49.616Z,1035.04
2019-05-13T01:34:49.744Z,1035.07
2019-05-13T01:35:50.458Z,1035.10
2019-05-13T01:36:50.068Z,1035.06
2019-05-13T01:37:50.465Z,1035.07
2019-05-13T01:38:50.520Z,1035.09
2019-05-13T01:39:50.645Z,1035.10
2019-05-13T01:40:50.966Z,1035.05
2019-05-13T01:41:51.096Z,1035.11
2019-05-13T01:42:54.035Z,1035.04
2019-05-13T01:43:51.472Z,1035.03
2019-05-13T01:44:53.398Z,1035.11
2019-05-13T01:45:53.702Z,1035.08
2019-05-13T01:46:53.802Z,1035.05
2019-05-13T01:47:54.508Z,1035.11
2019-05-13T01:48:54.367Z,1035.04
2019-05-13T01:49:54.298Z,1035.03
2019-05-13T01:50:53.957Z,1035.03
2019-05-13T01:52:26.331Z,1035.03
2019-05-13T01:52:53.394Z,1035.01
2019-05-13T01:53:54.250Z,1035.01
2019-05-13T01:54:54.433Z,1035.05
2019-05-13T01:55:54.987Z,1035.08
2019-05-13T01:56:53.943Z,1035.04
2019-05-13T01:57:54.190Z,1035.06
2019-05-13T01:58:54.319Z,1035.04
2019-05-13T01:59:54.489Z,1035.09
2019-05-13T02:00:55.198Z,1035.03
2019-05-13T02:01:55.758Z,1035.11
2019-05-13T02:02:54.855Z,1035.10
2019-05-13T02:03:55.989Z,1035.07
2019-05-13T02:04:55.488Z,1035.10
2019-05-13T02:05:56.005Z,1035.11
2019-05-13T02:06:55.613Z,1035.11
2019-05-13T02:08:00.454Z,1035.06
2019-05-13T02:08:57.977Z,1035.11
2019-05-13T02:09:56.199Z,1035.14
2019-05-13T02:10:56.993Z,1035.15
2019-05-13T02:11:56.492Z,1035.12
2019-05-13T02:12:56.617Z,1035.23
2019-05-13T02:13:56.755Z,1035.26
2019-05-13T02:14:56.924Z,1035.23
2019-05-13T02:15:57.041Z,1035.29
2019-05-13T02:16:57.173Z,1035.24
2019-05-13T02:17:57.308Z,1035.25
2019-05-13T02:18:57.405Z,1035.22
2019-05-13T02:19:58.659Z,1035.28
2019-05-13T02:21:33.437Z,1035.27
2019-05-13T02:21:58.011Z,1035.25
2019-05-13T02:22:58.276Z,1035.33
2019-05-13T02:23:58.407Z,1035.25
2019-05-13T02:24:58.520Z,1035.30
2019-05-13T02:25:58.763Z,1035.29
2019-05-13T02:26:58.891Z,1035.29
2019-05-13T02:27:59.519Z,1035.32
2019-05-13T02:28:59.132Z,1035.40
2019-05-13T02:30:00.023Z,1035.40
2019-05-13T02:30:59.513Z,1035.37
2019-05-13T02:32:02.759Z,1035.37
2019-05-13T02:33:02.771Z,1035.41
2019-05-13T02:34:02.481Z,1035.50
2019-05-13T02:35:02.911Z,1035.48
2019-05-13T02:36:02.992Z,1035.57
2019-05-13T02:37:03.278Z,1035.52
2019-05-13T02:38:18.509Z,1035.59
2019-05-13T02:39:03.014Z,1035.60
2019-05-13T02:40:03.470Z,1035.63
2019-05-13T02:41:03.070Z,1035.68
2019-05-13T02:42:03.777Z,1035.78
2019-05-13T02:43:03.098Z,1035.76
2019-05-13T02:44:03.981Z,1035.75
2019-05-13T02:45:03.663Z,1035.77
2019-05-13T02:46:04.611Z,1035.84
2019-05-13T02:47:04.082Z,1035.84
2019-05-13T02:48:03.567Z,1035.84
2019-05-13T02:49:36.387Z,1035.79
2019-05-13T02:50:05.172Z,1035.80
2019-05-13T02:51:04.353Z,1035.76
2019-05-13T02:52:04.027Z,1035.73
2019-05-13T02:53:03.554Z,1035.75
2019-05-13T02:54:03.819Z,1035.77
2019-05-13T02:55:04.537Z,1035.74
2019-05-13T02:56:04.031Z,1035.74
2019-05-13T02:57:04.333Z,1035.72
2019-05-13T02:58:04.352Z,1035.67
2019-05-13T02:59:04.471Z,1035.68
2019-05-13T03:00:04.629Z,1035.70
2019-05-13T03:01:05.524Z,1035.69
2019-05-13T03:02:05.024Z,1035.70
2019-05-13T03:03:05.237Z,1035.68
2019-05-13T03:04:06.370Z,1035.69
2019-05-13T03:05:06.535Z,1035.70
2019-05-13T03:06:05.776Z,1035.71
2019-05-13T03:07:05.918Z,1035.68
2019-05-13T03:08:06.585Z,1035.71
2019-05-13T03:09:06.176Z,1035.69
2019-05-13T03:10:06.309Z,1035.72
2019-05-13T03:11:07.066Z,1035.71
2019-05-13T03:12:07.543Z,1035.78
2019-05-13T03:13:06.961Z,1035.78
2019-05-13T03:14:07.116Z,1035.80
2019-05-13T03:15:07.297Z,1035.87
2019-05-13T03:16:07.460Z,1035.80
2019-05-13T03:17:43.243Z,1035.85
2019-05-13T03:18:07.754Z,1035.88
2019-05-13T03:19:07.883Z,1035.88
2019-05-13T03:20:11.923Z,1035.90
2019-05-13T03:21:12.437Z,1035.83
2019-05-13T03:22:08.277Z,1035.84
2019-05-13T03:23:08.406Z,1035.91
2019-05-13T03:24:08.556Z,1035.92
2019-05-13T03:25:08.719Z,1035.93
2019-05-13T03:26:08.858Z,1035.96
2019-05-13T03:27:12.712Z,1035.88
2019-05-13T03:28:09.216Z,1035.94
2019-05-13T03:29:09.356Z,1035.90
2019-05-13T03:30:15.729Z,1035.89
2019-05-13T03:31:15.909Z,1035.90
2019-05-13T03:32:16.653Z,1035.91
2019-05-13T03:33:18.586Z,1035.87
2019-05-13T03:34:15.489Z,1035.90
2019-05-13T03:35:16.288Z,1035.88
2019-05-13T03:36:16.693Z,1035.88
2019-05-13T03:37:15.459Z,1035.95
2019-05-13T03:38:12.924Z,1035.90
2019-05-13T03:39:16.097Z,1035.95
2019-05-13T03:40:13.341Z,1035.95
2019-05-13T03:41:13.072Z,1035.94
2019-05-13T03:42:12.567Z,1035.96
2019-05-13T03:43:12.992Z,1035.95
2019-05-13T03:44:13.832Z,1036.06
2019-05-13T03:45:13.492Z,1036.03
2019-05-13T03:46:12.743Z,1035.97
2019-05-13T03:47:13.573Z,1035.99
2019-05-13T03:48:13.071Z,1036.00
2019-05-13T03:49:14.396Z,1036.02
2019-05-13T03:50:14.067Z,1035.98
2019-05-13T03:51:13.868Z,1035.99
2019-05-13T03:52:13.737Z,1035.93
2019-05-13T03:53:13.857Z,1036.00
2019-05-13T03:54:13.983Z,1035.99
2019-05-13T03:55:14.140Z,1035.98
2019-05-13T03:56:14.259Z,1035.98
2019-05-13T03:57:14.517Z,1036.03
2019-05-13T03:58:14.640Z,1036.07
2019-05-13T03:59:14.882Z,1036.11
2019-05-13T04:00:15.565Z,1036.02
2019-05-13T04:01:15.170Z,1036.05
2019-05-13T04:02:15.313Z,1036.10
2019-05-13T04:03:15.442Z,1036.08
2019-05-13T04:04:15.577Z,1036.14
2019-05-13T04:05:15.709Z,1036.14
2019-05-13T04:06:16.567Z,1036.11
2019-05-13T04:07:16.096Z,1036.06
2019-05-13T04:08:17.061Z,1036.05
2019-05-13T04:09:26.394Z,1036.03
2019-05-13T04:10:18.573Z,1036.03
2019-05-13T04:11:16.776Z,1036.07
2019-05-13T04:12:16.933Z,1036.02
2019-05-13T04:13:17.067Z,1036.05
2019-05-13T04:14:52.822Z,1036.07
2019-05-13T04:15:17.331Z,1036.09
2019-05-13T04:16:17.465Z,1036.14
2019-05-13T04:17:17.646Z,1036.19
2019-05-13T04:18:18.803Z,1036.12
2019-05-13T04:19:17.916Z,1036.15
2019-05-13T04:20:18.076Z,1036.17
2019-05-13T04:21:19.078Z,1036.11
2019-05-13T04:22:18.441Z,1036.10
2019-05-13T04:23:18.596Z,1036.15
2019-05-13T04:24:18.775Z,1036.10
2019-05-13T04:25:18.951Z,1036.06
2019-05-13T04:26:23.179Z,1036.10
2019-05-13T04:27:19.302Z,1036.08
2019-05-13T04:28:22.137Z,1036.09
2019-05-13T04:29:19.582Z,1036.00
2019-05-13T04:30:22.350Z,1036.06
2019-05-13T04:31:22.814Z,1035.98
2019-05-13T04:32:22.942Z,1035.93
2019-05-13T04:33:22.949Z,1035.91
2019-05-13T04:34:22.893Z,1035.83
2019-05-13T04:35:23.219Z,1035.87
2019-05-13T04:36:23.421Z,1035.80
2019-05-13T04:37:22.477Z,1035.76
2019-05-13T04:38:22.957Z,1035.76
2019-05-13T04:39:40.409Z,1035.79
2019-05-13T04:40:23.609Z,1035.75
2019-05-13T04:41:23.234Z,1035.70
2019-05-13T04:42:23.308Z,1035.65
2019-05-13T04:43:23.785Z,1035.62
2019-05-13T04:44:24.115Z,1035.58
2019-05-13T04:45:24.279Z,1035.58
2019-05-13T04:46:23.777Z,1035.55
2019-05-13T04:47:43.886Z,1035.47
2019-05-13T04:48:25.092Z,1035.51
2019-05-13T04:49:23.659Z,1035.36
2019-05-13T04:50:23.605Z,1035.37
2019-05-13T04:51:23.621Z,1035.37
2019-05-13T04:52:23.741Z,1035.29
2019-05-13T04:53:24.589Z,1035.25
2019-05-13T04:54:24.602Z,1035.28
2019-05-13T04:55:24.253Z,1035.19
2019-05-13T04:56:25.092Z,1035.12
2019-05-13T04:57:25.096Z,1035.03
2019-05-13T04:58:25.597Z,1035.13
2019-05-13T04:59:25.604Z,1035.02
2019-05-13T05:00:25.166Z,1034.96
2019-05-13T05:01:25.376Z,1034.92
2019-05-13T05:02:36.618Z,1034.87
2019-05-13T05:03:32.972Z,1034.84
2019-05-13T05:04:30.912Z,1034.76
2019-05-13T05:05:28.219Z,1034.78
2019-05-13T05:06:26.326Z,1034.76
2019-05-13T05:07:26.485Z,1034.70
2019-05-13T05:08:27.625Z,1034.64
2019-05-13T05:09:26.885Z,1034.66
2019-05-13T05:11:02.472Z,1034.53
2019-05-13T05:11:27.230Z,1034.41
2019-05-13T05:12:27.400Z,1034.41
2019-05-13T05:13:27.537Z,1034.21
2019-05-13T05:14:28.628Z,1034.14
2019-05-13T05:15:28.628Z,1034.07
2019-05-13T05:16:29.143Z,1033.98
2019-05-13T05:17:28.651Z,1033.88
2019-05-13T05:18:28.415Z,1033.89
2019-05-13T05:19:31.889Z,1033.83
2019-05-13T05:20:32.106Z,1033.78
2019-05-13T05:21:28.876Z,1033.65
2019-05-13T05:22:31.404Z,1033.44
2019-05-13T05:23:29.202Z,1033.47
2019-05-13T05:24:32.355Z,1033.59
2019-05-13T05:25:29.491Z,1033.47
2019-05-13T05:26:31.370Z,1033.28
2019-05-13T05:27:31.662Z,1033.07
2019-05-13T05:28:31.991Z,1033.01
2019-05-13T05:29:32.253Z,1032.73
2019-05-13T05:30:32.293Z,1032.67
2019-05-13T05:31:32.656Z,1032.75
2019-05-13T05:32:32.378Z,1032.83
2019-05-13T05:33:32.024Z,1032.78
2019-05-13T05:34:32.332Z,1032.76
2019-05-13T05:35:33.125Z,1032.69
2019-05-13T05:36:32.202Z,1032.52
2019-05-13T05:37:33.639Z,1032.28
2019-05-13T05:38:32.148Z,1032.20
2019-05-13T05:39:32.040Z,1032.26
2019-05-13T05:40:34.782Z,1032.30
2019-05-13T05:41:32.352Z,1032.39
2019-05-13T05:42:33.126Z,1032.14
2019-05-13T05:43:33.123Z,1031.66
2019-05-13T05:44:32.889Z,1031.44
2019-05-13T05:45:32.906Z,1031.36
2019-05-13T05:46:33.039Z,1031.47
2019-05-13T05:47:34.124Z,1031.56
2019-05-13T05:48:33.462Z,1031.60
2019-05-13T05:49:33.683Z,1031.72
2019-05-13T05:50:33.796Z,1031.77
2019-05-13T05:51:34.048Z,1031.78
2019-05-13T05:52:34.194Z,1031.85
2019-05-13T05:53:34.300Z,1031.85
2019-05-13T05:54:34.544Z,1031.92
2019-05-13T05:55:34.643Z,1032.01
2019-05-13T05:56:34.783Z,1032.02
2019-05-13T05:57:35.046Z,1032.00
2019-05-13T05:58:35.173Z,1031.87
2019-05-13T05:59:35.341Z,1031.95
2019-05-13T06:00:35.429Z,1032.03
2019-05-13T06:01:37.421Z,1032.03
2019-05-13T06:02:37.632Z,1031.96
2019-05-13T06:03:36.624Z,1031.93
2019-05-13T06:04:37.171Z,1031.93
2019-05-13T06:05:36.380Z,1031.92
2019-05-13T06:06:36.491Z,1031.98
2019-05-13T06:07:36.730Z,1031.87
2019-05-13T06:08:36.969Z,1031.96
2019-05-13T06:09:37.151Z,1031.89
2019-05-13T06:10:47.272Z,1031.93
2019-05-13T06:11:41.611Z,1031.94
2019-05-13T06:12:37.646Z,1031.92
2019-05-13T06:13:37.868Z,1031.88
2019-05-13T06:14:38.128Z,1031.95
2019-05-13T06:15:38.638Z,1031.95
2019-05-13T06:16:38.358Z,1031.86
2019-05-13T06:17:38.610Z,1031.75
2019-05-13T06:18:38.732Z,1031.69
2019-05-13T06:19:39.008Z,1031.81
2019-05-13T06:20:39.141Z,1031.76
2019-05-13T06:21:42.053Z,1031.71
2019-05-13T06:22:39.446Z,1031.64
2019-05-13T06:23:41.787Z,1031.66
2019-05-13T06:24:42.085Z,1031.70
2019-05-13T06:25:42.826Z,1031.84
2019-05-13T06:26:42.062Z,1031.87
2019-05-13T06:27:42.206Z,1031.84
2019-05-13T06:28:41.621Z,1031.93
2019-05-13T06:29:42.401Z,1031.92
2019-05-13T06:30:42.158Z,1031.94
2019-05-13T06:31:42.147Z,1032.15
2019-05-13T06:32:41.883Z,1032.22
2019-05-13T06:33:42.621Z,1032.28
2019-05-13T06:34:41.767Z,1032.34
2019-05-13T06:35:44.745Z,1032.43
2019-05-13T06:36:43.075Z,1032.44
2019-05-13T06:37:42.364Z,1032.46
2019-05-13T06:39:04.031Z,1032.47
2019-05-13T06:39:42.731Z,1032.55
2019-05-13T06:40:43.648Z,1032.64
2019-05-13T06:41:44.018Z,1032.69
2019-05-13T06:42:43.136Z,1032.66
2019-05-13T06:43:43.313Z,1032.54
2019-05-13T06:45:16.354Z,1032.45
2019-05-13T06:45:43.573Z,1032.54
2019-05-13T06:46:43.727Z,1032.53
2019-05-13T06:47:44.647Z,1032.50
2019-05-13T06:48:44.124Z,1032.52
2019-05-13T06:49:44.251Z,1032.45
2019-05-13T06:50:44.455Z,1032.27
2019-05-13T06:51:44.688Z,1032.24
2019-05-13T06:52:44.720Z,1032.20
2019-05-13T06:53:44.866Z,1032.20
2019-05-13T06:54:45.663Z,1032.26
2019-05-13T06:55:45.292Z,1032.19
2019-05-13T06:56:45.473Z,1032.20
2019-05-13T06:57:45.584Z,1032.11
2019-05-13T06:58:46.670Z,1032.06
2019-05-13T06:59:45.897Z,1031.99
2019-05-13T07:00:46.661Z,1032.08
2019-05-13T07:01:46.668Z,1032.11
2019-05-13T07:02:46.419Z,1032.16
2019-05-13T07:03:47.170Z,1032.14
2019-05-13T07:04:46.789Z,1032.07
2019-05-13T07:05:46.959Z,1032.12
2019-05-13T07:06:47.144Z,1032.03
2019-05-13T07:07:47.710Z,1031.83
2019-05-13T07:08:47.451Z,1031.74
2019-05-13T07:09:47.574Z,1031.61
2019-05-13T07:10:47.711Z,1031.54
2019-05-13T07:11:47.934Z,1031.44
2019-05-13T07:12:48.084Z,1031.23
2019-05-13T07:13:48.271Z,1031.17
2019-05-13T07:14:51.157Z,1031.12
2019-05-13T07:15:48.581Z,1031.23
2019-05-13T07:16:48.731Z,1031.35
2019-05-13T07:17:51.818Z,1031.38
2019-05-13T07:18:49.080Z,1031.36
2019-05-13T07:19:51.493Z,1031.21
2019-05-13T07:20:49.436Z,1031.10
2019-05-13T07:21:51.945Z,1030.97
2019-05-13T07:22:53.181Z,1030.97
2019-05-13T07:23:54.497Z,1030.97
2019-05-13T07:24:51.899Z,1031.00
2019-05-13T07:25:52.493Z,1030.94
2019-05-13T07:26:52.355Z,1030.93
2019-05-13T07:27:51.713Z,1031.10
2019-05-13T07:28:52.450Z,1030.99
2019-05-13T07:29:55.505Z,1030.88
2019-05-13T07:30:51.726Z,1030.82
2019-05-13T07:31:53.181Z,1030.68
2019-05-13T07:32:52.378Z,1030.52
2019-05-13T07:33:52.760Z,1030.24
2019-05-13T07:34:53.223Z,1029.96
2019-05-13T07:35:58.253Z,1029.70
2019-05-13T07:36:54.428Z,1029.69
2019-05-13T07:37:53.164Z,1029.73
2019-05-13T07:38:53.185Z,1029.67
2019-05-13T07:39:53.217Z,1029.38
2019-05-13T07:40:54.674Z,1028.98
2019-05-13T07:41:53.688Z,1028.66
2019-05-13T07:42:53.559Z,1028.73
2019-05-13T07:43:54.679Z,1028.59
2019-05-13T07:44:54.209Z,1028.40
2019-05-13T07:45:54.680Z,1028.31
2019-05-13T07:46:54.317Z,1027.94
2019-05-13T07:47:54.459Z,1027.84
2019-05-13T07:48:55.189Z,1027.84
2019-05-13T07:49:54.873Z,1027.05
2019-05-13T07:51:00.366Z,1026.39
2019-05-13T07:51:58.178Z,1026.48
2019-05-13T07:52:55.698Z,1026.54
2019-05-13T07:53:56.172Z,1026.41
2019-05-13T07:54:56.672Z,1026.40
2019-05-13T07:55:56.179Z,1026.85
2019-05-13T07:56:57.204Z,1026.95
2019-05-13T07:57:56.319Z,1027.11
2019-05-13T07:58:56.455Z,1027.40
2019-05-13T07:59:56.591Z,1027.66
2019-05-13T08:00:56.781Z,1027.85
2019-05-13T08:01:56.923Z,1028.12
2019-05-13T08:02:57.067Z,1028.21
2019-05-13T08:03:57.206Z,1028.26
2019-05-13T08:04:57.388Z,1028.27
2019-05-13T08:05:57.581Z,1028.53
2019-05-13T08:07:01.592Z,1028.63
2019-05-13T08:07:58.690Z,1028.79
2019-05-13T08:08:58.086Z,1028.93
2019-05-13T08:10:00.924Z,1029.00
2019-05-13T08:11:01.209Z,1029.10
2019-05-13T08:12:06.493Z,1029.21
2019-05-13T08:13:02.367Z,1029.39
2019-05-13T08:13:58.900Z,1029.40
2019-05-13T08:14:59.065Z,1029.55
2019-05-13T08:16:01.637Z,1029.68
2019-05-13T08:16:59.394Z,1029.66
2019-05-13T08:18:33.604Z,1029.73
2019-05-13T08:19:01.824Z,1029.81
2019-05-13T08:20:02.867Z,1029.84
2019-05-13T08:21:01.988Z,1029.90
2019-05-13T08:22:02.104Z,1029.97
2019-05-13T08:23:02.694Z,1030.02
2019-05-13T08:24:02.668Z,1030.01
2019-05-13T08:25:03.333Z,1030.12
2019-05-13T08:26:02.700Z,1030.21
2019-05-13T08:27:02.057Z,1030.27
2019-05-13T08:28:02.395Z,1030.23
2019-05-13T08:29:04.893Z,1030.31
2019-05-13T08:30:02.800Z,1030.32
2019-05-13T08:31:02.705Z,1030.31
2019-05-13T08:32:03.330Z,1030.36
2019-05-13T08:33:03.227Z,1030.40
2019-05-13T08:34:02.750Z,1030.36
2019-05-13T08:35:08.752Z,1030.37
2019-05-13T08:36:05.118Z,1030.44
2019-05-13T08:37:03.434Z,1030.44
2019-05-13T08:38:03.396Z,1030.43
2019-05-13T08:39:03.725Z,1030.44
2019-05-13T08:40:03.753Z,1030.42
2019-05-13T08:41:03.890Z,1030.42
2019-05-13T08:42:15.082Z,1030.37
2019-05-13T08:43:07.042Z,1030.37
2019-05-13T08:44:05.721Z,1030.37
2019-05-13T08:45:04.733Z,1030.37
2019-05-13T08:46:04.872Z,1030.44
2019-05-13T08:47:04.996Z,1030.45
2019-05-13T08:48:05.257Z,1030.46
2019-05-13T08:49:06.199Z,1030.42
2019-05-13T08:50:06.202Z,1030.55
2019-05-13T08:51:05.737Z,1030.57
2019-05-13T08:52:05.888Z,1030.52
2019-05-13T08:53:06.704Z,1030.62
2019-05-13T08:54:06.226Z,1030.67
2019-05-13T08:55:06.374Z,1030.66
2019-05-13T08:56:06.514Z,1030.73
2019-05-13T08:57:07.215Z,1030.72
2019-05-13T08:58:06.869Z,1030.72
2019-05-13T08:59:06.998Z,1030.73
2019-05-13T09:00:07.204Z,1030.80
2019-05-13T09:01:07.345Z,1030.83
2019-05-13T09:02:08.208Z,1030.86
2019-05-13T09:03:07.736Z,1030.81
2019-05-13T09:04:08.272Z,1030.81
2019-05-13T09:05:07.998Z,1030.79
2019-05-13T09:06:08.715Z,1030.82
2019-05-13T09:07:08.335Z,1030.78
2019-05-13T09:08:08.506Z,1030.83
2019-05-13T09:09:11.310Z,1030.69
2019-05-13T09:10:08.787Z,1030.63
2019-05-13T09:11:08.914Z,1030.56
2019-05-13T09:12:11.315Z,1030.55
2019-05-13T09:13:09.256Z,1030.54
2019-05-13T09:14:11.292Z,1030.56
2019-05-13T09:15:11.838Z,1030.56
2019-05-13T09:16:13.168Z,1030.58
2019-05-13T09:17:12.019Z,1030.51
2019-05-13T09:18:11.477Z,1030.46
2019-05-13T09:19:15.922Z,1030.38
2019-05-13T09:20:12.588Z,1030.34
2019-05-13T09:21:11.731Z,1030.33
2019-05-13T09:22:12.484Z,1030.26
2019-05-13T09:23:11.934Z,1030.29
2019-05-13T09:24:23.860Z,1030.29
2019-05-13T09:25:13.298Z,1030.36
2019-05-13T09:26:13.246Z,1030.38
2019-05-13T09:27:12.143Z,1030.34
2019-05-13T09:28:12.867Z,1030.37
2019-05-13T09:29:12.124Z,1030.33
2019-05-13T09:30:12.296Z,1030.29
2019-05-13T09:31:12.799Z,1030.39
2019-05-13T09:32:13.613Z,1030.39
2019-05-13T09:33:12.815Z,1030.40
2019-05-13T09:34:13.067Z,1030.44
2019-05-13T09:35:13.201Z,1030.53
2019-05-13T09:36:13.347Z,1030.49
2019-05-13T09:37:13.488Z,1030.53
2019-05-13T09:38:13.657Z,1030.61
2019-05-13T09:39:13.812Z,1030.57
2019-05-13T09:40:13.930Z,1030.56
2019-05-13T09:41:15.251Z,1030.53
2019-05-13T09:42:14.353Z,1030.56
2019-05-13T09:43:14.488Z,1030.58
2019-05-13T09:44:14.615Z,1030.60
2019-05-13T09:45:15.706Z,1030.54
2019-05-13T09:46:14.986Z,1030.54
2019-05-13T09:47:15.114Z,1030.59
2019-05-13T09:48:16.133Z,1030.62
2019-05-13T09:49:19.874Z,1030.64
2019-05-13T09:50:28.700Z,1030.63
2019-05-13T09:51:17.783Z,1030.57
2019-05-13T09:52:16.000Z,1030.62
2019-05-13T09:53:16.152Z,1030.62
2019-05-13T09:54:17.222Z,1030.62
2019-05-13T09:55:26.349Z,1030.63
2019-05-13T09:56:18.728Z,1030.62
2019-05-13T09:57:17.721Z,1030.58
2019-05-13T09:58:16.948Z,1030.61
2019-05-13T09:59:17.209Z,1030.46
2019-05-13T10:00:17.338Z,1030.38
2019-05-13T10:01:17.514Z,1030.40
2019-05-13T10:02:17.663Z,1030.39
2019-05-13T10:03:17.829Z,1030.38
2019-05-13T10:04:18.013Z,1030.40
2019-05-13T10:05:18.180Z,1030.26
2019-05-13T10:06:21.863Z,1030.28
2019-05-13T10:07:18.613Z,1030.20
2019-05-13T10:08:21.965Z,1030.14
2019-05-13T10:09:18.883Z,1030.16
2019-05-13T10:10:19.010Z,1030.14
2019-05-13T10:11:21.621Z,1030.13
2019-05-13T10:12:23.259Z,1030.06
2019-05-13T10:13:19.521Z,1030.08
2019-05-13T10:14:19.636Z,1030.17
2019-05-13T10:15:22.100Z,1030.09
2019-05-13T10:16:22.059Z,1030.12
2019-05-13T10:17:22.103Z,1030.10
2019-05-13T10:18:22.413Z,1030.03
2019-05-13T10:19:21.510Z,1030.11
2019-05-13T10:20:21.613Z,1030.02
2019-05-13T10:21:21.811Z,1030.04
2019-05-13T10:22:22.734Z,1030.02
2019-05-13T10:23:22.001Z,1030.00
2019-05-13T10:24:22.503Z,1030.00
2019-05-13T10:25:22.686Z,1029.95
2019-05-13T10:26:22.925Z,1029.95
2019-05-13T10:27:22.779Z,1029.97
2019-05-13T10:28:22.026Z,1030.05
2019-05-13T10:29:22.594Z,1030.05
2019-05-13T10:30:23.331Z,1030.06
2019-05-13T10:31:22.558Z,1030.06
2019-05-13T10:32:23.257Z,1030.04
2019-05-13T10:33:22.896Z,1030.08
2019-05-13T10:34:23.277Z,1030.14
2019-05-13T10:35:23.741Z,1030.08
2019-05-13T10:36:23.354Z,1030.17
2019-05-13T10:37:24.230Z,1030.18
2019-05-13T10:38:27.431Z,1030.19
2019-05-13T10:39:25.246Z,1030.17
2019-05-13T10:40:24.286Z,1030.28
2019-05-13T10:41:24.149Z,1030.26
2019-05-13T10:42:25.296Z,1030.22
2019-05-13T10:43:31.346Z,1030.28
2019-05-13T10:44:27.733Z,1030.23
2019-05-13T10:45:25.959Z,1030.12
2019-05-13T10:46:25.124Z,1030.06
2019-05-13T10:47:26.266Z,1030.05
2019-05-13T10:48:25.375Z,1029.99
2019-05-13T10:49:25.496Z,1029.91
2019-05-13T10:51:01.961Z,1029.76
2019-05-13T10:51:26.297Z,1029.71
2019-05-13T10:52:25.896Z,1029.48
2019-05-13T10:53:26.057Z,1029.33
2019-05-13T10:54:26.192Z,1029.11
2019-05-13T10:55:27.259Z,1028.99
2019-05-13T10:56:26.533Z,1028.82
2019-05-13T10:57:27.258Z,1028.67
2019-05-13T10:58:27.796Z,1028.59
2019-05-13T10:59:27.028Z,1028.45
2019-05-13T11:00:27.315Z,1028.40
2019-05-13T11:01:27.348Z,1028.38
2019-05-13T11:02:28.283Z,1028.29
2019-05-13T11:03:27.679Z,1028.26
2019-05-13T11:04:27.816Z,1028.33
2019-05-13T11:05:27.982Z,1028.39
2019-05-13T11:06:28.780Z,1028.50
2019-05-13T11:07:28.361Z,1028.49
2019-05-13T11:08:28.566Z,1028.59
2019-05-13T11:09:28.715Z,1028.69
2019-05-13T11:10:28.869Z,1028.68
2019-05-13T11:11:32.060Z,1028.79
2019-05-13T11:12:29.178Z,1028.87
2019-05-13T11:13:48.806Z,1028.85
2019-05-13T11:14:32.360Z,1028.93
2019-05-13T11:15:35.937Z,1028.99
2019-05-13T11:16:30.910Z,1029.00
2019-05-13T11:17:32.968Z,1029.04
2019-05-13T11:18:31.316Z,1029.07
2019-05-13T11:19:36.134Z,1029.12
2019-05-13T11:20:32.624Z,1029.11
2019-05-13T11:21:32.202Z,1029.05
2019-05-13T11:22:32.669Z,1029.12
2019-05-13T11:23:32.283Z,1029.18
2019-05-13T11:24:33.269Z,1029.18
2019-05-13T11:25:32.397Z,1029.20
2019-05-13T11:26:36.291Z,1029.17
2019-05-13T11:27:32.847Z,1029.20
2019-05-13T11:28:32.309Z,1029.16
2019-05-13T11:29:32.829Z,1029.22
2019-05-13T11:30:32.446Z,1029.24
2019-05-13T11:31:33.285Z,1029.27
2019-05-13T11:32:32.755Z,1029.18
2019-05-13T11:33:33.280Z,1029.15
2019-05-13T11:34:33.792Z,1029.18
2019-05-13T11:35:33.798Z,1029.17
2019-05-13T11:36:33.593Z,1029.07
2019-05-13T11:37:33.796Z,1029.10
2019-05-13T11:38:34.297Z,1029.01
2019-05-13T11:39:34.793Z,1028.98
2019-05-13T11:40:34.167Z,1029.02
2019-05-13T11:41:34.304Z,1029.06
2019-05-13T11:42:34.463Z,1029.02
2019-05-13T11:43:34.621Z,1028.94
2019-05-13T11:44:35.288Z,1028.83
2019-05-13T11:45:35.770Z,1028.81
2019-05-13T11:46:35.108Z,1028.79
2019-05-13T11:47:36.282Z,1028.75
2019-05-13T11:48:35.795Z,1028.74
2019-05-13T11:49:35.790Z,1028.67
2019-05-13T11:50:36.799Z,1028.58
2019-05-13T11:51:36.045Z,1028.58
2019-05-13T11:52:36.259Z,1028.47
2019-05-13T11:53:37.717Z,1028.43
2019-05-13T11:54:37.808Z,1028.41
2019-05-13T11:55:36.786Z,1028.38
2019-05-13T11:56:36.931Z,1028.52
2019-05-13T11:57:37.060Z,1028.49
2019-05-13T11:58:38.292Z,1028.37
2019-05-13T11:59:37.542Z,1028.44
2019-05-13T12:00:37.735Z,1028.42
2019-05-13T12:01:37.892Z,1028.41
2019-05-13T12:02:38.052Z,1028.38
2019-05-13T12:03:38.193Z,1028.32
2019-05-13T12:04:43.064Z,1028.31
2019-05-13T12:05:38.798Z,1028.33
2019-05-13T12:06:47.762Z,1028.13
2019-05-13T12:07:40.238Z,1028.12