createdAt,value
2022-09-05T00:00:13.003Z,23
2022-09-05T00:01:28.930Z,23.1
2022-09-05T00:02:45.379Z,23
2022-09-05T00:04:01.567Z,23
2022-09-05T00:05:17.496Z,23
2022-09-05T00:06:33.935Z,23
2022-09-05T00:07:50.124Z,23
2022-09-05T00:09:05.330Z,23
2022-09-05T00:10:21.257Z,23
2022-09-05T00:11:37.721Z,23
2022-09-05T00:12:53.907Z,23
2022-09-05T00:14:09.838Z,23
2022-09-05T00:15:26.291Z,23
2022-09-05T00:16:42.206Z,23
2022-09-05T00:17:58.411Z,23
2022-09-05T00:19:14.593Z,23
2022-09-05T00:20:31.050Z,23
2022-09-05T00:21:47.234Z,23
2022-09-05T00:23:03.416Z,23
2022-09-05T00:24:19.352Z,23
2022-09-05T00:25:34.818Z,23
2022-09-05T00:26:50.745Z,23
2022-09-05T00:28:07.201Z,23
2022-09-05T00:29:23.377Z,23
2022-09-05T00:30:39.575Z,23
2022-09-05T00:31:55.504Z,22.9
2022-09-05T00:33:11.944Z,22.9
2022-09-05T00:34:28.145Z,22.9
2022-09-05T00:35:44.062Z,22.9
2022-09-05T00:37:00.509Z,22.9
2022-09-05T00:38:16.714Z,22.9
2022-09-05T00:39:32.900Z,22.9
2022-09-05T00:40:49.089Z,22.9
2022-09-05T00:42:04.292Z,22.9
2022-09-05T00:43:20.483Z,22.9
2022-09-05T00:44:36.406Z,22.9
2022-09-05T00:45:52.594Z,22.9
2022-09-05T00:47:08.779Z,22.9
2022-09-05T00:48:24.958Z,22.9
2022-09-05T00:49:41.165Z,22.9
2022-09-05T00:50:57.611Z,22.9
2022-09-05T00:52:13.540Z,22.9
2022-09-05T00:53:29.996Z,22.9
2022-09-05T00:54:45.909Z,22.9
2022-09-05T00:56:02.377Z,22.9
2022-09-05T00:57:18.550Z,22.9
2022-09-05T00:58:33.489Z,22.9
2022-09-05T00:59:49.950Z,22.9
2022-09-05T01:01:05.878Z,22.9
2022-09-05T01:02:22.052Z,22.9
2022-09-05T01:03:38.517Z,22.8
2022-09-05T01:04:54.437Z,22.8
2022-09-05T01:06:10.906Z,22.8
2022-09-05T01:07:27.080Z,22.8
2022-09-05T01:08:42.998Z,22.8
2022-09-05T01:09:59.188Z,22.8
2022-09-05T01:11:15.390Z,22.8
2022-09-05T01:12:31.565Z,22.8
2022-09-05T01:13:47.764Z,22.8
2022-09-05T01:15:03.238Z,22.8
2022-09-05T01:16:19.424Z,22.8
2022-09-05T01:17:35.625Z,22.8
2022-09-05T01:18:51.798Z,22.8
2022-09-05T01:20:07.730Z,22.8
2022-09-05T01:21:23.908Z,22.8
2022-09-05T01:22:40.377Z,22.8
2022-09-05T01:23:56.566Z,22.8
2022-09-05T01:25:12.485Z,22.8
2022-09-05T01:26:28.676Z,22.8
2022-09-05T01:27:45.132Z,22.8
2022-09-05T01:29:01.310Z,22.8
2022-09-05T01:30:17.224Z,22.8
2022-09-05T01:31:32.428Z,22.8
2022-09-05T01:32:48.622Z,22.8
2022-09-05T01:34:05.084Z,22.8
2022-09-05T01:35:21.003Z,22.8
2022-09-05T01:36:37.474Z,22.7
2022-09-05T01:37:53.393Z,22.8
2022-09-05T01:39:09.567Z,22.8
2022-09-05T01:40:25.758Z,22.7
2022-09-05T01:41:42.224Z,22.8
2022-09-05T01:42:58.143Z,22.7
2022-09-05T01:44:14.603Z,22.7
2022-09-05T01:45:30.785Z,22.8
2022-09-05T01:46:46.981Z,22.7
2022-09-05T01:48:01.908Z,22.7
2022-09-05T01:49:18.383Z,22.7
2022-09-05T01:50:34.287Z,22.7
2022-09-05T01:51:50.480Z,22.7
2022-09-05T01:53:06.953Z,22.7
2022-09-05T01:54:23.130Z,22.7
2022-09-05T01:55:39.035Z,22.7
2022-09-05T01:56:55.511Z,22.7
2022-09-05T01:58:11.410Z,22.7
2022-09-05T01:59:27.900Z,22.7
2022-09-05T02:00:44.087Z,22.7
2022-09-05T02:02:00.260Z,22.7
2022-09-05T02:03:16.167Z,22.7
2022-09-05T02:04:31.664Z,22.7
2022-09-05T02:05:47.860Z,22.6
2022-09-05T02:07:04.037Z,22.6
2022-09-05T02:08:20.224Z,22.6
2022-09-05T02:09:36.412Z,22.6
2022-09-05T02:10:52.600Z,22.6
2022-09-05T02:12:08.512Z,22.6
2022-09-05T02:13:24.998Z,22.6
2022-09-05T02:14:41.174Z,22.6
2022-09-05T02:15:57.373Z,22.6
2022-09-05T02:17:13.555Z,22.6
2022-09-05T02:18:29.459Z,22.6
2022-09-05T02:19:45.924Z,22.6
2022-09-05T02:21:00.852Z,22.6
2022-09-05T02:22:17.323Z,22.6
2022-09-05T02:23:33.514Z,22.6
2022-09-05T02:24:49.415Z,22.6
2022-09-05T02:26:05.598Z,22.6
2022-09-05T02:27:22.078Z,22.6
2022-09-05T02:28:37.983Z,22.6
2022-09-05T02:29:54.468Z,22.6
2022-09-05T02:31:10.651Z,22.6
2022-09-05T02:32:26.836Z,22.6
2022-09-05T02:33:42.740Z,22.6
2022-09-05T02:34:59.223Z,22.6
2022-09-05T02:36:15.123Z,22.6
2022-09-05T02:37:30.325Z,22.6
2022-09-05T02:38:46.797Z,22.6
2022-09-05T02:40:02.982Z,22.6
2022-09-05T02:41:18.881Z,22.5
2022-09-05T02:42:35.373Z,22.5
2022-09-05T02:43:51.562Z,22.5
2022-09-05T02:45:07.740Z,22.5
2022-09-05T02:46:23.945Z,22.5
2022-09-05T02:47:40.127Z,22.5
2022-09-05T02:48:56.030Z,22.5
2022-09-05T02:50:12.499Z,22.5
2022-09-05T02:51:28.689Z,22.5
2022-09-05T02:52:44.893Z,22.5
2022-09-05T02:54:00.086Z,22.5
2022-09-05T02:55:15.975Z,22.5
2022-09-05T02:56:32.167Z,22.5
2022-09-05T02:57:48.352Z,22.5
2022-09-05T02:59:04.545Z,22.5
2022-09-05T03:00:21.038Z,22.5
2022-09-05T03:01:37.214Z,22.5
2022-09-05T03:02:53.407Z,22.5
2022-09-05T03:04:09.309Z,22.5
2022-09-05T03:05:25.787Z,22.5
2022-09-05T03:06:41.692Z,22.5
2022-09-05T03:07:58.157Z,22.5
2022-09-05T03:09:14.071Z,22.5
2022-09-05T03:10:29.561Z,22.5
2022-09-05T03:11:45.458Z,22.5
2022-09-05T03:13:01.948Z,22.5
2022-09-05T03:14:17.831Z,22.5
2022-09-05T03:15:34.313Z,22.5
2022-09-05T03:16:50.221Z,22.5
2022-09-05T03:18:05.708Z,22.5
2022-09-05T03:19:21.617Z,22.5
2022-09-05T03:20:37.808Z,22.5
2022-09-05T03:21:53.983Z,22.5
2022-09-05T03:23:10.466Z,22.5
2022-09-05T03:24:26.360Z,22.4
2022-09-05T03:25:42.862Z,22.5
2022-09-05T03:26:58.740Z,22.4
2022-09-05T03:28:15.227Z,22.4
2022-09-05T03:29:31.423Z,22.4
2022-09-05T03:30:47.604Z,22.4
2022-09-05T03:32:03.805Z,22.4
2022-09-05T03:33:19.689Z,22.4
2022-09-05T03:34:34.896Z,22.4
2022-09-05T03:35:51.378Z,22.4
2022-09-05T03:37:07.568Z,22.4
2022-09-05T03:38:23.751Z,22.4
2022-09-05T03:39:39.957Z,22.4
2022-09-05T03:40:56.142Z,22.4
2022-09-05T03:42:12.018Z,22.4
2022-09-05T03:43:28.513Z,22.4
2022-09-05T03:44:44.701Z,22.4
2022-09-05T03:46:00.600Z,22.4
2022-09-05T03:47:16.781Z,22.4
2022-09-05T03:48:33.267Z,22.4
2022-09-05T03:49:49.156Z,22.4
2022-09-05T03:51:04.663Z,22.4
2022-09-05T03:52:20.554Z,22.4
2022-09-05T03:53:37.045Z,22.4
2022-09-05T03:54:53.229Z,22.4
2022-09-05T03:56:09.431Z,22.4
2022-09-05T03:57:25.618Z,22.4
2022-09-05T03:58:41.809Z,22.4
2022-09-05T03:59:57.684Z,22.4
2022-09-05T04:01:14.175Z,22.4
2022-09-05T04:02:30.379Z,22.4
2022-09-05T04:03:46.560Z,22.3
2022-09-05T04:05:02.436Z,22.4
2022-09-05T04:06:18.630Z,22.4
2022-09-05T04:07:33.827Z,22.4
2022-09-05T04:08:50.338Z,22.4
2022-09-05T04:10:06.512Z,22.3
2022-09-05T04:11:22.405Z,22.4
2022-09-05T04:12:38.592Z,22.4
2022-09-05T04:13:55.079Z,22.3
2022-09-05T04:15:10.969Z,22.3
2022-09-05T04:16:27.468Z,22.3
2022-09-05T04:17:43.662Z,22.3
2022-09-05T04:18:59.841Z,22.4
2022-09-05T04:20:15.725Z,22.3
2022-09-05T04:21:32.212Z,22.4
2022-09-05T04:22:48.410Z,22.3
2022-09-05T04:24:03.306Z,22.3
2022-09-05T04:25:19.802Z,22.3
2022-09-05T04:26:36.001Z,22.3
2022-09-05T04:27:51.884Z,22.3
2022-09-05T04:29:08.378Z,22.3
2022-09-05T04:30:24.569Z,22.3
2022-09-05T04:31:40.749Z,22.4
2022-09-05T04:32:56.932Z,22.3
2022-09-05T04:34:13.133Z,22.3
2022-09-05T04:35:28.998Z,22.3
2022-09-05T04:36:45.499Z,22.3
2022-09-05T04:38:01.691Z,22.3
2022-09-05T04:39:17.875Z,22.3
2022-09-05T04:40:33.092Z,22.3
2022-09-05T04:41:49.284Z,22.3
2022-09-05T04:43:05.161Z,22.3
2022-09-05T04:44:21.658Z,22.3
2022-09-05T04:45:37.522Z,22.3
2022-09-05T04:46:54.030Z,22.3
2022-09-05T04:48:10.235Z,22.3
2022-09-05T04:49:26.405Z,22.3
2022-09-05T04:50:42.282Z,22.3
2022-09-05T04:51:58.801Z,22.3
2022-09-05T04:53:14.658Z,22.3
2022-09-05T04:54:31.166Z,22.3
2022-09-05T04:55:47.362Z,22.3
2022-09-05T04:57:02.567Z,22.4
2022-09-05T04:58:18.430Z,22.3
2022-09-05T04:59:34.941Z,22.3
2022-09-05T05:00:50.821Z,22.3
2022-09-05T05:02:07.329Z,22.3
2022-09-05T05:03:23.501Z,22.3
2022-09-05T05:04:39.692Z,22.4
2022-09-05T05:05:55.580Z,22.4
2022-09-05T05:07:12.080Z,22.4
2022-09-05T05:08:27.944Z,22.4
2022-09-05T05:09:44.132Z,22.4
2022-09-05T05:11:00.640Z,22.4
2022-09-05T05:12:16.827Z,22.4
2022-09-05T05:13:31.710Z,22.4
2022-09-05T05:14:48.221Z,22.4
2022-09-05T05:16:04.099Z,22.4
2022-09-05T05:17:20.277Z,22.4
2022-09-05T05:18:36.475Z,22.4
2022-09-05T05:19:52.978Z,22.4
2022-09-05T05:21:08.846Z,22.4
2022-09-05T05:22:25.362Z,22.4
2022-09-05T05:23:41.237Z,22.4
2022-09-05T05:24:57.736Z,22.4
2022-09-05T05:26:13.929Z,22.4
2022-09-05T05:27:29.790Z,22.4
2022-09-05T05:28:45.986Z,22.4
2022-09-05T05:30:01.511Z,22.4
2022-09-05T05:31:17.379Z,22.4
2022-09-05T05:32:33.882Z,22.4
2022-09-05T05:33:49.756Z,22.4
2022-09-05T05:35:06.264Z,22.4
2022-09-05T05:36:22.139Z,22.4
2022-09-05T05:37:38.647Z,22.4
2022-09-05T05:38:54.506Z,22.4
2022-09-05T05:40:10.696Z,22.4
2022-09-05T05:41:26.888Z,22.4
2022-09-05T05:42:43.402Z,22.4
2022-09-05T05:43:59.271Z,22.4
2022-09-05T05:45:15.792Z,22.4
2022-09-05T05:46:30.654Z,22.4
2022-09-05T05:47:47.182Z,22.4
2022-09-05T05:49:03.371Z,22.4
2022-09-05T05:50:19.221Z,22.4
2022-09-05T05:51:35.412Z,22.4
2022-09-05T05:52:51.875Z,22.4
2022-09-05T05:54:08.123Z,22.4
2022-09-05T05:55:24.310Z,22.4
2022-09-05T05:56:40.438Z,22.4
2022-09-05T05:57:56.689Z,22.4
2022-09-05T05:59:12.806Z,22.4
2022-09-05T06:00:29.053Z,22.4
2022-09-05T06:01:45.195Z,22.4
2022-09-05T06:03:00.381Z,22.5
2022-09-05T06:04:16.634Z,22.5
2022-09-05T06:05:32.825Z,22.5
2022-09-05T06:06:48.947Z,22.5
2022-09-05T06:08:05.204Z,22.5
2022-09-05T06:09:21.391Z,22.5
2022-09-05T06:10:37.567Z,22.5
2022-09-05T06:11:53.701Z,22.5
2022-09-05T06:13:09.946Z,22.5
2022-09-05T06:14:26.075Z,22.5
2022-09-05T06:15:42.317Z,22.5
2022-09-05T06:16:58.453Z,22.5
2022-09-05T06:18:14.631Z,22.5
2022-09-05T06:19:29.891Z,22.5
2022-09-05T06:20:46.089Z,22.5
2022-09-05T06:22:02.217Z,22.5
2022-09-05T06:23:18.397Z,22.5
2022-09-05T06:24:34.590Z,22.5
2022-09-05T06:25:50.832Z,22.5
2022-09-05T06:27:07.026Z,22.5
2022-09-05T06:28:23.204Z,22.5
2022-09-05T06:29:39.337Z,22.6
2022-09-05T06:30:55.581Z,22.6
2022-09-05T06:32:11.705Z,22.6
2022-09-05T06:33:27.956Z,22.6
2022-09-05T06:34:44.147Z,22.6
2022-09-05T06:35:59.352Z,22.6
2022-09-05T06:37:15.467Z,22.6
2022-09-05T06:38:31.725Z,22.6
2022-09-05T06:39:47.922Z,22.6
2022-09-05T06:41:04.103Z,22.6
2022-09-05T06:42:20.214Z,22.7
2022-09-05T06:43:36.411Z,22.6
2022-09-05T06:44:52.599Z,22.7
2022-09-05T06:46:08.847Z,22.7
2022-09-05T06:47:25.030Z,22.7
2022-09-05T06:48:41.221Z,22.7
2022-09-05T06:49:57.421Z,22.7
2022-09-05T06:51:13.600Z,22.7
2022-09-05T06:52:28.748Z,22.7
2022-09-05T06:53:44.996Z,22.7
2022-09-05T06:55:01.183Z,22.8
2022-09-05T06:56:17.307Z,22.8
2022-09-05T06:57:33.493Z,22.8
2022-09-05T06:58:49.734Z,22.8
2022-09-05T07:00:05.861Z,22.8
2022-09-05T07:01:22.121Z,22.8
2022-09-05T07:02:38.230Z,22.8
2022-09-05T07:03:54.491Z,22.8
2022-09-05T07:05:10.603Z,22.8
2022-09-05T07:06:26.859Z,22.8
2022-09-05T07:07:42.983Z,22.8
2022-09-05T07:08:58.196Z,22.8
2022-09-05T07:10:14.371Z,22.8
2022-09-05T07:11:30.630Z,22.8
2022-09-05T07:12:46.828Z,22.8
2022-09-05T07:14:03.006Z,22.8
2022-09-05T07:15:19.000Z,22.8
2022-09-05T07:16:35.391Z,22.8
2022-09-05T07:17:51.502Z,22.8
2022-09-05T07:19:07.762Z,22.8
2022-09-05T07:20:23.937Z,22.8
2022-09-05T07:21:40.051Z,22.9
2022-09-05T07:22:56.241Z,22.9
2022-09-05T07:24:12.499Z,22.9
2022-09-05T07:25:27.635Z,22.9
2022-09-05T07:26:43.899Z,22.9
2022-09-05T07:28:00.074Z,22.9
2022-09-05T07:29:16.206Z,22.9
2022-09-05T07:30:32.395Z,22.9
2022-09-05T07:31:48.641Z,22.9
2022-09-05T07:33:03.788Z,22.9
2022-09-05T07:34:20.044Z,23
2022-09-05T07:35:36.227Z,23
2022-09-05T07:36:52.350Z,23
2022-09-05T07:38:08.523Z,23
2022-09-05T07:39:24.790Z,23
2022-09-05T07:40:40.973Z,23
2022-09-05T07:41:57.163Z,23
2022-09-05T07:43:13.349Z,23
2022-09-05T07:44:29.542Z,23
2022-09-05T07:45:45.657Z,23
2022-09-05T07:47:01.831Z,23
2022-09-05T07:48:18.015Z,23
2022-09-05T07:49:33.312Z,23
2022-09-05T07:50:49.484Z,23
2022-09-05T07:52:05.690Z,23
2022-09-05T07:53:21.794Z,23
2022-09-05T07:54:38.064Z,23
2022-09-05T07:55:54.233Z,23
2022-09-05T07:57:10.439Z,23.1
2022-09-05T07:58:26.617Z,23.1
2022-09-05T07:59:42.729Z,23.1
2022-09-05T08:00:58.915Z,23.1
2022-09-05T08:02:15.170Z,23.1
2022-09-05T08:03:31.370Z,23.1
2022-09-05T08:04:47.560Z,23.1
2022-09-05T08:06:02.748Z,23.1
2022-09-05T08:07:18.870Z,23.1
2022-09-05T08:08:35.044Z,23.1
2022-09-05T08:09:51.244Z,23.1
2022-09-05T08:11:07.513Z,23.2
2022-09-05T08:12:23.611Z,23.2
2022-09-05T08:13:39.793Z,23.2
2022-09-05T08:14:56.074Z,23.2
2022-09-05T08:16:12.169Z,23.2
2022-09-05T08:17:28.445Z,23.2
2022-09-05T08:18:44.631Z,23.2
2022-09-05T08:20:00.813Z,23.2
2022-09-05T08:21:17.006Z,23.2
2022-09-05T08:22:32.211Z,23.2
2022-09-05T08:23:48.305Z,23.2
2022-09-05T08:25:04.494Z,23.2
2022-09-05T08:26:20.768Z,23.2
2022-09-05T08:27:36.966Z,23.2
2022-09-05T08:28:53.058Z,23.1
2022-09-05T08:30:09.324Z,23.1
2022-09-05T08:31:25.512Z,23.1
2022-09-05T08:32:41.625Z,23.2
2022-09-05T08:33:57.887Z,23.2
2022-09-05T08:35:14.075Z,23.2
2022-09-05T08:36:30.278Z,23.2
2022-09-05T08:37:46.363Z,23.2
2022-09-05T08:39:01.569Z,23.2
2022-09-05T08:40:17.856Z,23.2
2022-09-05T08:41:33.946Z,23.2
2022-09-05T08:42:50.215Z,23.2
2022-09-05T08:44:06.413Z,23.2
2022-09-05T08:45:22.601Z,23.3
2022-09-05T08:46:38.701Z,23.3
2022-09-05T08:47:54.971Z,23.3
2022-09-05T08:49:11.069Z,23.3
2022-09-05T08:50:27.347Z,23.3
2022-09-05T08:51:43.544Z,23.4
2022-09-05T08:52:59.730Z,23.4
2022-09-05T08:54:15.824Z,23.4
2022-09-05T08:55:31.114Z,23.4
2022-09-05T08:56:47.219Z,23.4
2022-09-05T08:58:03.487Z,23.4
2022-09-05T08:59:19.575Z,23.4
2022-09-05T09:00:35.853Z,23.4
2022-09-05T09:01:51.953Z,23.3
2022-09-05T09:03:08.228Z,23.4
2022-09-05T09:04:24.427Z,23.3
2022-09-05T09:05:40.602Z,23.3
2022-09-05T09:06:56.808Z,23.3
2022-09-05T09:08:12.987Z,23.3
2022-09-05T09:09:29.076Z,23.4
2022-09-05T09:10:45.352Z,23.4
2022-09-05T09:12:00.481Z,23.4
2022-09-05T09:13:16.748Z,23.4
2022-09-05T09:14:32.938Z,23.4
2022-09-05T09:15:49.127Z,23.4
2022-09-05T09:17:05.213Z,23.4
2022-09-05T09:18:21.493Z,23.4
2022-09-05T09:19:37.593Z,23.4
2022-09-05T09:20:53.870Z,23.4
2022-09-05T09:22:09.971Z,23.4
2022-09-05T09:23:26.246Z,23.4
2022-09-05T09:24:42.338Z,23.4
2022-09-05T09:25:58.625Z,23.4
2022-09-05T09:27:14.717Z,23.4
2022-09-05T09:28:29.917Z,23.4
2022-09-05T09:29:46.203Z,23.5
2022-09-05T09:31:02.380Z,23.5
2022-09-05T09:32:18.484Z,23.5
2022-09-05T09:33:34.772Z,23.5
2022-09-05T09:34:50.850Z,23.5
2022-09-05T09:36:07.130Z,23.5
2022-09-05T09:37:23.323Z,23.5
2022-09-05T09:38:39.426Z,23.5
2022-09-05T09:39:55.603Z,23.5
2022-09-05T09:41:11.780Z,23.5
2022-09-05T09:42:27.980Z,23.5
2022-09-05T09:43:44.260Z,23.5
2022-09-05T09:44:59.375Z,23.5
2022-09-05T09:46:15.661Z,23.5
2022-09-05T09:47:31.740Z,23.6
2022-09-05T09:48:48.032Z,23.5
2022-09-05T09:51:20.295Z,23.6
2022-09-05T09:52:36.599Z,23.6
2022-09-05T09:53:52.681Z,23.6
2022-09-05T09:55:08.864Z,23.6
2022-09-05T09:56:25.159Z,23.6
2022-09-05T09:57:41.237Z,23.7
2022-09-05T09:58:57.531Z,23.7
2022-09-05T10:00:13.708Z,23.7
2022-09-05T10:01:28.922Z,23.7
2022-09-05T10:02:44.998Z,23.7
2022-09-05T10:04:01.285Z,23.7
2022-09-05T10:05:17.481Z,23.7
2022-09-05T10:06:33.562Z,23.7
2022-09-05T10:07:49.851Z,23.8
2022-09-05T10:09:06.041Z,23.8
2022-09-05T10:10:22.124Z,23.8
2022-09-05T10:11:38.426Z,23.8
2022-09-05T10:12:54.608Z,23.8
2022-09-05T10:14:10.783Z,23.9
2022-09-05T10:15:26.878Z,23.9
2022-09-05T10:16:43.175Z,23.9
2022-09-05T10:17:58.367Z,23.9
2022-09-05T10:19:14.455Z,23.9
2022-09-05T10:20:30.754Z,23.9
2022-09-05T10:21:46.941Z,23.9
2022-09-05T10:23:03.006Z,23.9
2022-09-05T10:24:19.309Z,24
2022-09-05T10:25:35.395Z,24
2022-09-05T10:26:51.674Z,24
2022-09-05T10:28:07.871Z,24
2022-09-05T10:29:24.052Z,24
2022-09-05T10:30:40.243Z,24.1
2022-09-05T10:33:12.507Z,24.1
2022-09-05T10:34:27.814Z,24.2
2022-09-05T10:35:44.004Z,24.2
2022-09-05T10:37:00.187Z,24.3
2022-09-05T10:38:16.374Z,24.3
2022-09-05T10:39:32.560Z,24.4
2022-09-05T10:40:48.642Z,24.4
2022-09-05T10:42:04.947Z,24.5
2022-09-05T10:43:21.140Z,24.5
2022-09-05T10:44:37.215Z,24.5
2022-09-05T10:45:53.516Z,24.6
2022-09-05T10:47:09.689Z,24.6
2022-09-05T10:48:25.871Z,24.7
2022-09-05T10:49:42.068Z,24.7
2022-09-05T10:50:57.262Z,24.8
2022-09-05T10:52:13.452Z,24.9
2022-09-05T10:53:29.639Z,24.9
2022-09-05T10:54:45.824Z,25
2022-09-05T10:56:01.909Z,24.9
2022-09-05T10:57:18.091Z,25
2022-09-05T10:58:34.290Z,25
2022-09-05T10:59:50.583Z,25
2022-09-05T11:01:06.664Z,25
2022-09-05T11:02:22.952Z,25
2022-09-05T11:03:39.022Z,24.8
2022-09-05T11:04:55.322Z,24.8
2022-09-05T11:06:11.526Z,25
2022-09-05T11:07:26.723Z,25.1
2022-09-05T11:08:42.799Z,25.1
2022-09-05T11:09:59.088Z,25.1
2022-09-05T11:11:15.173Z,25.2
2022-09-05T11:12:31.478Z,25.2
2022-09-05T11:13:47.655Z,25.2
2022-09-05T11:15:03.847Z,25.3
2022-09-05T11:16:20.032Z,25.4
2022-09-05T11:17:36.223Z,25.5
2022-09-05T11:18:52.291Z,25.5
2022-09-05T11:20:08.594Z,25.5
2022-09-05T11:21:24.785Z,25.6
2022-09-05T11:22:40.853Z,25.6
2022-09-05T11:23:56.171Z,25.6
2022-09-05T11:25:12.363Z,25.5
2022-09-05T11:26:28.434Z,25.5
2022-09-05T11:27:44.743Z,25.5
2022-09-05T11:29:00.927Z,25.5
2022-09-05T11:30:16.984Z,25.6
2022-09-05T11:31:33.299Z,25.6
2022-09-05T11:32:49.489Z,25.6
2022-09-05T11:34:05.552Z,25.7
2022-09-05T11:35:21.731Z,25.7
2022-09-05T11:36:38.048Z,25.7
2022-09-05T11:37:54.227Z,25.8
2022-09-05T11:39:10.424Z,25.8
2022-09-05T11:40:25.499Z,25.8
2022-09-05T11:41:41.689Z,25.9
2022-09-05T11:42:57.871Z,25.9
2022-09-05T11:44:14.186Z,25.9
2022-09-05T11:45:30.377Z,25.9
2022-09-05T11:46:46.571Z,25.9
2022-09-05T11:48:01.640Z,25.8
2022-09-05T11:49:17.841Z,25.9
2022-09-05T11:50:34.143Z,26
2022-09-05T11:51:50.341Z,26.1
2022-09-05T11:53:06.526Z,26.1
2022-09-05T11:54:22.704Z,26.1
2022-09-05T11:55:38.905Z,26.2
2022-09-05T11:56:54.955Z,26.2
2022-09-05T11:58:11.150Z,26.3
2022-09-05T11:59:27.332Z,26.3
2022-09-05T12:00:43.524Z,25.9
2022-09-05T12:01:59.842Z,25.7
2022-09-05T12:03:16.025Z,26
2022-09-05T12:04:31.095Z,26.1
2022-09-05T12:05:47.287Z,26.4
2022-09-05T12:07:03.472Z,26.3
2022-09-05T12:08:19.729Z,26.2
2022-09-05T12:09:35.856Z,26.2
2022-09-05T12:10:52.034Z,26.2
2022-09-05T12:12:08.232Z,25.9
2022-09-05T12:13:24.488Z,25.7
2022-09-05T12:14:40.602Z,25.6
2022-09-05T12:15:56.854Z,25.8
2022-09-05T12:17:13.047Z,26.2
2022-09-05T12:18:29.247Z,26.6
2022-09-05T12:19:45.429Z,26.8
2022-09-05T12:21:00.625Z,27
2022-09-05T12:22:16.748Z,26.8
2022-09-05T12:23:33.014Z,27
2022-09-05T12:24:49.191Z,27.2
2022-09-05T12:26:05.303Z,27.3
2022-09-05T12:27:21.487Z,27.4
2022-09-05T12:28:37.760Z,26.9
2022-09-05T12:29:53.945Z,26.5
2022-09-05T12:31:10.126Z,26.2
2022-09-05T12:32:26.328Z,26.1
2022-09-05T12:33:42.511Z,26.6
2022-09-05T12:34:58.603Z,27.1
2022-09-05T12:36:14.806Z,27.5
2022-09-05T12:37:30.091Z,27.6
2022-09-05T12:38:46.194Z,27.7
2022-09-05T12:40:02.375Z,27.8
2022-09-05T12:41:18.657Z,27.9
2022-09-05T12:42:34.763Z,27.9
2022-09-05T12:43:51.000Z,27.5
2022-09-05T12:45:07.121Z,27.4
2022-09-05T12:46:23.398Z,27.6
2022-09-05T12:47:39.586Z,27.7
2022-09-05T12:48:55.777Z,27.4
2022-09-05T12:50:11.869Z,27.1
2022-09-05T12:51:28.063Z,27.3
2022-09-05T12:52:44.247Z,27.5
2022-09-05T12:53:59.448Z,27.7
2022-09-05T12:55:15.725Z,27.9
2022-09-05T12:56:31.828Z,27.9
2022-09-05T12:57:48.109Z,27.8
2022-09-05T12:59:04.288Z,27.8
2022-09-05T13:00:20.467Z,27.9
2022-09-05T13:01:36.661Z,28.1
2022-09-05T13:02:52.762Z,28.1
2022-09-05T13:04:08.946Z,28.1
2022-09-05T13:05:25.216Z,28.1
2022-09-05T13:06:41.421Z,28.2
2022-09-05T13:07:57.611Z,28.2
2022-09-05T13:09:13.783Z,28.2
2022-09-05T13:10:28.991Z,28.1
2022-09-05T13:11:45.187Z,28
2022-09-05T13:13:01.371Z,28.1
2022-09-05T13:14:17.552Z,28.4
2022-09-05T13:15:33.743Z,28.5
2022-09-05T13:16:49.836Z,28.7
2022-09-05T13:18:06.116Z,28.9
2022-09-05T13:19:22.300Z,28.9
2022-09-05T13:20:38.401Z,28.8
2022-09-05T13:21:54.687Z,28.8
2022-09-05T13:23:10.778Z,28.9
2022-09-05T13:24:27.047Z,29.1
2022-09-05T13:25:43.144Z,29.3
2022-09-05T13:26:58.440Z,29.5
2022-09-05T13:28:14.552Z,29.6
2022-09-05T13:29:30.823Z,29.6
2022-09-05T13:30:46.920Z,29.5
2022-09-05T13:32:03.206Z,29.4
2022-09-05T13:33:19.382Z,29.3
2022-09-05T13:34:35.570Z,29.3
2022-09-05T13:35:51.756Z,29.4
2022-09-05T13:37:07.865Z,29.4
2022-09-05T13:38:24.141Z,29.5
2022-09-05T13:39:40.330Z,29.5
2022-09-05T13:40:56.426Z,29.4
2022-09-05T13:42:12.614Z,29.4
2022-09-05T13:43:27.818Z,29.5
2022-09-05T13:44:44.091Z,29.7
2022-09-05T13:46:00.277Z,29.9
2022-09-05T13:47:16.374Z,29.8
2022-09-05T13:48:32.554Z,29.3
2022-09-05T13:49:48.754Z,29.5
2022-09-05T13:51:05.036Z,29.6
2022-09-05T13:52:21.212Z,29.7
2022-09-05T13:53:37.394Z,29.8
2022-09-05T13:54:53.589Z,30
2022-09-05T13:56:09.769Z,30.1
2022-09-05T13:57:25.959Z,30.2
2022-09-05T13:58:42.062Z,30.3
2022-09-05T13:59:57.354Z,30.4
2022-09-05T14:01:13.456Z,30.5
2022-09-05T14:02:29.732Z,30.5
2022-09-05T14:03:45.912Z,30.6
2022-09-05T14:05:02.105Z,30.8
2022-09-05T14:06:18.193Z,30.9
2022-09-05T14:07:34.488Z,30.9
2022-09-05T14:08:50.580Z,30.2
2022-09-05T14:10:06.852Z,29.2
2022-09-05T14:11:23.053Z,28.6
2022-09-05T14:12:39.123Z,28.3
2022-09-05T14:13:55.322Z,28.1
2022-09-05T14:15:11.598Z,27.8
2022-09-05T14:16:26.704Z,27.7
2022-09-05T14:17:42.997Z,28
2022-09-05T14:18:59.188Z,28.6
2022-09-05T14:20:15.262Z,28.6
2022-09-05T14:21:31.568Z,28.3
2022-09-05T14:22:47.642Z,28
2022-09-05T14:24:03.937Z,27.8
2022-09-05T14:25:20.115Z,27.6
2022-09-05T14:26:36.320Z,27.5
2022-09-05T14:27:52.489Z,27.4
2022-09-05T14:29:08.583Z,27.3
2022-09-05T14:30:24.871Z,27.3
2022-09-05T14:31:41.055Z,27.2
2022-09-05T14:32:56.274Z,27.2
2022-09-05T14:34:12.348Z,27.1
2022-09-05T14:35:28.644Z,27.1
2022-09-05T14:36:44.724Z,27.1
2022-09-05T14:38:01.008Z,27
2022-09-05T14:39:17.090Z,26.9
2022-09-05T14:40:33.395Z,26.9
2022-09-05T14:41:49.567Z,26.9
2022-09-05T14:43:05.765Z,26.8
2022-09-05T14:44:21.846Z,26.8
2022-09-05T14:45:38.145Z,26.7
2022-09-05T14:46:54.329Z,26.7
2022-09-05T14:48:10.519Z,26.7
2022-09-05T14:49:25.711Z,26.6
2022-09-05T14:50:41.895Z,26.6
2022-09-05T14:51:57.990Z,26.6
2022-09-05T14:53:14.270Z,26.5
2022-09-05T14:54:30.359Z,26.5
2022-09-05T14:55:46.658Z,26.4
2022-09-05T14:57:02.834Z,26.4
2022-09-05T14:58:18.919Z,26.4
2022-09-05T14:59:35.207Z,26.4
2022-09-05T15:00:51.399Z,26.4
2022-09-05T15:02:07.587Z,26.3
2022-09-05T15:03:23.785Z,26.3
2022-09-05T15:04:39.961Z,26.3
2022-09-05T15:05:55.172Z,26.2
2022-09-05T15:07:11.245Z,26.2
2022-09-05T15:08:27.542Z,26.2
2022-09-05T15:09:43.735Z,26.2
2022-09-05T15:10:59.800Z,26.1
2022-09-05T15:12:15.993Z,26.1
2022-09-05T15:13:32.290Z,26.1
2022-09-05T15:14:48.371Z,26.1
2022-09-05T15:16:04.664Z,26.1
2022-09-05T15:17:20.750Z,26.1
2022-09-05T15:18:37.042Z,26.1
2022-09-05T15:19:53.224Z,26
2022-09-05T15:21:09.308Z,26
2022-09-05T15:22:24.507Z,26
2022-09-05T15:23:40.813Z,25.9
2022-09-05T15:24:56.997Z,25.9
2022-09-05T15:26:13.185Z,25.9
2022-09-05T15:27:29.370Z,25.9
2022-09-05T15:28:45.553Z,25.9
2022-09-05T15:30:01.753Z,25.9
2022-09-05T15:31:17.816Z,25.9
2022-09-05T15:32:34.119Z,25.9
2022-09-05T15:33:50.314Z,25.9
2022-09-05T15:35:06.400Z,25.8
2022-09-05T15:36:22.702Z,25.8
2022-09-05T15:37:38.759Z,25.8
2022-09-05T15:38:54.083Z,25.7
2022-09-05T15:40:10.277Z,25.7
2022-09-05T15:41:26.473Z,25.7
2022-09-05T15:42:42.661Z,25.6
2022-09-05T15:43:58.836Z,25.6
2022-09-05T15:45:15.036Z,25.6
2022-09-05T15:46:31.228Z,25.6
2022-09-05T15:47:47.408Z,25.6
2022-09-05T15:49:03.485Z,25.5
2022-09-05T15:50:19.779Z,25.5
2022-09-05T15:51:35.974Z,25.5
2022-09-05T15:52:52.045Z,25.4
2022-09-05T15:54:08.351Z,25.3
2022-09-05T15:55:23.554Z,25.4
2022-09-05T15:56:39.757Z,25.4
2022-09-05T15:57:55.824Z,25.4
2022-09-05T15:59:12.128Z,25.4
2022-09-05T16:00:28.320Z,25.4
2022-09-05T16:01:44.389Z,25.4
2022-09-05T16:02:59.604Z,25.4
2022-09-05T16:04:15.896Z,25.4
2022-09-05T16:05:32.083Z,25.4
2022-09-05T16:06:48.281Z,25.4
2022-09-05T16:08:04.344Z,25.4
2022-09-05T16:09:20.668Z,25.4
2022-09-05T16:10:36.855Z,25.4
2022-09-05T16:11:53.036Z,25.4
2022-09-05T16:13:09.227Z,25.3
2022-09-05T16:14:25.411Z,25.3
2022-09-05T16:15:41.474Z,25.3
2022-09-05T16:16:57.800Z,25.2
2022-09-05T16:18:13.860Z,25.3
2022-09-05T16:19:29.181Z,25.3
2022-09-05T16:20:45.368Z,25.2
2022-09-05T16:22:01.557Z,25.2
2022-09-05T16:23:17.620Z,25.2
2022-09-05T16:24:33.942Z,25.2
2022-09-05T16:25:50.001Z,25.2
2022-09-05T16:27:06.198Z,25.2
2022-09-05T16:28:22.517Z,25.2
2022-09-05T16:29:38.707Z,25.2
2022-09-05T16:32:11.084Z,25.1
2022-09-05T16:33:27.134Z,25.1
2022-09-05T16:34:43.447Z,25.1
2022-09-05T16:35:58.652Z,25.1
2022-09-05T16:37:14.846Z,25.1
2022-09-05T16:38:31.039Z,25.1
2022-09-05T16:39:47.102Z,25.1
2022-09-05T16:41:03.406Z,25
2022-09-05T16:42:19.598Z,25
2022-09-05T16:43:35.784Z,25
2022-09-05T16:44:51.973Z,25
2022-09-05T16:46:08.052Z,25
2022-09-05T16:47:24.226Z,25
2022-09-05T16:48:40.542Z,24.9
2022-09-05T16:49:56.745Z,24.9
2022-09-05T16:51:12.922Z,24.9
2022-09-05T16:52:28.130Z,24.9
2022-09-05T16:53:44.194Z,24.9
2022-09-05T16:55:00.380Z,24.9
2022-09-05T16:56:16.700Z,24.9
2022-09-05T16:57:32.892Z,24.8
2022-09-05T16:58:49.071Z,24.8
2022-09-05T17:00:05.134Z,24.8
2022-09-05T17:01:21.326Z,24.8
2022-09-05T17:02:37.646Z,24.8