createdAt,value
2022-11-06T00:00:11.550Z,39.88
2022-11-06T00:05:51.170Z,30.05
2022-11-06T00:10:53.614Z,33.78
2022-11-06T00:15:56.513Z,33.28
2022-11-06T00:20:59.161Z,34.80
2022-11-06T00:26:01.411Z,29.30
2022-11-06T00:31:10.619Z,24.35
2022-11-06T00:36:23.516Z,19.25
2022-11-06T00:41:28.910Z,16.77
2022-11-06T00:46:32.434Z,15.82
2022-11-06T00:51:39.478Z,15.88
2022-11-06T00:56:42.083Z,15.82
2022-11-06T01:01:45.685Z,15.27
2022-11-06T01:06:50.413Z,17.10
2022-11-06T01:12:13.344Z,18.25
2022-11-06T01:17:16.414Z,19.45
2022-11-06T01:22:18.647Z,18.80
2022-11-06T01:27:27.552Z,19.05
2022-11-06T01:32:29.980Z,20.40
2022-11-06T01:37:32.535Z,19.95
2022-11-06T01:42:34.846Z,20.90
2022-11-06T01:47:37.590Z,19.67
2022-11-06T01:52:42.887Z,23.55
2022-11-06T01:57:45.723Z,20.48
2022-11-06T02:02:48.769Z,19.80
2022-11-06T02:07:52.272Z,17.85
2022-11-06T02:13:16.004Z,16.13
2022-11-06T02:18:40.344Z,16.83
2022-11-06T02:23:50.762Z,13.75
2022-11-06T02:29:02.162Z,11.55
2022-11-06T02:34:12.600Z,10.38
2022-11-06T02:39:19.771Z,10.23
2022-11-06T02:44:25.058Z,10.13
2022-11-06T02:49:44.559Z,11.43
2022-11-06T02:54:51.777Z,10.20
2022-11-06T03:00:02.965Z,11.38
2022-11-06T03:05:17.624Z,9.90
2022-11-06T03:10:20.611Z,10.63
2022-11-06T03:15:39.156Z,11.60
2022-11-06T03:20:58.788Z,11.65
2022-11-06T03:26:08.729Z,12.57
2022-11-06T03:31:15.454Z,11.73
2022-11-06T03:36:25.176Z,12.23
2022-11-06T03:41:33.779Z,13.50
2022-11-06T03:46:38.757Z,12.88
2022-11-06T03:51:51.322Z,12.93
2022-11-06T03:57:01.856Z,13.20
2022-11-06T04:02:04.485Z,13.45
2022-11-06T04:07:13.400Z,12.25
2022-11-06T04:12:38.922Z,12.73
2022-11-06T04:17:41.448Z,12.00
2022-11-06T04:22:50.306Z,13.40
2022-11-06T04:28:05.148Z,12.38
2022-11-06T04:33:27.195Z,11.60
2022-11-06T04:38:48.362Z,13.13
2022-11-06T04:43:58.916Z,11.77
2022-11-06T04:49:03.210Z,12.75
2022-11-06T04:54:07.396Z,11.93
2022-11-06T04:59:12.880Z,12.43
2022-11-06T05:04:15.295Z,12.88
2022-11-06T05:09:17.794Z,12.98
2022-11-06T05:14:20.633Z,11.80
2022-11-06T05:19:22.907Z,12.73
2022-11-06T05:24:25.940Z,14.00
2022-11-06T05:29:28.393Z,13.20
2022-11-06T05:34:30.752Z,14.23
2022-11-06T05:39:35.540Z,12.40
2022-11-06T05:44:40.258Z,13.85
2022-11-06T05:49:42.457Z,12.77
2022-11-06T05:54:44.664Z,12.85
2022-11-06T05:59:47.235Z,13.32
2022-11-06T06:04:49.865Z,15.45
2022-11-06T06:09:52.842Z,14.07
2022-11-06T06:14:55.573Z,15.43
2022-11-06T06:19:58.125Z,18.07
2022-11-06T06:25:00.634Z,14.55
2022-11-06T06:30:04.870Z,14.00
2022-11-06T06:35:08.374Z,13.68
2022-11-06T06:40:11.481Z,15.27
2022-11-06T06:45:14.137Z,16.30
2022-11-06T06:50:16.433Z,17.60
2022-11-06T06:55:18.629Z,16.75
2022-11-06T07:00:21.151Z,15.30
2022-11-06T07:05:23.436Z,16.98
2022-11-06T07:10:25.662Z,15.15
2022-11-06T07:15:29.737Z,15.07
2022-11-06T07:20:33.241Z,15.43
2022-11-06T07:25:35.982Z,17.20
2022-11-06T07:30:38.340Z,15.67
2022-11-06T07:35:41.050Z,13.65
2022-11-06T07:40:43.526Z,14.50
2022-11-06T07:45:46.875Z,14.82
2022-11-06T07:50:51.131Z,11.90
2022-11-06T07:55:55.255Z,12.43
2022-11-06T08:00:58.587Z,11.90
2022-11-06T08:06:04.198Z,11.88
2022-11-06T08:11:08.758Z,11.45
2022-11-06T08:16:13.267Z,11.35
2022-11-06T08:21:15.545Z,13.52
2022-11-06T08:27:03.905Z,16.45
2022-11-06T08:32:41.108Z,15.77
2022-11-06T08:37:44.628Z,17.92
2022-11-06T08:42:47.124Z,16.17
2022-11-06T08:59:59.439Z,12.90
2022-11-06T09:05:01.665Z,11.40
2022-11-06T09:10:04.862Z,12.43
2022-11-06T09:20:10.581Z,13.73
2022-11-06T09:25:13.905Z,12.95
2022-11-06T09:30:22.600Z,12.32
2022-11-06T09:35:26.420Z,13.52
2022-11-06T09:40:33.286Z,13.95
2022-11-06T09:45:39.511Z,15.25
2022-11-06T09:51:22.038Z,10.10
2022-11-06T09:56:25.969Z,12.40
2022-11-06T10:01:37.860Z,11.75
2022-11-06T10:06:40.180Z,9.80
2022-11-06T10:12:03.511Z,10.93
2022-11-06T10:22:07.928Z,8.75
2022-11-06T10:27:25.458Z,9.57
2022-11-06T10:32:36.968Z,9.15
2022-11-06T10:38:28.238Z,11.95
2022-11-06T10:43:40.972Z,12.80
2022-11-06T10:48:49.355Z,8.77
2022-11-06T10:54:14.341Z,11.38
2022-11-06T10:59:16.803Z,39.65
2022-11-06T11:04:19.124Z,40.03
2022-11-06T11:09:32.369Z,22.65
2022-11-06T11:14:34.840Z,25.75
2022-11-06T11:19:39.241Z,19.97
2022-11-06T11:25:05.530Z,12.70
2022-11-06T11:30:20.545Z,10.52
2022-11-06T11:35:28.656Z,10.52
2022-11-06T11:40:36.076Z,12.27
2022-11-06T11:45:39.050Z,9.20
2022-11-06T11:50:41.431Z,8.52
2022-11-06T11:55:45.715Z,7.78
2022-11-06T12:00:53.870Z,6.53
2022-11-06T12:06:06.058Z,7.25
2022-11-06T12:11:14.585Z,22.73
2022-11-06T12:16:18.674Z,26.30
2022-11-06T12:21:27.842Z,20.45
2022-11-06T12:26:35.795Z,13.25
2022-11-06T12:31:44.373Z,14.68
2022-11-06T12:36:59.255Z,18.40
2022-11-06T12:42:03.150Z,12.52
2022-11-06T12:47:15.716Z,11.90
2022-11-06T12:52:29.274Z,10.93
2022-11-06T12:57:55.069Z,12.68
2022-11-06T13:03:22.615Z,9.18
2022-11-06T13:08:30.954Z,10.77
2022-11-06T13:13:55.822Z,8.13
2022-11-06T13:19:10.360Z,7.22
2022-11-06T13:24:22.633Z,6.93
2022-11-06T13:29:29.741Z,6.90
2022-11-06T13:34:35.179Z,6.93
2022-11-06T13:39:48.484Z,6.93
2022-11-06T13:44:51.119Z,6.82
2022-11-06T13:50:02.384Z,7.77
2022-11-06T13:55:53.574Z,9.52
2022-11-06T14:01:16.856Z,7.93
2022-11-06T14:06:23.537Z,13.68
2022-11-06T14:11:52.454Z,13.15
2022-11-06T14:17:50.642Z,16.25
2022-11-06T14:22:52.886Z,10.95
2022-11-06T14:33:55.023Z,9.07
2022-11-06T14:38:57.426Z,7.15
2022-11-06T14:44:06.988Z,7.40
2022-11-06T14:49:19.735Z,8.45
2022-11-06T14:54:24.558Z,8.25
2022-11-06T14:59:31.506Z,9.15
2022-11-06T15:04:35.140Z,8.45
2022-11-06T15:14:39.640Z,9.45
2022-11-06T15:19:46.880Z,8.65
2022-11-06T15:24:53.773Z,9.23
2022-11-06T15:29:58.664Z,7.50
2022-11-06T15:35:22.704Z,8.38
2022-11-06T15:40:29.424Z,7.75
2022-11-06T15:45:31.899Z,7.70
2022-11-06T15:50:36.260Z,7.38
2022-11-06T15:55:42.779Z,7.47
2022-11-06T16:00:47.246Z,7.15
2022-11-06T16:05:54.242Z,9.27
2022-11-06T16:16:00.923Z,7.45
2022-11-06T16:21:18.562Z,7.22
2022-11-06T16:26:36.477Z,9.20
2022-11-06T16:31:39.244Z,10.98
2022-11-06T16:37:03.739Z,12.02
2022-11-06T16:42:20.298Z,13.02
2022-11-06T16:47:23.524Z,13.55
2022-11-06T16:52:40.441Z,11.80
2022-11-06T16:57:55.380Z,13.85
2022-11-06T17:09:07.871Z,16.35
2022-11-06T17:15:04.860Z,16.00
2022-11-06T17:20:22.641Z,15.45
2022-11-06T17:25:31.510Z,15.93
2022-11-06T17:30:37.438Z,16.75
2022-11-06T17:35:39.706Z,15.73
2022-11-06T17:40:42.804Z,15.75
2022-11-06T17:45:49.942Z,13.25
2022-11-06T17:51:22.397Z,12.23
2022-11-06T17:56:31.877Z,13.10
2022-11-06T18:01:37.636Z,13.93
2022-11-06T18:06:40.199Z,13.38
2022-11-06T18:11:43.065Z,13.15
2022-11-06T18:16:45.710Z,12.32
2022-11-06T18:21:48.599Z,15.05
2022-11-06T18:26:51.399Z,19.40
2022-11-06T18:31:53.665Z,23.20
2022-11-06T18:36:55.994Z,24.67
2022-11-06T18:41:59.251Z,25.10
2022-11-06T18:47:01.610Z,20.77
2022-11-06T18:52:04.112Z,18.40
2022-11-06T18:57:06.349Z,19.30
2022-11-06T19:02:10.053Z,20.38
2022-11-06T19:07:12.514Z,19.17
2022-11-06T19:12:15.117Z,18.90
2022-11-06T19:17:18.389Z,16.83
2022-11-06T19:22:20.795Z,16.45
2022-11-06T19:27:23.042Z,14.60
2022-11-06T19:32:25.408Z,17.52
2022-11-06T19:37:29.372Z,14.00
2022-11-06T19:47:34.376Z,13.43
2022-11-06T19:52:58.532Z,12.68
2022-11-06T19:58:00.791Z,11.48
2022-11-06T20:03:04.722Z,10.77
2022-11-06T20:08:08.493Z,12.00
2022-11-06T20:13:11.457Z,13.10
2022-11-06T20:18:14.019Z,13.40
2022-11-06T20:23:17.632Z,12.93
2022-11-06T20:28:20.637Z,13.98
2022-11-06T20:33:23.519Z,10.30
2022-11-06T20:38:26.059Z,11.57
2022-11-06T20:43:28.427Z,12.10
2022-11-06T20:48:31.572Z,12.90
2022-11-06T20:53:35.331Z,13.00
2022-11-06T20:58:38.187Z,11.52
2022-11-06T21:03:44.577Z,12.48
2022-11-06T21:08:48.600Z,11.88
2022-11-06T21:13:53.564Z,13.10
2022-11-06T21:18:56.853Z,13.35
2022-11-06T21:24:01.243Z,13.30
2022-11-06T21:29:12.552Z,13.40
2022-11-06T21:34:19.036Z,13.23
2022-11-06T21:39:21.495Z,12.18
2022-11-06T21:44:24.005Z,12.07
2022-11-06T21:49:47.136Z,12.20
2022-11-06T21:55:14.628Z,13.85
2022-11-06T22:01:19.330Z,13.63
2022-11-06T22:06:33.858Z,12.82
2022-11-06T22:11:38.362Z,13.13
2022-11-06T22:16:42.476Z,14.63
2022-11-06T22:29:00.485Z,17.20
2022-11-06T22:34:58.497Z,31.45
2022-11-06T22:40:01.020Z,39.00
2022-11-06T22:45:03.456Z,25.98
2022-11-06T22:50:06.352Z,68.40
2022-11-06T22:55:08.796Z,31.23
2022-11-06T23:00:11.818Z,19.20
2022-11-06T23:05:14.310Z,17.75
2022-11-06T23:10:29.116Z,91.30
2022-11-06T23:15:32.590Z,87.30
2022-11-06T23:20:35.320Z,58.40
2022-11-06T23:25:38.573Z,31.02
2022-11-06T23:30:41.046Z,20.60
2022-11-06T23:35:44.119Z,17.42
2022-11-06T23:40:49.491Z,17.38
2022-11-06T23:45:52.268Z,16.95
2022-11-06T23:50:54.983Z,17.00
2022-11-06T23:56:05.496Z,16.10
