createdAt,value
2022-10-22T00:00:35.609Z,14.20
2022-10-22T00:03:03.600Z,14.20
2022-10-22T00:05:31.605Z,14.20
2022-10-22T00:07:59.513Z,14.20
2022-10-22T00:10:27.475Z,14.20
2022-10-22T00:12:55.395Z,14.20
2022-10-22T00:15:24.886Z,14.10
2022-10-22T00:17:52.777Z,14.20
2022-10-22T00:20:20.800Z,14.10
2022-10-22T00:22:48.752Z,14.10
2022-10-22T00:25:16.866Z,14.10
2022-10-22T00:27:44.849Z,14.10
2022-10-22T00:30:13.581Z,14.10
2022-10-22T00:32:43.057Z,14.10
2022-10-22T00:35:11.195Z,14.10
2022-10-22T00:37:39.098Z,14.10
2022-10-22T00:40:08.032Z,14.00
2022-10-22T00:42:35.940Z,14.00
2022-10-22T00:45:19.085Z,14.00
2022-10-22T00:47:54.340Z,14.00
2022-10-22T00:50:26.180Z,14.00
2022-10-22T00:52:55.174Z,14.00
2022-10-22T00:55:24.778Z,13.90
2022-10-22T00:57:53.562Z,13.90
2022-10-22T01:00:21.610Z,14.00
2022-10-22T01:02:51.753Z,14.00
2022-10-22T01:05:20.052Z,14.00
2022-10-22T01:07:50.330Z,14.00
2022-10-22T01:10:27.680Z,13.90
2022-10-22T01:13:07.973Z,13.90
2022-10-22T01:15:44.576Z,13.90
2022-10-22T01:18:21.644Z,13.90
2022-10-22T01:21:01.792Z,13.90
2022-10-22T01:23:55.623Z,14.00
2022-10-22T01:26:32.439Z,14.00
2022-10-22T01:29:06.661Z,14.00
2022-10-22T01:31:38.949Z,14.00
2022-10-22T01:34:09.226Z,14.00
2022-10-22T01:36:38.461Z,14.00
2022-10-22T01:39:07.893Z,14.00
2022-10-22T01:41:36.714Z,14.00
2022-10-22T01:44:06.157Z,14.00
2022-10-22T01:46:34.129Z,14.00
2022-10-22T01:49:17.588Z,14.00
2022-10-22T01:52:01.935Z,14.00
2022-10-22T01:54:39.231Z,14.00
2022-10-22T01:57:17.238Z,14.00
2022-10-22T01:59:55.315Z,14.00
2022-10-22T02:02:34.701Z,14.00
2022-10-22T02:05:08.135Z,14.00
2022-10-22T02:07:42.607Z,14.00
2022-10-22T02:10:12.513Z,14.00
2022-10-22T02:12:42.622Z,14.00
2022-10-22T02:15:15.551Z,14.00
2022-10-22T02:17:46.296Z,14.00
2022-10-22T02:20:19.205Z,14.00
2022-10-22T02:22:47.737Z,13.90
2022-10-22T02:25:15.873Z,13.90
2022-10-22T02:27:48.525Z,13.90
2022-10-22T02:30:20.199Z,13.90
2022-10-22T02:32:55.125Z,13.90
2022-10-22T02:35:26.057Z,13.90
2022-10-22T02:37:56.248Z,13.90
2022-10-22T02:40:24.477Z,13.90
2022-10-22T02:42:53.023Z,13.90
2022-10-22T02:45:22.535Z,13.90
2022-10-22T02:47:50.417Z,13.90
2022-10-22T02:50:18.488Z,13.90
2022-10-22T02:52:46.459Z,13.90
2022-10-22T02:55:14.801Z,13.90
2022-10-22T02:57:42.958Z,13.90
2022-10-22T03:00:13.184Z,13.90
2022-10-22T03:02:42.450Z,13.90
2022-10-22T03:05:10.791Z,13.90
2022-10-22T03:07:39.183Z,13.90
2022-10-22T03:10:08.281Z,13.90
2022-10-22T03:12:36.207Z,13.90
2022-10-22T03:15:04.436Z,13.90
2022-10-22T03:17:32.418Z,13.90
2022-10-22T03:20:01.687Z,13.90
2022-10-22T03:22:31.602Z,13.90
2022-10-22T03:25:01.725Z,13.90
2022-10-22T03:27:31.074Z,13.90
2022-10-22T03:29:59.783Z,13.90
2022-10-22T03:32:27.676Z,13.90
2022-10-22T03:34:55.628Z,13.90
2022-10-22T03:37:26.112Z,13.80
2022-10-22T03:39:54.829Z,13.90
2022-10-22T03:42:22.945Z,13.80
2022-10-22T03:44:51.548Z,13.80
2022-10-22T03:47:19.469Z,13.90
2022-10-22T03:49:47.372Z,13.90
2022-10-22T03:52:16.106Z,13.90
2022-10-22T03:54:45.573Z,13.90
2022-10-22T03:57:13.724Z,13.90
2022-10-22T03:59:43.601Z,13.90
2022-10-22T04:02:13.689Z,13.90
2022-10-22T04:04:41.679Z,13.90
2022-10-22T04:07:10.003Z,13.90
2022-10-22T04:09:38.193Z,13.90
2022-10-22T04:12:09.526Z,13.90
2022-10-22T04:14:37.634Z,13.90
2022-10-22T04:17:05.576Z,13.90
2022-10-22T04:19:33.884Z,13.90
2022-10-22T04:22:02.279Z,13.90
2022-10-22T04:24:31.737Z,13.90
2022-10-22T04:26:59.682Z,13.90
2022-10-22T04:29:28.921Z,13.90
2022-10-22T04:31:56.824Z,13.90
2022-10-22T04:34:27.486Z,13.90
2022-10-22T04:36:55.394Z,13.90
2022-10-22T04:39:23.444Z,13.90
2022-10-22T04:41:51.334Z,13.90
2022-10-22T04:44:19.279Z,13.90
2022-10-22T04:46:48.674Z,13.90
2022-10-22T04:49:16.632Z,14.00
2022-10-22T04:51:44.513Z,14.00
2022-10-22T04:54:13.617Z,14.00
2022-10-22T04:56:42.721Z,14.00
2022-10-22T04:59:13.021Z,14.00
2022-10-22T05:01:43.488Z,14.00
2022-10-22T05:04:15.786Z,14.00
2022-10-22T05:06:44.698Z,14.00
2022-10-22T05:09:14.869Z,14.00
2022-10-22T05:11:45.541Z,14.00
2022-10-22T05:14:13.786Z,13.90
2022-10-22T05:16:41.752Z,14.00
2022-10-22T05:19:13.937Z,14.00
2022-10-22T05:21:43.190Z,14.00
2022-10-22T05:24:11.104Z,14.00
2022-10-22T05:26:39.028Z,14.00
2022-10-22T05:29:06.981Z,13.90
2022-10-22T05:31:35.293Z,13.90
2022-10-22T05:34:03.277Z,13.90
2022-10-22T05:36:31.424Z,13.90
2022-10-22T05:39:01.005Z,13.90
2022-10-22T05:41:29.900Z,13.90
2022-10-22T05:43:58.790Z,13.90
2022-10-22T05:46:28.474Z,13.90
2022-10-22T05:48:57.909Z,13.90
2022-10-22T05:51:26.742Z,13.90
2022-10-22T05:53:56.742Z,13.90
2022-10-22T05:56:27.033Z,13.90
2022-10-22T05:58:55.498Z,13.90
2022-10-22T06:01:25.433Z,13.80
2022-10-22T06:03:56.090Z,13.90
2022-10-22T06:06:28.635Z,13.80
2022-10-22T06:08:57.754Z,13.80
2022-10-22T06:11:28.898Z,13.80
2022-10-22T06:13:59.116Z,13.80
2022-10-22T06:16:29.464Z,13.80
2022-10-22T06:18:57.393Z,13.90
2022-10-22T06:21:25.332Z,13.90
2022-10-22T06:23:53.254Z,13.80
2022-10-22T06:26:21.125Z,13.90
2022-10-22T06:28:50.406Z,13.80
2022-10-22T06:31:18.323Z,13.80
2022-10-22T06:33:46.191Z,13.80
2022-10-22T06:36:16.451Z,13.80
2022-10-22T06:38:44.729Z,13.80
2022-10-22T06:41:14.750Z,13.80
2022-10-22T06:43:45.221Z,13.90
2022-10-22T06:46:19.061Z,13.80
2022-10-22T06:48:51.040Z,13.80
2022-10-22T06:51:19.557Z,13.80
2022-10-22T06:53:47.772Z,13.90
2022-10-22T06:56:18.350Z,13.90
2022-10-22T06:58:48.510Z,13.90
2022-10-22T07:01:19.754Z,13.90
2022-10-22T07:03:47.857Z,13.90
2022-10-22T07:06:16.352Z,13.90
2022-10-22T07:08:44.520Z,13.90
2022-10-22T07:11:15.051Z,13.90
2022-10-22T07:13:43.309Z,13.90
2022-10-22T07:16:11.588Z,13.90
2022-10-22T07:18:41.925Z,13.90
2022-10-22T07:21:11.040Z,13.90
2022-10-22T07:23:39.402Z,13.90
2022-10-22T07:26:08.617Z,14.00
2022-10-22T07:28:37.981Z,14.00
2022-10-22T07:31:05.981Z,14.00
2022-10-22T07:33:33.946Z,14.00
2022-10-22T07:36:05.565Z,14.00
2022-10-22T07:38:33.678Z,14.00
2022-10-22T07:41:02.774Z,14.10
2022-10-22T07:43:30.982Z,14.10
2022-10-22T07:45:59.777Z,14.10
2022-10-22T07:48:27.708Z,14.10
2022-10-22T07:50:55.712Z,14.10
2022-10-22T07:53:25.497Z,14.20
2022-10-22T07:55:53.760Z,14.20
2022-10-22T07:58:22.816Z,14.20
2022-10-22T08:00:50.785Z,14.20
2022-10-22T08:03:19.530Z,14.30
2022-10-22T08:05:48.001Z,14.30
2022-10-22T08:08:17.186Z,14.30
2022-10-22T08:10:47.818Z,14.30
2022-10-22T08:13:16.115Z,14.40
2022-10-22T08:18:17.312Z,14.40
2022-10-22T08:20:45.222Z,14.40
2022-10-22T08:23:13.113Z,14.50
2022-10-22T08:25:41.058Z,14.50
2022-10-22T08:28:10.359Z,14.50
2022-10-22T08:30:40.215Z,14.60
2022-10-22T08:33:08.242Z,14.60
2022-10-22T08:35:36.204Z,14.60
2022-10-22T08:38:04.097Z,14.70
2022-10-22T08:40:34.799Z,14.70
2022-10-22T08:43:35.484Z,14.70
2022-10-22T08:46:18.136Z,14.70
2022-10-22T08:48:49.321Z,14.80
2022-10-22T08:51:20.360Z,14.80
2022-10-22T08:54:03.794Z,14.80
2022-10-22T08:56:32.479Z,14.90
2022-10-22T08:59:05.240Z,14.90
2022-10-22T09:01:39.053Z,15.00
2022-10-22T09:04:13.767Z,15.00
2022-10-22T09:06:44.245Z,15.10
2022-10-22T09:09:16.624Z,15.10
2022-10-22T09:11:46.554Z,15.10
2022-10-22T09:14:17.482Z,15.20
2022-10-22T09:17:10.793Z,15.20
2022-10-22T09:19:49.189Z,15.30
2022-10-22T09:22:30.520Z,15.30
2022-10-22T09:25:02.063Z,15.40
2022-10-22T09:29:59.323Z,15.50
2022-10-22T09:32:29.416Z,15.60
2022-10-22T09:34:59.098Z,15.60
2022-10-22T09:37:30.048Z,15.70
2022-10-22T09:39:59.916Z,15.80
2022-10-22T09:42:27.888Z,15.80
2022-10-22T09:44:58.685Z,15.80
2022-10-22T09:47:43.245Z,15.80
2022-10-22T09:50:22.640Z,15.90
2022-10-22T09:53:05.461Z,15.90
2022-10-22T09:55:33.551Z,16.00
2022-10-22T09:58:01.948Z,16.00
2022-10-22T10:00:31.244Z,16.00
2022-10-22T10:03:01.477Z,16.10
2022-10-22T10:05:31.470Z,16.20
2022-10-22T10:08:01.787Z,16.30
2022-10-22T10:10:35.640Z,16.30
2022-10-22T10:13:19.397Z,16.40
2022-10-22T10:15:56.269Z,16.40
2022-10-22T10:18:35.197Z,16.50
2022-10-22T10:21:10.469Z,16.50
2022-10-22T10:23:47.817Z,16.50
2022-10-22T10:26:25.413Z,16.60
2022-10-22T10:29:10.974Z,16.60
2022-10-22T10:31:50.485Z,16.60
2022-10-22T10:34:30.814Z,16.70
2022-10-22T10:37:07.464Z,16.70
2022-10-22T10:39:42.658Z,16.80
2022-10-22T10:42:22.801Z,16.80
2022-10-22T10:45:02.149Z,16.90
2022-10-22T10:47:56.868Z,16.90
2022-10-22T10:50:31.589Z,17.00
2022-10-22T10:53:09.269Z,17.10
2022-10-22T10:55:54.346Z,17.10
2022-10-22T10:58:31.036Z,17.10
2022-10-22T11:01:04.055Z,17.20
2022-10-22T11:03:54.985Z,17.20
2022-10-22T11:06:26.187Z,17.30
2022-10-22T11:08:58.971Z,17.40
2022-10-22T11:11:33.986Z,17.40
2022-10-22T11:14:07.284Z,17.50
2022-10-22T11:16:40.010Z,17.40
2022-10-22T11:19:22.535Z,17.50
2022-10-22T11:21:57.284Z,17.50
2022-10-22T11:24:29.888Z,17.50
2022-10-22T11:27:03.890Z,17.60
2022-10-22T11:29:36.051Z,17.60
2022-10-22T11:32:04.900Z,17.60
2022-10-22T11:34:39.268Z,17.70
2022-10-22T11:37:12.690Z,17.70
2022-10-22T11:39:44.114Z,17.70
2022-10-22T11:42:17.056Z,17.60
2022-10-22T11:45:00.534Z,17.60
2022-10-22T11:47:32.696Z,17.60
2022-10-22T11:50:17.693Z,17.70
2022-10-22T11:52:56.261Z,17.60
2022-10-22T11:55:45.952Z,17.60
2022-10-22T11:58:33.117Z,17.70
2022-10-22T12:01:23.772Z,17.70
2022-10-22T12:03:53.696Z,17.70
2022-10-22T12:06:24.359Z,17.80
2022-10-22T12:09:04.853Z,17.90
2022-10-22T12:11:39.591Z,17.90
2022-10-22T12:14:22.951Z,17.90
2022-10-22T12:16:56.862Z,17.90
2022-10-22T12:19:28.707Z,17.90
2022-10-22T12:21:59.477Z,17.90
2022-10-22T12:24:33.314Z,17.90
2022-10-22T12:27:01.313Z,18.00
2022-10-22T12:29:32.654Z,18.00
2022-10-22T12:32:04.946Z,18.10
2022-10-22T12:34:32.831Z,18.10
2022-10-22T12:37:00.843Z,18.20
2022-10-22T12:39:31.391Z,18.20
2022-10-22T12:41:59.262Z,18.30
2022-10-22T12:44:27.188Z,18.30
2022-10-22T12:46:57.028Z,18.40
2022-10-22T12:49:32.967Z,18.40
2022-10-22T12:52:04.948Z,18.40
2022-10-22T12:54:36.277Z,18.40
2022-10-22T12:57:04.315Z,18.40
2022-10-22T12:59:36.396Z,18.40
2022-10-22T13:02:12.748Z,18.40
2022-10-22T13:04:40.731Z,18.40
2022-10-22T13:07:21.290Z,18.40
2022-10-22T13:10:00.308Z,18.40
2022-10-22T13:12:35.592Z,18.40
2022-10-22T13:15:33.693Z,18.40
2022-10-22T13:18:07.024Z,18.40
2022-10-22T13:20:37.431Z,18.40
2022-10-22T13:23:07.025Z,18.50
2022-10-22T13:25:38.620Z,18.40
2022-10-22T13:28:20.715Z,18.40
2022-10-22T13:30:54.522Z,18.40
2022-10-22T13:33:26.598Z,18.40
2022-10-22T13:35:55.478Z,18.30
2022-10-22T13:38:25.841Z,18.30
2022-10-22T13:40:56.008Z,18.30
2022-10-22T13:43:25.095Z,18.20
2022-10-22T13:45:56.501Z,18.30
2022-10-22T13:48:26.506Z,18.30
2022-10-22T13:50:55.123Z,18.30
2022-10-22T13:53:26.306Z,18.30
2022-10-22T13:55:56.657Z,18.30
2022-10-22T13:58:25.466Z,18.30
2022-10-22T14:00:57.040Z,18.30
2022-10-22T14:03:29.077Z,18.30
2022-10-22T14:05:57.316Z,18.30
2022-10-22T14:08:26.745Z,18.30
2022-10-22T14:10:56.288Z,18.30
2022-10-22T14:13:25.864Z,18.30
2022-10-22T14:15:54.039Z,18.20
2022-10-22T14:18:26.554Z,18.20
2022-10-22T14:20:56.860Z,18.20
2022-10-22T14:23:26.188Z,18.20
2022-10-22T14:25:55.840Z,18.20
2022-10-22T14:28:24.016Z,18.10
2022-10-22T14:30:53.237Z,18.10
2022-10-22T14:33:28.930Z,18.10
2022-10-22T14:36:00.186Z,18.10
2022-10-22T14:38:28.445Z,18.00
2022-10-22T14:40:58.423Z,18.00
2022-10-22T14:43:29.018Z,18.00
2022-10-22T14:45:57.307Z,18.00
2022-10-22T14:48:25.355Z,17.90
2022-10-22T14:50:53.365Z,17.90
2022-10-22T14:53:21.396Z,17.90
2022-10-22T14:55:51.505Z,17.90
2022-10-22T14:58:20.778Z,17.90
2022-10-22T15:00:48.861Z,17.90
2022-10-22T15:03:16.787Z,17.80
2022-10-22T15:05:46.329Z,17.80
2022-10-22T15:08:15.948Z,17.80
2022-10-22T15:10:43.885Z,17.80
2022-10-22T15:13:11.879Z,17.80
2022-10-22T15:15:42.457Z,17.80
2022-10-22T15:18:10.472Z,17.80
2022-10-22T15:20:38.537Z,17.80
2022-10-22T15:23:06.497Z,17.70
2022-10-22T15:25:34.506Z,17.70
2022-10-22T15:28:09.591Z,17.70
2022-10-22T15:30:38.169Z,17.70
2022-10-22T15:33:07.701Z,17.70
2022-10-22T15:35:35.770Z,17.60
2022-10-22T15:38:06.426Z,17.60
2022-10-22T15:40:34.417Z,17.60
2022-10-22T15:43:02.343Z,17.50
2022-10-22T15:45:30.433Z,17.50
2022-10-22T15:47:58.711Z,17.50
2022-10-22T15:50:28.153Z,17.40
2022-10-22T15:52:56.085Z,17.40
2022-10-22T15:55:24.002Z,17.30
2022-10-22T15:57:57.980Z,17.30
2022-10-22T16:00:28.462Z,17.30
2022-10-22T16:02:56.399Z,17.30
2022-10-22T16:05:24.305Z,17.20
2022-10-22T16:07:55.680Z,17.10
2022-10-22T16:10:24.380Z,17.10
2022-10-22T16:12:54.532Z,17.00
2022-10-22T16:15:22.497Z,17.00
2022-10-22T16:17:52.469Z,17.00
2022-10-22T16:20:20.413Z,16.90
2022-10-22T16:22:54.049Z,16.90
2022-10-22T16:25:24.576Z,16.80
2022-10-22T16:27:52.850Z,16.80
2022-10-22T16:30:20.791Z,16.70
2022-10-22T16:32:48.732Z,16.70
2022-10-22T16:35:16.819Z,16.70
2022-10-22T16:37:44.812Z,16.60
2022-10-22T16:40:13.945Z,16.50
2022-10-22T16:42:44.067Z,16.50
2022-10-22T16:45:12.860Z,16.40
2022-10-22T16:47:43.028Z,16.40
2022-10-22T16:50:11.299Z,16.30
2022-10-22T16:52:39.496Z,16.30
2022-10-22T16:55:08.029Z,16.20
2022-10-22T16:57:35.954Z,16.20
2022-10-22T17:00:05.884Z,16.10
2022-10-22T17:02:35.180Z,16.00
2022-10-22T17:05:03.049Z,16.00
2022-10-22T17:07:30.978Z,15.90
2022-10-22T17:09:58.854Z,15.90
2022-10-22T17:12:26.915Z,15.80
2022-10-22T17:14:54.846Z,15.80
2022-10-22T17:17:24.118Z,15.80
2022-10-22T17:19:52.026Z,15.70
2022-10-22T17:22:19.927Z,15.70
2022-10-22T17:24:47.830Z,15.70
2022-10-22T17:27:15.723Z,15.70
2022-10-22T17:29:43.625Z,15.70
2022-10-22T17:32:11.537Z,15.60
2022-10-22T17:34:40.802Z,15.60
2022-10-22T17:37:08.721Z,15.60
2022-10-22T17:39:37.211Z,15.60
2022-10-22T17:42:05.239Z,15.50
2022-10-22T17:44:33.146Z,15.50
2022-10-22T17:47:01.729Z,15.50
2022-10-22T17:49:29.686Z,15.50
2022-10-22T17:54:31.978Z,15.40
2022-10-22T17:56:59.887Z,15.40
2022-10-22T17:59:27.808Z,15.40
2022-10-22T18:01:59.424Z,15.30
2022-10-22T18:04:28.089Z,15.30
2022-10-22T18:06:58.097Z,15.30
2022-10-22T18:09:27.078Z,15.30
2022-10-22T18:11:55.749Z,15.20
2022-10-22T18:14:24.676Z,15.20
2022-10-22T18:16:52.793Z,15.20
2022-10-22T18:19:24.475Z,15.20
2022-10-22T18:21:52.390Z,15.10
2022-10-22T18:24:21.709Z,15.10
2022-10-22T18:26:49.781Z,15.10
2022-10-22T18:29:19.729Z,15.10
2022-10-22T18:31:48.503Z,15.00
2022-10-22T18:34:19.132Z,15.00
2022-10-22T18:36:49.865Z,15.00
2022-10-22T18:39:18.229Z,15.00
2022-10-22T18:41:47.544Z,15.00
2022-10-22T18:44:16.209Z,14.90
2022-10-22T18:46:44.294Z,14.90
2022-10-22T18:49:18.110Z,14.90
2022-10-22T18:51:47.059Z,14.80
2022-10-22T18:54:23.614Z,14.80
2022-10-22T18:56:53.374Z,14.80
2022-10-22T18:59:22.901Z,14.80
2022-10-22T19:01:52.470Z,14.70
2022-10-22T19:04:20.596Z,14.70
2022-10-22T19:06:48.738Z,14.70
2022-10-22T19:09:17.502Z,14.70
2022-10-22T19:11:46.237Z,14.60
2022-10-22T19:14:19.270Z,14.60
2022-10-22T19:16:47.287Z,14.50
2022-10-22T19:19:18.056Z,14.50
2022-10-22T19:21:46.171Z,14.50
2022-10-22T19:24:16.089Z,14.50
2022-10-22T19:26:44.534Z,14.40
2022-10-22T19:29:12.498Z,14.40
2022-10-22T19:31:41.785Z,14.40
2022-10-22T19:34:10.651Z,14.40
2022-10-22T19:36:38.621Z,14.40
2022-10-22T19:39:07.671Z,14.30
2022-10-22T19:41:36.093Z,14.30
2022-10-22T19:44:04.070Z,14.20
2022-10-22T19:46:33.449Z,14.20
2022-10-22T19:49:03.188Z,14.20
2022-10-22T19:51:33.463Z,14.20
2022-10-22T19:54:03.121Z,14.20
2022-10-22T19:56:32.216Z,14.10
2022-10-22T19:59:00.329Z,14.10
2022-10-22T20:01:29.012Z,14.10
2022-10-22T20:03:57.134Z,14.10
2022-10-22T20:06:26.357Z,14.10
2022-10-22T20:08:56.218Z,14.10
2022-10-22T20:11:26.513Z,14.10
2022-10-22T20:13:54.934Z,14.00
2022-10-22T20:16:25.999Z,14.00
2022-10-22T20:18:54.348Z,14.00
2022-10-22T20:21:22.886Z,14.00
2022-10-22T20:23:56.675Z,14.00
2022-10-22T20:26:27.805Z,14.00
2022-10-22T20:28:55.951Z,13.90
2022-10-22T20:31:26.550Z,13.90
2022-10-22T20:33:56.284Z,13.90
2022-10-22T20:36:25.308Z,13.90
2022-10-22T20:38:59.132Z,13.90
2022-10-22T20:41:27.064Z,13.90
2022-10-22T20:43:55.035Z,13.80
2022-10-22T20:46:24.764Z,13.80
2022-10-22T20:48:54.358Z,13.80
2022-10-22T20:51:22.385Z,13.80
2022-10-22T20:53:50.323Z,13.80
2022-10-22T20:56:20.190Z,13.80
2022-10-22T20:58:48.973Z,13.70
2022-10-22T21:01:21.846Z,13.70
2022-10-22T21:03:50.567Z,13.70
2022-10-22T21:06:20.921Z,13.70
2022-10-22T21:08:48.947Z,13.70
2022-10-22T21:11:16.913Z,13.70
2022-10-22T21:13:46.181Z,13.70
2022-10-22T21:16:15.625Z,13.60
2022-10-22T21:18:43.553Z,13.60
2022-10-22T21:21:11.695Z,13.60
2022-10-22T21:23:40.109Z,13.60
2022-10-22T21:26:08.056Z,13.60
2022-10-22T21:28:37.511Z,13.60
2022-10-22T21:31:08.648Z,13.60
2022-10-22T21:33:37.717Z,13.60
2022-10-22T21:36:06.984Z,13.60
2022-10-22T21:38:35.576Z,13.60
2022-10-22T21:41:05.806Z,13.60
2022-10-22T21:43:33.844Z,13.60
2022-10-22T21:46:10.057Z,13.60
2022-10-22T21:48:40.346Z,13.50
2022-10-22T21:51:10.094Z,13.50
2022-10-22T21:53:38.373Z,13.50
2022-10-22T21:56:07.841Z,13.50
2022-10-22T21:58:36.196Z,13.50
2022-10-22T22:01:04.747Z,13.50
2022-10-22T22:03:34.121Z,13.50
2022-10-22T22:06:03.375Z,13.50
2022-10-22T22:08:31.657Z,13.50
2022-10-22T22:11:04.364Z,13.50
2022-10-22T22:13:32.815Z,13.40
2022-10-22T22:16:01.974Z,13.40
2022-10-22T22:18:30.704Z,13.40
2022-10-22T22:21:00.491Z,13.40
2022-10-22T22:23:28.387Z,13.40
2022-10-22T22:26:00.090Z,13.40
2022-10-22T22:28:28.574Z,13.40
2022-10-22T22:30:57.289Z,13.40
2022-10-22T22:33:25.281Z,13.40
2022-10-22T22:35:53.262Z,13.40
2022-10-22T22:38:22.485Z,13.40
2022-10-22T22:40:50.417Z,13.40
2022-10-22T22:43:18.352Z,13.40
2022-10-22T22:45:46.309Z,13.30
2022-10-22T22:48:14.241Z,13.40
2022-10-22T22:50:42.139Z,13.30
2022-10-22T22:53:10.027Z,13.30
2022-10-22T22:55:39.273Z,13.30
2022-10-22T22:58:07.213Z,13.30
2022-10-22T23:00:35.188Z,13.30
2022-10-22T23:03:03.136Z,13.30
2022-10-22T23:05:31.126Z,13.30
2022-10-22T23:07:59.045Z,13.30
2022-10-22T23:10:27.016Z,13.30
2022-10-22T23:12:56.293Z,13.30
2022-10-22T23:15:24.234Z,13.30
2022-10-22T23:17:52.173Z,13.30
2022-10-22T23:20:20.154Z,13.20
2022-10-22T23:22:48.042Z,13.20
2022-10-22T23:25:16.081Z,13.20
2022-10-22T23:27:44.270Z,13.20
2022-10-22T23:30:14.729Z,13.20
2022-10-22T23:32:42.638Z,13.20
2022-10-22T23:35:10.853Z,13.20
2022-10-22T23:37:38.822Z,13.20
2022-10-22T23:40:08.117Z,13.20
2022-10-22T23:42:36.126Z,13.20
2022-10-22T23:45:04.318Z,13.20
2022-10-22T23:47:33.643Z,13.20
2022-10-22T23:50:01.550Z,13.10
2022-10-22T23:52:29.727Z,13.10
2022-10-22T23:54:57.611Z,13.10
2022-10-22T23:57:25.569Z,13.10
2022-10-22T23:59:54.433Z,13.10
