createdAt,value
2019-05-20T00:01:15.753Z,83.20
2019-05-20T00:03:48.587Z,82.90
2019-05-20T00:06:21.411Z,83.20
2019-05-20T00:08:54.235Z,83.50
2019-05-20T00:11:27.083Z,83.40
2019-05-20T00:13:59.903Z,83.50
2019-05-20T00:16:32.770Z,83.00
2019-05-20T00:19:05.582Z,82.80
2019-05-20T00:21:38.420Z,83.00
2019-05-20T00:24:11.222Z,83.40
2019-05-20T00:26:44.113Z,83.30
2019-05-20T00:29:17.158Z,82.80
2019-05-20T00:31:49.968Z,82.00
2019-05-20T00:34:34.744Z,82.40
2019-05-20T00:36:57.519Z,83.90
2019-05-20T00:39:30.323Z,84.80
2019-05-20T00:42:03.161Z,85.20
2019-05-20T00:44:35.971Z,85.80
2019-05-20T00:47:09.474Z,85.70
2019-05-20T00:49:42.325Z,85.80
2019-05-20T00:52:15.246Z,86.30
2019-05-20T00:54:48.036Z,86.80
2019-05-20T00:57:20.950Z,87.90
2019-05-20T00:59:53.751Z,87.50
2019-05-20T01:02:26.640Z,88.10
2019-05-20T01:04:59.459Z,88.80
2019-05-20T01:07:32.339Z,88.80
2019-05-20T01:10:05.515Z,89.00
2019-05-20T01:12:38.446Z,89.00
2019-05-20T01:15:11.903Z,88.90
2019-05-20T01:17:44.698Z,88.50
2019-05-20T01:20:17.824Z,89.00
2019-05-20T01:22:50.726Z,89.40
2019-05-20T01:25:23.548Z,89.00
2019-05-20T01:27:56.392Z,87.70
2019-05-20T01:30:29.190Z,87.60
2019-05-20T01:33:13.417Z,88.30
2019-05-20T01:35:36.783Z,88.80
2019-05-20T01:38:09.605Z,89.60
2019-05-20T01:40:42.721Z,91.20
2019-05-20T01:43:15.556Z,90.50
2019-05-20T01:45:48.344Z,89.80
2019-05-20T01:48:21.226Z,90.00
2019-05-20T01:50:54.065Z,90.20
2019-05-20T01:53:27.027Z,89.90
2019-05-20T01:55:59.810Z,90.00
2019-05-20T01:58:32.728Z,89.60
2019-05-20T02:01:05.617Z,90.00
2019-05-20T02:03:38.428Z,90.10
2019-05-20T02:06:11.230Z,90.00
2019-05-20T02:08:44.044Z,89.60
2019-05-20T02:11:16.852Z,89.30
2019-05-20T02:13:59.586Z,89.60
2019-05-20T02:16:32.394Z,89.20
2019-05-20T02:19:05.177Z,88.90
2019-05-20T02:21:38.028Z,88.20
2019-05-20T02:24:10.864Z,87.90
2019-05-20T02:26:43.658Z,87.70
2019-05-20T02:29:16.489Z,87.40
2019-05-20T02:31:49.424Z,86.60
2019-05-20T02:34:22.271Z,86.90
2019-05-20T02:36:55.121Z,86.10
2019-05-20T02:39:27.920Z,85.80
2019-05-20T02:42:01.024Z,85.50
2019-05-20T02:44:33.886Z,85.50
2019-05-20T02:47:07.728Z,85.40
2019-05-20T02:49:40.580Z,85.40
2019-05-20T02:52:13.398Z,85.10
2019-05-20T02:54:46.223Z,85.30
2019-05-20T02:57:19.039Z,85.50
2019-05-20T02:59:51.916Z,85.40
2019-05-20T03:02:24.828Z,85.60
2019-05-20T03:04:59.409Z,85.80
2019-05-20T03:07:32.234Z,86.10
2019-05-20T03:10:05.789Z,86.00
2019-05-20T03:12:38.589Z,86.20
2019-05-20T03:15:11.631Z,87.20
2019-05-20T03:17:44.437Z,87.10
2019-05-20T03:20:17.698Z,88.00
2019-05-20T03:22:50.513Z,88.50
2019-05-20T03:25:23.329Z,88.80
2019-05-20T03:27:56.149Z,89.00
2019-05-20T03:30:29.019Z,88.90
2019-05-20T03:33:02.043Z,89.20
2019-05-20T03:35:35.030Z,89.60
2019-05-20T03:38:07.949Z,90.30
2019-05-20T03:40:41.783Z,90.30
2019-05-20T03:43:14.578Z,88.90
2019-05-20T03:45:47.436Z,88.80
2019-05-20T03:48:20.292Z,88.10
2019-05-20T03:50:53.093Z,87.80
2019-05-20T03:53:25.921Z,86.90
2019-05-20T03:55:58.744Z,87.20
2019-05-20T03:58:31.545Z,86.60
2019-05-20T04:01:04.383Z,86.50
2019-05-20T04:03:37.153Z,86.30
2019-05-20T04:06:10.311Z,86.50
2019-05-20T04:08:43.117Z,86.80
2019-05-20T04:11:15.960Z,86.80
2019-05-20T04:13:48.769Z,86.30
2019-05-20T04:16:21.593Z,86.10
2019-05-20T04:18:54.539Z,87.20
2019-05-20T04:21:27.423Z,87.10
2019-05-20T04:24:01.563Z,87.10
2019-05-20T04:26:34.992Z,86.80
2019-05-20T04:29:07.816Z,87.10
2019-05-20T04:31:40.664Z,87.70
2019-05-20T04:34:13.489Z,87.40
2019-05-20T04:36:46.312Z,86.70
2019-05-20T04:39:19.118Z,86.40
2019-05-20T04:41:51.951Z,86.50
2019-05-20T04:44:25.560Z,86.20
2019-05-20T04:46:58.354Z,86.20
2019-05-20T04:49:31.170Z,85.60
2019-05-20T04:52:03.990Z,85.60
2019-05-20T04:54:36.809Z,85.30
2019-05-20T04:57:09.635Z,85.00
2019-05-20T04:59:42.623Z,84.00
2019-05-20T05:02:15.444Z,84.20
2019-05-20T05:04:48.358Z,82.90
2019-05-20T05:07:21.224Z,82.10
2019-05-20T05:09:54.204Z,81.00
2019-05-20T05:12:27.034Z,79.40
2019-05-20T05:14:59.852Z,79.30
2019-05-20T05:17:32.691Z,79.30
2019-05-20T05:20:05.823Z,78.80
2019-05-20T05:22:38.648Z,77.80
2019-05-20T05:25:11.674Z,78.70
2019-05-20T05:27:44.482Z,78.80
2019-05-20T05:30:17.314Z,79.10
2019-05-20T05:32:50.124Z,78.40
2019-05-20T05:35:22.940Z,78.10
2019-05-20T05:37:55.828Z,79.50
2019-05-20T05:40:30.136Z,79.10
2019-05-20T05:43:03.873Z,79.50
2019-05-20T05:45:36.765Z,78.80
2019-05-20T05:48:09.577Z,79.60
2019-05-20T05:50:42.419Z,79.20
2019-05-20T05:53:15.232Z,79.20
2019-05-20T05:55:48.055Z,79.60
2019-05-20T05:58:20.936Z,79.00
2019-05-20T06:00:54.137Z,79.10
2019-05-20T06:03:27.011Z,78.40
2019-05-20T06:06:11.375Z,76.60
2019-05-20T06:08:36.588Z,77.90
2019-05-20T06:11:09.680Z,78.00
2019-05-20T06:13:42.613Z,75.70
2019-05-20T06:16:15.444Z,76.10
2019-05-20T06:18:48.343Z,77.80
2019-05-20T06:21:21.294Z,78.00
2019-05-20T06:23:54.180Z,79.00
2019-05-20T06:26:27.007Z,78.60
2019-05-20T06:29:02.802Z,80.20
2019-05-20T06:31:34.938Z,77.90
2019-05-20T06:34:07.882Z,78.70
2019-05-20T06:36:43.919Z,78.60
2019-05-20T06:39:17.211Z,79.20
2019-05-20T06:41:50.045Z,78.90
2019-05-20T06:44:22.869Z,79.00
2019-05-20T06:46:55.680Z,79.00
2019-05-20T06:49:28.565Z,78.10
2019-05-20T06:52:01.457Z,78.00
2019-05-20T06:54:34.657Z,79.20
2019-05-20T06:57:07.542Z,79.10
2019-05-20T06:59:40.531Z,78.40
2019-05-20T07:02:13.534Z,77.30
2019-05-20T07:04:46.486Z,76.20
2019-05-20T07:07:21.168Z,77.70
2019-05-20T07:09:54.240Z,75.30
2019-05-20T07:12:40.071Z,75.20
2019-05-20T07:15:02.978Z,73.70
2019-05-20T07:17:38.003Z,75.00
2019-05-20T07:20:10.910Z,71.80
2019-05-20T07:22:55.422Z,70.90
2019-05-20T07:25:18.616Z,70.00
2019-05-20T07:27:51.494Z,72.40
2019-05-20T07:30:24.369Z,69.40
2019-05-20T07:32:57.208Z,70.60
2019-05-20T07:35:31.236Z,74.50
2019-05-20T07:38:04.271Z,76.00
2019-05-20T07:40:37.121Z,77.30
2019-05-20T07:43:09.931Z,77.90
2019-05-20T07:45:43.756Z,75.20
2019-05-20T07:48:17.081Z,77.70
2019-05-20T07:50:52.119Z,78.30
2019-05-20T07:53:25.655Z,77.60
2019-05-20T07:56:08.046Z,75.50
2019-05-20T07:58:47.450Z,75.40
2019-05-20T08:01:20.368Z,72.40
2019-05-20T08:03:53.163Z,69.60
2019-05-20T08:06:26.060Z,69.60
2019-05-20T08:08:58.849Z,72.50
2019-05-20T08:11:31.903Z,70.30
2019-05-20T08:14:04.830Z,73.70
2019-05-20T08:16:37.655Z,77.40
2019-05-20T08:19:10.465Z,74.70
2019-05-20T08:21:43.398Z,77.90
2019-05-20T08:24:16.260Z,74.40
2019-05-20T08:26:49.152Z,75.00
2019-05-20T08:29:21.920Z,73.40
2019-05-20T08:31:54.833Z,77.30
2019-05-20T08:34:27.649Z,76.20
2019-05-20T08:37:00.488Z,75.10
2019-05-20T08:39:33.509Z,76.60
2019-05-20T08:42:07.162Z,75.30
2019-05-20T08:44:40.021Z,73.30
2019-05-20T08:47:12.923Z,75.60
2019-05-20T08:49:45.733Z,75.60
2019-05-20T08:52:18.574Z,71.50
2019-05-20T08:54:51.461Z,68.60
2019-05-20T08:57:24.313Z,70.30
2019-05-20T08:59:57.265Z,72.30
2019-05-20T09:02:30.492Z,70.90
2019-05-20T09:05:04.055Z,72.50
2019-05-20T09:07:37.131Z,74.40
2019-05-20T09:10:10.468Z,75.50
2019-05-20T09:12:43.323Z,74.40
2019-05-20T09:15:17.654Z,76.40
2019-05-20T09:17:50.561Z,76.80
2019-05-20T09:20:23.465Z,76.80
2019-05-20T09:22:56.315Z,77.20
2019-05-20T09:25:31.040Z,77.40
2019-05-20T09:28:03.999Z,74.80
2019-05-20T09:30:36.951Z,76.10
2019-05-20T09:33:09.909Z,76.30
2019-05-20T09:35:43.314Z,76.60
2019-05-20T09:38:20.899Z,73.50
2019-05-20T09:40:51.209Z,71.50
2019-05-20T09:43:24.092Z,69.90
2019-05-20T09:46:06.322Z,71.70
2019-05-20T09:48:31.864Z,72.50
2019-05-20T09:51:04.814Z,73.90
2019-05-20T09:53:37.615Z,74.00
2019-05-20T09:56:10.432Z,71.70
2019-05-20T09:58:43.283Z,71.80
2019-05-20T10:01:16.138Z,72.00
2019-05-20T10:03:48.978Z,69.40
2019-05-20T10:06:21.793Z,69.70
2019-05-20T10:08:55.711Z,70.70
2019-05-20T10:11:28.564Z,70.30
2019-05-20T10:14:01.402Z,71.80
2019-05-20T10:16:34.226Z,73.00
2019-05-20T10:19:07.068Z,70.50
2019-05-20T10:21:40.038Z,72.40
2019-05-20T10:24:12.861Z,71.90
2019-05-20T10:26:45.737Z,73.60
2019-05-20T10:29:18.547Z,71.30
2019-05-20T10:31:51.406Z,70.40
2019-05-20T10:34:25.308Z,71.00
2019-05-20T10:36:58.310Z,72.00
2019-05-20T10:39:31.140Z,73.00
2019-05-20T10:42:04.067Z,70.50
2019-05-20T10:44:41.695Z,71.50
2019-05-20T10:47:12.613Z,69.30
2019-05-20T10:49:45.434Z,69.60
2019-05-20T10:52:18.303Z,68.80
2019-05-20T10:54:51.203Z,70.10
2019-05-20T10:57:24.022Z,70.60
2019-05-20T10:59:56.856Z,69.40
2019-05-20T11:02:31.857Z,68.70
2019-05-20T11:05:04.974Z,71.10
2019-05-20T11:07:38.878Z,68.20
2019-05-20T11:10:12.108Z,70.20
2019-05-20T11:12:44.986Z,70.40
2019-05-20T11:15:18.033Z,69.60
2019-05-20T11:17:50.886Z,66.50
2019-05-20T11:20:23.689Z,70.80
2019-05-20T11:23:00.202Z,68.80
2019-05-20T11:25:31.325Z,70.60
2019-05-20T11:28:04.147Z,71.10
2019-05-20T11:30:37.025Z,69.20
2019-05-20T11:33:09.858Z,70.70
2019-05-20T11:35:42.680Z,72.50
2019-05-20T11:38:15.512Z,72.10
2019-05-20T11:40:48.346Z,73.10
2019-05-20T11:43:21.208Z,74.30
2019-05-20T11:45:54.199Z,75.00
2019-05-20T11:48:27.028Z,75.70
2019-05-20T11:50:59.926Z,74.70
2019-05-20T11:53:32.791Z,73.80
2019-05-20T11:56:05.633Z,75.60
2019-05-20T11:58:38.813Z,74.70
2019-05-20T12:01:11.818Z,76.30
2019-05-20T12:03:44.679Z,73.80
2019-05-20T12:06:17.460Z,72.40
2019-05-20T12:08:51.318Z,71.00
2019-05-20T12:11:24.175Z,73.10
2019-05-20T12:13:57.027Z,71.30
2019-05-20T12:16:29.847Z,68.60
2019-05-20T12:19:02.711Z,68.90
2019-05-20T12:21:37.426Z,71.20
2019-05-20T12:24:10.293Z,71.40
2019-05-20T12:26:43.126Z,68.60
2019-05-20T12:29:15.965Z,71.40
2019-05-20T12:31:48.837Z,68.40
2019-05-20T12:34:21.706Z,67.20
2019-05-20T12:36:54.726Z,68.80
2019-05-20T12:39:27.700Z,67.20
2019-05-20T12:42:00.530Z,67.60
2019-05-20T12:44:33.384Z,68.80
2019-05-20T12:47:06.235Z,71.50
2019-05-20T12:49:40.228Z,70.60
2019-05-20T12:52:13.119Z,71.80
2019-05-20T12:54:45.985Z,70.10
2019-05-20T12:57:18.819Z,71.70
2019-05-20T12:59:52.807Z,72.40
2019-05-20T13:02:25.702Z,72.70
2019-05-20T13:04:58.700Z,72.40
2019-05-20T13:07:32.642Z,73.80
2019-05-20T13:10:25.902Z,75.80
2019-05-20T13:12:41.025Z,75.20
2019-05-20T13:15:15.536Z,74.90
2019-05-20T13:17:48.388Z,74.10
2019-05-20T13:20:21.732Z,73.40
2019-05-20T13:22:54.843Z,72.00
2019-05-20T13:25:27.726Z,72.60
2019-05-20T13:28:00.691Z,73.40
2019-05-20T13:30:33.553Z,73.80
2019-05-20T13:33:06.417Z,72.50
2019-05-20T13:35:39.265Z,72.40
2019-05-20T13:38:12.093Z,72.30
2019-05-20T13:40:47.025Z,73.70
2019-05-20T13:43:19.960Z,75.00
2019-05-20T13:45:52.790Z,74.70
2019-05-20T13:48:25.695Z,73.40
2019-05-20T13:50:58.599Z,74.20
2019-05-20T13:53:31.752Z,75.50
2019-05-20T13:56:04.841Z,75.20
2019-05-20T13:58:37.792Z,74.70
2019-05-20T14:01:10.641Z,75.60
2019-05-20T14:03:43.507Z,76.50
2019-05-20T14:06:16.368Z,77.30
2019-05-20T14:08:49.192Z,75.50
2019-05-20T14:11:33.863Z,76.00
2019-05-20T14:13:56.814Z,76.00
2019-05-20T14:16:29.627Z,80.90
2019-05-20T14:19:02.460Z,80.90
2019-05-20T14:21:35.278Z,83.70
2019-05-20T14:24:08.205Z,87.00
2019-05-20T14:26:42.050Z,82.40
2019-05-20T14:29:15.023Z,82.70
2019-05-20T14:31:48.109Z,80.90
2019-05-20T14:34:20.983Z,80.40
2019-05-20T14:36:53.960Z,82.00
2019-05-20T14:39:27.055Z,79.30
2019-05-20T14:42:00.022Z,79.10
2019-05-20T14:44:32.853Z,80.00
2019-05-20T14:47:05.887Z,78.20
2019-05-20T14:49:38.767Z,79.20
2019-05-20T14:52:11.658Z,81.00
2019-05-20T14:54:44.635Z,78.40
2019-05-20T14:57:17.477Z,80.90
2019-05-20T14:59:51.368Z,77.70
2019-05-20T15:02:24.518Z,79.20
2019-05-20T15:04:57.291Z,78.90
2019-05-20T15:07:31.368Z,76.50
2019-05-20T15:10:05.531Z,76.20
2019-05-20T15:12:38.452Z,77.90
2019-05-20T15:15:12.159Z,77.70
2019-05-20T15:17:45.003Z,78.00
2019-05-20T15:20:18.131Z,79.10
2019-05-20T15:22:51.039Z,79.10
2019-05-20T15:25:23.990Z,77.80
2019-05-20T15:27:56.893Z,78.00
2019-05-20T15:30:29.736Z,78.60
2019-05-20T15:33:02.870Z,78.40
2019-05-20T15:35:36.167Z,78.10
2019-05-20T15:38:08.974Z,78.70
2019-05-20T15:40:41.945Z,77.90
2019-05-20T15:43:14.890Z,79.00
2019-05-20T15:45:47.767Z,78.20
2019-05-20T15:48:20.631Z,76.70
2019-05-20T15:50:53.501Z,78.40
2019-05-20T15:53:26.443Z,78.30
2019-05-20T15:55:59.310Z,77.60
2019-05-20T15:58:32.212Z,79.50
2019-05-20T16:01:05.170Z,80.70
2019-05-20T16:03:38.058Z,79.60
2019-05-20T16:06:10.939Z,79.50
2019-05-20T16:08:43.866Z,78.90
2019-05-20T16:11:16.696Z,78.90
2019-05-20T16:13:49.657Z,78.90
2019-05-20T16:16:22.525Z,79.40
2019-05-20T16:18:55.452Z,77.90
2019-05-20T16:21:28.402Z,79.80
2019-05-20T16:24:01.310Z,79.30
2019-05-20T16:26:34.159Z,80.00
2019-05-20T16:29:07.121Z,80.00
2019-05-20T16:31:39.987Z,80.30
2019-05-20T16:34:12.898Z,80.20
2019-05-20T16:36:47.708Z,79.90
2019-05-20T16:39:20.566Z,80.40
2019-05-20T16:41:53.439Z,79.90
2019-05-20T16:44:27.393Z,80.00
2019-05-20T16:47:00.249Z,79.90
2019-05-20T16:49:33.107Z,80.90
2019-05-20T16:52:06.204Z,79.70
2019-05-20T16:54:39.079Z,80.00
2019-05-20T16:57:12.035Z,80.20
2019-05-20T16:59:45.149Z,79.70
2019-05-20T17:02:18.013Z,80.10
2019-05-20T17:04:52.018Z,80.20
2019-05-20T17:07:25.041Z,79.80
2019-05-20T17:09:58.023Z,79.90
2019-05-20T17:12:30.857Z,79.70
2019-05-20T17:15:04.133Z,80.00
2019-05-20T17:17:37.069Z,79.90
2019-05-20T17:20:10.466Z,79.90
2019-05-20T17:22:43.442Z,79.90
2019-05-20T17:25:16.326Z,79.80
2019-05-20T17:27:49.192Z,79.20
2019-05-20T17:30:22.195Z,79.10
2019-05-20T17:32:55.144Z,79.20
2019-05-20T17:35:28.028Z,78.30
2019-05-20T17:38:00.901Z,79.20
2019-05-20T17:40:33.796Z,78.60
2019-05-20T17:43:06.635Z,75.10
2019-05-20T17:45:39.499Z,74.60
2019-05-20T17:48:12.303Z,76.50
2019-05-20T17:50:45.375Z,76.00
2019-05-20T17:53:18.212Z,76.80
2019-05-20T17:55:51.246Z,77.50
2019-05-20T17:58:24.151Z,76.80
2019-05-20T18:01:12.185Z,77.00
2019-05-20T18:03:32.067Z,77.50
2019-05-20T18:06:04.965Z,77.80
2019-05-20T18:08:41.484Z,75.00
2019-05-20T18:11:14.497Z,76.10
2019-05-20T18:13:47.363Z,76.40
2019-05-20T18:16:20.243Z,77.50
2019-05-20T18:18:53.099Z,77.30
2019-05-20T18:21:26.088Z,76.30
2019-05-20T18:23:59.039Z,77.20
2019-05-20T18:26:32.013Z,78.70
2019-05-20T18:29:04.989Z,80.00
2019-05-20T18:31:37.840Z,80.20
2019-05-20T18:34:10.855Z,80.10
2019-05-20T18:36:43.736Z,81.00
2019-05-20T18:39:16.589Z,81.30
2019-05-20T18:41:49.706Z,80.00
2019-05-20T18:44:22.605Z,80.30
2019-05-20T18:46:55.540Z,80.70
2019-05-20T18:49:28.387Z,81.00
2019-05-20T18:52:01.290Z,80.20
2019-05-20T18:54:34.215Z,80.80
2019-05-20T18:57:07.262Z,80.00
2019-05-20T18:59:40.242Z,80.20
2019-05-20T19:02:13.095Z,80.40
2019-05-20T19:04:46.002Z,81.00
2019-05-20T19:07:19.233Z,80.20
2019-05-20T19:09:52.264Z,80.00
2019-05-20T19:12:25.160Z,80.30
2019-05-20T19:14:58.194Z,79.90
2019-05-20T19:17:31.152Z,79.10
2019-05-20T19:20:04.601Z,79.70
2019-05-20T19:22:37.513Z,80.00
2019-05-20T19:25:10.561Z,79.50
2019-05-20T19:27:43.385Z,79.30
2019-05-20T19:30:16.428Z,76.80
2019-05-20T19:32:49.371Z,77.40
2019-05-20T19:35:22.251Z,77.70
2019-05-20T19:37:55.299Z,77.30
2019-05-20T19:40:28.444Z,77.00
2019-05-20T19:43:01.540Z,78.20
2019-05-20T19:45:34.948Z,78.40
2019-05-20T19:48:08.062Z,79.70
2019-05-20T19:50:41.062Z,77.70
2019-05-20T19:53:14.129Z,78.60
2019-05-20T19:55:47.569Z,78.30
2019-05-20T19:58:20.619Z,78.80
2019-05-20T20:00:56.584Z,78.70
2019-05-20T20:03:28.616Z,78.70
2019-05-20T20:06:01.679Z,78.70
2019-05-20T20:08:34.651Z,79.40
2019-05-20T20:11:07.796Z,78.20
2019-05-20T20:13:41.083Z,80.00
2019-05-20T20:16:17.639Z,79.50
2019-05-20T20:18:48.901Z,80.00
2019-05-20T20:21:22.087Z,79.50
2019-05-20T20:23:55.425Z,79.40
2019-05-20T20:26:28.690Z,80.60
2019-05-20T20:29:01.727Z,84.30
2019-05-20T20:31:34.947Z,83.90
2019-05-20T20:34:08.245Z,84.30
2019-05-20T20:36:41.442Z,84.60
2019-05-20T20:39:14.865Z,86.10
2019-05-20T20:41:48.089Z,86.00
2019-05-20T20:44:21.246Z,84.60
2019-05-20T20:46:54.320Z,85.00
2019-05-20T20:49:27.408Z,84.90
2019-05-20T20:52:00.692Z,84.70
2019-05-20T20:54:33.729Z,85.80
2019-05-20T20:57:07.919Z,86.30
2019-05-20T20:59:41.225Z,85.60
2019-05-20T21:02:14.477Z,85.00
2019-05-20T21:04:47.699Z,84.30
2019-05-20T21:07:20.944Z,84.50
2019-05-20T21:09:54.039Z,84.90
2019-05-20T21:12:27.306Z,84.90
2019-05-20T21:15:00.451Z,84.30
2019-05-20T21:17:33.634Z,82.30
2019-05-20T21:20:07.679Z,82.90
2019-05-20T21:22:40.921Z,83.90
2019-05-20T21:25:14.041Z,83.20
2019-05-20T21:27:47.253Z,83.90
2019-05-20T21:30:20.341Z,82.40
2019-05-20T21:33:08.337Z,82.70
2019-05-20T21:35:28.366Z,83.70
2019-05-20T21:38:01.437Z,84.30
2019-05-20T21:40:34.723Z,84.60
2019-05-20T21:43:07.994Z,84.20
2019-05-20T21:45:41.155Z,83.70
2019-05-20T21:48:14.254Z,83.10
2019-05-20T21:50:47.412Z,82.50
2019-05-20T21:53:20.564Z,82.30
2019-05-20T21:55:53.687Z,83.60
2019-05-20T21:58:26.824Z,82.40
2019-05-20T22:01:00.123Z,82.10
2019-05-20T22:03:33.224Z,82.20
2019-05-20T22:06:06.142Z,81.60
2019-05-20T22:08:39.264Z,80.20
2019-05-20T22:11:13.370Z,79.90
2019-05-20T22:13:46.555Z,80.10
2019-05-20T22:16:19.755Z,80.00
2019-05-20T22:18:52.957Z,80.10
2019-05-20T22:21:30.710Z,81.50
2019-05-20T22:24:05.258Z,83.80
2019-05-20T22:26:38.275Z,84.30
2019-05-20T22:29:11.414Z,85.30
2019-05-20T22:31:44.462Z,85.60
2019-05-20T22:34:17.701Z,85.60
2019-05-20T22:36:50.842Z,85.90
2019-05-20T22:39:23.888Z,85.70
2019-05-20T22:41:57.127Z,85.70
2019-05-20T22:44:30.225Z,86.30
2019-05-20T22:47:03.372Z,86.00
2019-05-20T22:49:37.683Z,86.50
2019-05-20T22:52:10.786Z,86.70
2019-05-20T22:54:43.821Z,86.70
2019-05-20T22:57:18.303Z,86.70
2019-05-20T22:59:51.397Z,86.20
2019-05-20T23:02:24.704Z,86.20
2019-05-20T23:04:57.872Z,87.00
2019-05-20T23:07:31.209Z,86.20
2019-05-20T23:10:04.617Z,85.90
2019-05-20T23:12:37.660Z,85.90
2019-05-20T23:15:10.946Z,85.60
2019-05-20T23:17:44.110Z,86.20
2019-05-20T23:20:17.122Z,85.40
2019-05-20T23:22:50.074Z,85.70
2019-05-20T23:25:23.094Z,85.50
2019-05-20T23:27:56.197Z,85.70
2019-05-20T23:30:29.413Z,85.50
2019-05-20T23:33:02.380Z,86.10
2019-05-20T23:35:35.369Z,85.80
2019-05-20T23:38:08.455Z,85.60
2019-05-20T23:40:41.735Z,85.80
2019-05-20T23:43:14.821Z,85.70
2019-05-20T23:45:48.137Z,85.70
2019-05-20T23:48:21.239Z,85.70
2019-05-20T23:50:54.139Z,85.40
2019-05-20T23:53:27.232Z,85.40
2019-05-20T23:56:00.274Z,85.60
2019-05-20T23:58:33.280Z,85.80
