createdAt,value
2023-04-12T00:01:34.097Z,6.90
2023-04-12T00:04:04.758Z,6.80
2023-04-12T00:06:33.363Z,6.70
2023-04-12T00:09:01.310Z,6.70
2023-04-12T00:11:29.515Z,6.70
2023-04-12T00:13:57.729Z,6.60
2023-04-12T00:16:25.881Z,6.60
2023-04-12T00:18:54.256Z,6.60
2023-04-12T00:21:23.813Z,6.50
2023-04-12T00:23:51.788Z,6.40
2023-04-12T00:26:21.697Z,6.40
2023-04-12T00:28:49.505Z,6.40
2023-04-12T00:31:17.357Z,6.40
2023-04-12T00:33:46.078Z,6.30
2023-04-12T00:36:13.935Z,6.30
2023-04-12T00:38:43.323Z,6.30
2023-04-12T00:41:11.125Z,6.30
2023-04-12T00:43:38.982Z,6.30
2023-04-12T00:46:07.482Z,6.30
2023-04-12T00:48:35.798Z,6.30
2023-04-12T00:51:04.837Z,6.20
2023-04-12T00:53:32.815Z,6.30
2023-04-12T00:56:03.511Z,6.30
2023-04-12T00:58:32.053Z,6.20
2023-04-12T01:01:00.305Z,6.20
2023-04-12T01:03:30.907Z,6.20
2023-04-12T01:06:10.124Z,6.20
2023-04-12T01:08:47.987Z,6.20
2023-04-12T01:11:23.475Z,6.20
2023-04-12T01:13:59.949Z,6.20
2023-04-12T01:16:32.998Z,6.20
2023-04-12T01:19:05.129Z,6.10
2023-04-12T01:21:50.404Z,6.00
2023-04-12T01:24:29.019Z,6.00
2023-04-12T01:27:02.121Z,5.90
2023-04-12T01:29:32.274Z,5.80
2023-04-12T01:32:02.366Z,5.90
2023-04-12T01:34:33.284Z,5.80
2023-04-12T01:37:04.717Z,5.80
2023-04-12T01:39:34.097Z,5.80
2023-04-12T01:42:01.949Z,5.80
2023-04-12T01:44:31.258Z,5.80
2023-04-12T01:46:59.117Z,5.80
2023-04-12T01:49:33.268Z,5.80
2023-04-12T01:52:05.353Z,5.80
2023-04-12T01:54:38.870Z,5.80
2023-04-12T01:57:08.616Z,5.80
2023-04-12T01:59:41.758Z,5.80
2023-04-12T02:02:11.581Z,5.80
2023-04-12T02:04:40.406Z,5.80
2023-04-12T02:07:09.478Z,5.80
2023-04-12T02:09:39.165Z,5.80
2023-04-12T02:12:07.887Z,5.80
2023-04-12T02:14:37.123Z,5.80
2023-04-12T02:17:05.505Z,5.80
2023-04-12T02:19:33.371Z,5.80
2023-04-12T02:22:02.119Z,5.80
2023-04-12T02:24:30.050Z,5.80
2023-04-12T02:26:59.653Z,5.80
2023-04-12T02:29:27.727Z,5.80
2023-04-12T02:31:56.893Z,5.80
2023-04-12T02:34:25.188Z,5.80
2023-04-12T02:36:52.982Z,5.80
2023-04-12T02:39:22.250Z,5.80
2023-04-12T02:41:50.452Z,5.80
2023-04-12T02:44:18.415Z,5.80
2023-04-12T02:46:46.252Z,5.80
2023-04-12T02:49:15.433Z,5.80
2023-04-12T02:51:43.495Z,5.90
2023-04-12T02:54:11.735Z,5.90
2023-04-12T02:56:39.536Z,5.90
2023-04-12T02:59:07.494Z,5.90
2023-04-12T03:01:35.677Z,5.90
2023-04-12T03:04:03.730Z,5.90
2023-04-12T03:06:32.987Z,5.90
2023-04-12T03:09:00.847Z,5.90
2023-04-12T03:11:28.600Z,5.90
2023-04-12T03:13:56.616Z,5.80
2023-04-12T03:16:30.011Z,5.90
2023-04-12T03:18:58.030Z,5.90
2023-04-12T03:21:25.987Z,5.90
2023-04-12T03:23:55.493Z,5.90
2023-04-12T03:26:26.534Z,5.90
2023-04-12T03:29:05.938Z,5.90
2023-04-12T03:31:33.957Z,5.90
2023-04-12T03:34:01.956Z,5.90
2023-04-12T03:36:31.272Z,5.80
2023-04-12T03:39:00.662Z,5.90
2023-04-12T03:41:30.657Z,5.80
2023-04-12T03:43:58.685Z,5.80
2023-04-12T03:46:26.890Z,5.80
2023-04-12T03:48:55.724Z,5.80
2023-04-12T03:51:26.853Z,5.80
2023-04-12T03:53:55.212Z,5.90
2023-04-12T03:56:24.813Z,5.80
2023-04-12T03:58:52.627Z,5.90
2023-04-12T04:01:21.160Z,5.90
2023-04-12T04:03:49.390Z,6.00
2023-04-12T04:06:17.697Z,6.00
2023-04-12T04:08:45.777Z,6.00
2023-04-12T04:11:14.019Z,6.10
2023-04-12T04:13:43.167Z,6.10
2023-04-12T04:16:11.398Z,6.00
2023-04-12T04:18:39.449Z,6.00
2023-04-12T04:21:08.936Z,6.00
2023-04-12T04:23:38.962Z,6.00
2023-04-12T04:26:10.489Z,6.10
2023-04-12T04:28:39.507Z,6.00
2023-04-12T04:31:10.429Z,6.10
2023-04-12T04:33:38.945Z,6.10
2023-04-12T04:36:09.319Z,6.20
2023-04-12T04:38:37.551Z,6.20
2023-04-12T04:41:06.051Z,6.10
2023-04-12T04:43:35.246Z,6.20
2023-04-12T04:46:03.108Z,6.20
2023-04-12T04:48:32.312Z,6.20
2023-04-12T04:51:01.840Z,6.30
2023-04-12T04:53:29.652Z,6.30
2023-04-12T04:56:01.376Z,6.40
2023-04-12T04:58:29.240Z,6.40
2023-04-12T05:00:57.926Z,6.40
2023-04-12T05:03:30.299Z,6.40
2023-04-12T05:06:00.044Z,6.40
2023-04-12T05:08:28.579Z,6.40
2023-04-12T05:10:57.005Z,6.40
2023-04-12T05:13:24.937Z,6.40
2023-04-12T05:15:52.730Z,6.40
2023-04-12T05:18:20.612Z,6.40
2023-04-12T05:20:48.796Z,6.40
2023-04-12T05:23:17.957Z,6.40
2023-04-12T05:25:48.171Z,6.40
2023-04-12T05:28:17.417Z,6.40
2023-04-12T05:33:13.257Z,6.50
2023-04-12T05:35:41.104Z,6.60
2023-04-12T05:38:08.919Z,6.60
2023-04-12T05:40:38.678Z,6.50
2023-04-12T05:43:06.560Z,6.60
2023-04-12T05:45:34.331Z,6.60
2023-04-12T05:48:02.885Z,6.70
2023-04-12T05:50:30.736Z,6.70
2023-04-12T05:52:58.571Z,6.70
2023-04-12T05:55:26.349Z,6.70
2023-04-12T05:57:55.491Z,6.80
2023-04-12T06:00:23.537Z,6.80
2023-04-12T06:02:52.391Z,6.80
2023-04-12T06:05:20.633Z,6.80
2023-04-12T06:07:49.087Z,6.90
2023-04-12T06:10:18.203Z,7.00
2023-04-12T06:12:46.122Z,7.00
2023-04-12T06:15:15.508Z,7.00
2023-04-12T06:17:43.647Z,7.00
2023-04-12T06:20:12.761Z,7.00
2023-04-12T06:22:40.677Z,7.10
2023-04-12T06:25:09.424Z,7.10
2023-04-12T06:27:37.276Z,7.10
2023-04-12T06:30:05.950Z,7.20
2023-04-12T06:32:35.575Z,7.20
2023-04-12T06:35:04.100Z,7.20
2023-04-12T06:37:32.002Z,7.30
2023-04-12T06:39:59.835Z,7.30
2023-04-12T06:42:27.711Z,7.30
2023-04-12T06:44:55.550Z,7.40
2023-04-12T06:47:23.726Z,7.50
2023-04-12T06:49:56.122Z,7.50
2023-04-12T06:52:25.529Z,7.50
2023-04-12T06:54:53.620Z,7.60
2023-04-12T06:57:21.432Z,7.60
2023-04-12T06:59:49.269Z,7.60
2023-04-12T07:02:17.444Z,7.70
2023-04-12T07:04:45.626Z,7.70
2023-04-12T07:07:14.770Z,7.70
2023-04-12T07:09:43.087Z,7.80
2023-04-12T07:12:10.901Z,7.90
2023-04-12T07:14:38.689Z,7.90
2023-04-12T07:17:07.354Z,7.90
2023-04-12T07:19:35.268Z,8.10
2023-04-12T07:22:03.119Z,8.20
2023-04-12T07:24:32.262Z,8.30
2023-04-12T07:27:00.085Z,8.30
2023-04-12T07:29:28.049Z,8.50
2023-04-12T07:31:55.932Z,8.70
2023-04-12T07:34:24.336Z,8.70
2023-04-12T07:36:52.291Z,8.70
2023-04-12T07:39:20.124Z,8.80
2023-04-12T07:41:50.909Z,9.00
2023-04-12T07:44:18.705Z,9.30
2023-04-12T07:46:46.888Z,9.70
2023-04-12T07:49:14.717Z,9.80
2023-04-12T07:51:43.277Z,10.00
2023-04-12T07:54:11.250Z,10.00
2023-04-12T07:56:39.071Z,10.10
2023-04-12T07:59:08.313Z,10.30
2023-04-12T08:01:36.413Z,10.30
2023-04-12T08:04:04.423Z,10.40
2023-04-12T08:06:34.480Z,10.50
2023-04-12T08:09:02.441Z,10.40
2023-04-12T08:11:30.402Z,10.50
2023-04-12T08:13:58.377Z,10.70
2023-04-12T08:16:27.786Z,10.60
2023-04-12T08:18:55.987Z,10.80
2023-04-12T08:21:23.759Z,11.10
2023-04-12T08:23:51.686Z,11.40
2023-04-12T08:26:19.540Z,11.10
2023-04-12T08:28:47.365Z,11.00
2023-04-12T08:31:15.351Z,11.10
2023-04-12T08:33:44.577Z,11.30
2023-04-12T08:36:12.457Z,11.40
2023-04-12T08:38:45.616Z,11.30
2023-04-12T08:41:15.055Z,11.30
2023-04-12T08:43:45.583Z,11.60
2023-04-12T08:46:15.623Z,11.60
2023-04-12T08:48:46.400Z,11.70
2023-04-12T08:51:15.690Z,11.90
2023-04-12T08:53:43.605Z,12.10
2023-04-12T08:56:12.583Z,12.20
2023-04-12T08:58:41.682Z,12.50
2023-04-12T09:01:14.158Z,12.20
2023-04-12T09:03:43.181Z,12.00
2023-04-12T09:06:13.009Z,11.90
2023-04-12T09:08:53.282Z,11.80
2023-04-12T09:11:25.965Z,11.70
2023-04-12T09:13:55.118Z,11.90
2023-04-12T09:16:36.485Z,12.10
2023-04-12T09:19:04.979Z,12.30
2023-04-12T09:21:35.647Z,12.20
2023-04-12T09:24:06.214Z,11.90
2023-04-12T09:26:34.093Z,11.80
2023-04-12T09:29:02.343Z,11.70
2023-04-12T09:31:30.387Z,11.60
2023-04-12T09:34:08.545Z,11.80
2023-04-12T09:36:41.748Z,11.90
2023-04-12T09:39:09.853Z,11.30
2023-04-12T09:41:37.672Z,11.10
2023-04-12T09:44:05.550Z,11.10
2023-04-12T09:46:34.467Z,11.10
2023-04-12T09:49:03.388Z,11.10
2023-04-12T09:51:32.823Z,10.80
2023-04-12T09:54:03.535Z,10.80
2023-04-12T09:56:32.370Z,10.60
2023-04-12T09:59:03.708Z,10.40
2023-04-12T10:01:36.133Z,10.30
2023-04-12T10:04:04.921Z,10.50
2023-04-12T10:06:34.285Z,10.60
2023-04-12T10:09:05.018Z,10.40
2023-04-12T10:11:34.556Z,10.30
2023-04-12T10:14:03.856Z,10.50
2023-04-12T10:16:34.533Z,10.40
2023-04-12T10:19:03.834Z,10.50
2023-04-12T10:21:32.170Z,10.30
2023-04-12T10:24:00.522Z,10.40
2023-04-12T10:26:29.867Z,10.40
2023-04-12T10:29:27.974Z,10.30
2023-04-12T10:31:56.572Z,10.40
2023-04-12T10:34:31.397Z,10.40
2023-04-12T10:37:00.526Z,10.20
2023-04-12T10:39:39.738Z,10.20
2023-04-12T10:42:22.846Z,10.20
2023-04-12T10:44:52.929Z,10.30
2023-04-12T10:48:01.537Z,10.40
2023-04-12T10:50:31.238Z,10.20
2023-04-12T10:53:22.899Z,10.10
2023-04-12T10:55:50.938Z,10.10
2023-04-12T10:58:58.858Z,10.30
2023-04-12T11:01:28.131Z,10.20
2023-04-12T11:04:10.502Z,10.30
2023-04-12T11:06:58.900Z,10.40
2023-04-12T11:09:29.477Z,10.40
2023-04-12T11:11:59.357Z,10.60
2023-04-12T11:14:35.470Z,11.10
2023-04-12T11:17:23.238Z,11.40
2023-04-12T11:20:00.315Z,11.80
2023-04-12T11:22:30.434Z,12.00
2023-04-12T11:24:59.854Z,12.00
2023-04-12T11:27:29.340Z,12.00
2023-04-12T11:29:59.928Z,12.20
2023-04-12T11:32:29.868Z,12.40
2023-04-12T11:34:59.143Z,12.40
2023-04-12T11:37:27.822Z,12.80
2023-04-12T11:39:58.465Z,12.90
2023-04-12T11:42:28.045Z,12.70
2023-04-12T11:45:00.279Z,12.60
2023-04-12T11:47:31.219Z,13.00
2023-04-12T11:50:00.209Z,12.90
2023-04-12T11:52:30.827Z,12.90
2023-04-12T11:55:01.815Z,12.80
2023-04-12T11:57:30.955Z,12.90
2023-04-12T12:00:00.261Z,12.60
2023-04-12T12:02:32.980Z,12.90
2023-04-12T12:05:04.759Z,12.70
2023-04-12T12:07:33.148Z,12.80
2023-04-12T12:10:02.145Z,12.70
2023-04-12T12:12:29.932Z,13.00
2023-04-12T12:15:00.537Z,13.00
2023-04-12T12:17:29.054Z,13.40
2023-04-12T12:19:58.621Z,13.20
2023-04-12T12:22:27.736Z,13.20
2023-04-12T12:24:57.677Z,13.20
2023-04-12T12:27:26.558Z,13.10
2023-04-12T12:29:56.391Z,12.90
2023-04-12T12:32:24.301Z,13.00
2023-04-12T12:34:54.175Z,13.20
2023-04-12T12:37:25.104Z,13.20
2023-04-12T12:40:11.526Z,13.50
2023-04-12T12:42:46.905Z,13.50
2023-04-12T12:45:14.807Z,13.60
2023-04-12T12:47:50.117Z,13.80
2023-04-12T12:50:18.765Z,14.20
2023-04-12T12:52:47.612Z,14.20
2023-04-12T12:55:18.006Z,13.80
2023-04-12T12:57:58.386Z,13.70
2023-04-12T13:00:33.852Z,13.30
2023-04-12T13:03:02.104Z,13.20
2023-04-12T13:05:30.765Z,13.20
2023-04-12T13:07:58.585Z,13.00
2023-04-12T13:10:27.679Z,13.20
2023-04-12T13:12:55.608Z,13.30
2023-04-12T13:15:24.528Z,13.20
2023-04-12T13:17:53.623Z,12.90
2023-04-12T13:20:21.996Z,12.90
2023-04-12T13:22:49.993Z,12.80
2023-04-12T13:25:19.738Z,12.80
2023-04-12T13:27:49.562Z,12.90
2023-04-12T13:30:17.791Z,12.90
2023-04-12T13:32:45.763Z,12.90
2023-04-12T13:35:14.181Z,12.80
2023-04-12T13:37:42.491Z,12.90
2023-04-12T13:40:11.049Z,12.80
2023-04-12T13:42:38.857Z,12.90
2023-04-12T13:45:11.208Z,13.00
2023-04-12T13:47:39.518Z,13.20
2023-04-12T13:50:08.487Z,13.20
2023-04-12T13:52:36.298Z,13.20
2023-04-12T13:55:08.120Z,13.30
2023-04-12T13:57:37.229Z,13.20
2023-04-12T14:00:05.991Z,13.20
2023-04-12T14:02:35.431Z,13.00
2023-04-12T14:05:04.127Z,13.10
2023-04-12T14:07:32.375Z,13.30
2023-04-12T14:10:00.462Z,13.40
2023-04-12T14:12:28.321Z,13.60
2023-04-12T14:14:56.203Z,13.20
2023-04-12T14:17:24.165Z,13.20
2023-04-12T14:19:53.468Z,13.30
2023-04-12T14:22:21.266Z,13.20
2023-04-12T14:24:49.055Z,13.30
2023-04-12T14:27:17.990Z,13.30
2023-04-12T14:29:46.093Z,13.30
2023-04-12T14:32:13.920Z,13.10
2023-04-12T14:34:43.295Z,13.00
2023-04-12T14:37:12.509Z,12.80
2023-04-12T14:39:40.317Z,12.60
2023-04-12T14:42:08.182Z,12.70
2023-04-12T14:44:36.221Z,12.60
2023-04-12T14:47:04.029Z,12.50
2023-04-12T14:49:33.152Z,12.60
2023-04-12T14:52:01.694Z,12.60
2023-04-12T14:54:31.232Z,12.60
2023-04-12T14:56:59.100Z,12.70
2023-04-12T14:59:28.126Z,12.30
2023-04-12T15:01:56.367Z,12.10
2023-04-12T15:04:24.301Z,11.80
2023-04-12T15:06:52.258Z,11.70
2023-04-12T15:09:21.073Z,12.00
2023-04-12T15:11:56.239Z,12.20
2023-04-12T15:14:24.256Z,12.40
2023-04-12T15:16:52.215Z,12.60
2023-04-12T15:19:23.319Z,12.70
2023-04-12T15:21:52.196Z,12.90
2023-04-12T15:24:20.836Z,13.10
2023-04-12T15:26:50.068Z,12.90
2023-04-12T15:29:21.155Z,12.60
2023-04-12T15:31:49.093Z,12.30
2023-04-12T15:34:17.460Z,12.10
2023-04-12T15:36:45.953Z,10.80
2023-04-12T15:39:14.999Z,9.80
2023-04-12T15:41:43.552Z,9.30
2023-04-12T15:44:13.598Z,8.90
2023-04-12T15:46:43.434Z,8.60
2023-04-12T15:49:11.905Z,8.50
2023-04-12T15:51:39.794Z,8.30
2023-04-12T15:54:07.790Z,8.30
2023-04-12T15:56:37.846Z,8.20
2023-04-12T15:59:05.877Z,8.20
2023-04-12T16:01:35.812Z,8.10
2023-04-12T16:04:05.536Z,8.00
2023-04-12T16:06:35.404Z,8.10
2023-04-12T16:09:04.875Z,8.00
2023-04-12T16:11:33.985Z,8.10
2023-04-12T16:14:02.027Z,8.00
2023-04-12T16:16:30.075Z,8.10
2023-04-12T16:19:00.232Z,7.90
2023-04-12T16:21:30.354Z,7.90
2023-04-12T16:23:58.617Z,7.80
2023-04-12T16:26:27.164Z,7.80
2023-04-12T16:28:55.057Z,7.70
2023-04-12T16:31:25.312Z,7.80
2023-04-12T16:33:53.356Z,7.80
2023-04-12T16:36:23.605Z,7.80
2023-04-12T16:38:54.846Z,7.80
2023-04-12T16:41:23.067Z,7.70
2023-04-12T16:43:53.648Z,7.80
2023-04-12T16:46:22.283Z,7.80
2023-04-12T16:48:50.431Z,7.90
2023-04-12T16:51:18.349Z,7.80
2023-04-12T16:53:46.379Z,7.70
2023-04-12T16:56:16.777Z,7.70
2023-04-12T16:58:45.413Z,7.60
2023-04-12T17:01:17.166Z,7.60
2023-04-12T17:03:47.337Z,7.50
2023-04-12T17:06:15.472Z,7.40
2023-04-12T17:08:44.069Z,7.40
2023-04-12T17:11:12.551Z,7.40
2023-04-12T17:13:42.199Z,7.50
2023-04-12T17:16:11.317Z,7.40
2023-04-12T17:18:40.271Z,7.30
2023-04-12T17:21:08.085Z,7.40
2023-04-12T17:23:36.615Z,7.30
2023-04-12T17:26:05.818Z,7.20
2023-04-12T17:28:35.105Z,7.20
2023-04-12T17:31:04.325Z,7.20
2023-04-12T17:33:32.116Z,7.30
2023-04-12T17:36:01.854Z,7.20
2023-04-12T17:38:29.647Z,7.20
2023-04-12T17:40:57.495Z,7.20
2023-04-12T17:43:25.291Z,7.20
2023-04-12T17:45:53.201Z,7.10
2023-04-12T17:48:22.384Z,7.10
2023-04-12T17:50:50.230Z,7.10
2023-04-12T17:53:18.020Z,7.10
2023-04-12T17:55:47.153Z,7.00
2023-04-12T17:58:16.146Z,7.10
2023-04-12T18:00:44.149Z,7.00
2023-04-12T18:03:13.203Z,7.00
2023-04-12T18:05:42.963Z,7.00
2023-04-12T18:08:10.898Z,7.00
2023-04-12T18:10:38.742Z,7.00
2023-04-12T18:13:06.542Z,6.90
2023-04-12T18:15:34.449Z,7.00
2023-04-12T18:18:02.323Z,7.00
2023-04-12T18:20:30.474Z,7.00
2023-04-12T18:22:59.631Z,7.00
2023-04-12T18:25:27.620Z,7.00
2023-04-12T18:27:55.568Z,7.00
2023-04-12T18:30:23.970Z,7.00
2023-04-12T18:32:51.809Z,7.10
2023-04-12T18:35:19.810Z,7.10
2023-04-12T18:37:48.070Z,7.10
2023-04-12T18:40:18.098Z,7.10
2023-04-12T18:42:46.546Z,7.10
2023-04-12T18:45:14.360Z,7.10
2023-04-12T18:47:42.294Z,7.00
2023-04-12T18:50:11.560Z,7.10
2023-04-12T18:52:39.532Z,7.00
2023-04-12T18:55:08.597Z,7.00
2023-04-12T18:57:37.790Z,6.90
2023-04-12T19:00:11.689Z,6.90
2023-04-12T19:02:39.574Z,6.80
2023-04-12T19:05:10.112Z,6.80
2023-04-12T19:07:38.078Z,6.70
2023-04-12T19:10:07.014Z,6.60
2023-04-12T19:12:34.821Z,6.60
2023-04-12T19:15:04.487Z,6.60
2023-04-12T19:17:34.143Z,6.60
2023-04-12T19:20:02.198Z,6.60
2023-04-12T19:22:29.988Z,6.60
2023-04-12T19:24:57.835Z,6.60
2023-04-12T19:27:25.686Z,6.60
2023-04-12T19:29:53.601Z,6.50
2023-04-12T19:32:22.747Z,6.50
2023-04-12T19:34:51.216Z,6.50
2023-04-12T19:37:18.999Z,6.50
2023-04-12T19:39:46.899Z,6.50
2023-04-12T19:42:16.067Z,6.40
2023-04-12T19:44:43.992Z,6.40
2023-04-12T19:47:11.854Z,6.40
2023-04-12T19:49:41.016Z,6.40
2023-04-12T19:52:08.791Z,6.40
2023-04-12T19:54:37.416Z,6.40
2023-04-12T19:57:05.513Z,6.30
2023-04-12T19:59:34.344Z,6.30
2023-04-12T20:02:02.199Z,6.30
2023-04-12T20:04:30.097Z,6.40
2023-04-12T20:07:00.326Z,6.40
2023-04-12T20:09:28.171Z,6.40
2023-04-12T20:11:56.525Z,6.30
2023-04-12T20:14:26.326Z,6.30
2023-04-12T20:16:55.942Z,6.30
2023-04-12T20:19:23.971Z,6.30
2023-04-12T20:21:51.756Z,6.30
2023-04-12T20:24:25.562Z,6.30
2023-04-12T20:26:53.520Z,6.30
2023-04-12T20:29:21.940Z,6.20
2023-04-12T20:31:51.485Z,6.20
2023-04-12T20:34:19.357Z,6.20
2023-04-12T20:36:47.255Z,6.20
2023-04-12T20:39:15.112Z,6.20
2023-04-12T20:41:49.957Z,6.20
2023-04-12T20:44:18.868Z,6.20
2023-04-12T20:46:47.283Z,6.30
2023-04-12T20:49:15.183Z,6.30
2023-04-12T20:51:46.804Z,6.30
2023-04-12T20:54:14.695Z,6.20
2023-04-12T20:56:45.242Z,6.10
2023-04-12T20:59:13.020Z,6.10
2023-04-12T21:01:43.125Z,6.00
2023-04-12T21:04:14.466Z,5.90
2023-04-12T21:06:42.358Z,5.90
2023-04-12T21:09:10.254Z,5.80
2023-04-12T21:11:38.200Z,5.70
2023-04-12T21:14:08.796Z,5.70
2023-04-12T21:16:38.815Z,5.60
2023-04-12T21:19:07.669Z,5.40
2023-04-12T21:21:36.067Z,5.20
2023-04-12T21:24:04.566Z,5.20
2023-04-12T21:26:32.657Z,5.20
2023-04-12T21:29:00.575Z,5.00
2023-04-12T21:31:30.583Z,4.90
2023-04-12T21:33:59.743Z,4.80
2023-04-12T21:36:30.175Z,4.70
2023-04-12T21:39:00.145Z,4.70
2023-04-12T21:41:29.600Z,4.70
2023-04-12T21:43:57.424Z,4.70
2023-04-12T21:46:27.392Z,4.70
2023-04-12T21:48:57.244Z,4.60
2023-04-12T21:51:26.439Z,4.60
2023-04-12T21:53:54.232Z,4.60
2023-04-12T21:56:22.004Z,4.60
2023-04-12T21:58:50.056Z,4.50
2023-04-12T22:01:17.943Z,4.50
2023-04-12T22:03:45.923Z,4.50
2023-04-12T22:06:15.225Z,4.50
2023-04-12T22:08:44.138Z,4.40
2023-04-12T22:11:12.176Z,4.40
2023-04-12T22:13:41.818Z,4.50
2023-04-12T22:16:13.155Z,4.40
2023-04-12T22:18:41.424Z,4.40
2023-04-12T22:21:11.130Z,4.40
2023-04-12T22:23:40.695Z,4.30
2023-04-12T22:26:09.182Z,4.30
2023-04-12T22:28:37.874Z,4.20
2023-04-12T22:31:06.193Z,4.20
2023-04-12T22:33:34.009Z,4.20
2023-04-12T22:36:02.141Z,4.10
2023-04-12T22:38:29.928Z,4.20
2023-04-12T22:41:06.272Z,4.10
2023-04-12T22:43:41.669Z,4.10
2023-04-12T22:46:15.646Z,4.20
2023-04-12T22:48:44.049Z,4.20
2023-04-12T22:51:12.702Z,4.20
2023-04-12T22:53:40.746Z,4.30
2023-04-12T22:56:11.196Z,4.40
2023-04-12T22:58:40.351Z,4.40
2023-04-12T23:01:10.716Z,4.40
2023-04-12T23:03:41.566Z,4.30
2023-04-12T23:06:09.625Z,4.20
2023-04-12T23:08:38.657Z,4.20
2023-04-12T23:11:07.311Z,4.10
2023-04-12T23:13:36.430Z,4.00
2023-04-12T23:16:05.461Z,4.00
2023-04-12T23:18:33.343Z,3.90
2023-04-12T23:21:01.589Z,3.90
2023-04-12T23:23:29.690Z,3.90
2023-04-12T23:25:57.509Z,3.90
2023-04-12T23:28:25.749Z,3.90
2023-04-12T23:30:57.648Z,4.00
2023-04-12T23:33:25.629Z,4.00
2023-04-12T23:35:53.650Z,4.00
2023-04-12T23:38:27.102Z,4.00
2023-04-12T23:40:54.916Z,4.00
2023-04-12T23:43:24.421Z,4.10
2023-04-12T23:45:54.338Z,4.10
2023-04-12T23:48:22.525Z,4.10
2023-04-12T23:50:51.160Z,4.10
2023-04-12T23:53:19.949Z,4.10
2023-04-12T23:55:49.717Z,4.10
2023-04-12T23:58:17.811Z,4.20
