createdAt,value
2022-11-19T00:01:49.229Z,19.60
2022-11-19T00:04:50.977Z,30.30
2022-11-19T00:07:52.732Z,28.30
2022-11-19T00:10:54.318Z,18.40
2022-11-19T00:13:56.005Z,17.40
2022-11-19T00:16:57.641Z,19.50
2022-11-19T00:19:59.254Z,26.20
2022-11-19T00:23:01.285Z,28.20
2022-11-19T00:26:12.078Z,22.90
2022-11-19T00:29:17.842Z,21.00
2022-11-19T00:32:19.840Z,25.00
2022-11-19T00:35:21.470Z,19.80
2022-11-19T00:38:23.162Z,21.50
2022-11-19T00:41:24.741Z,18.20
2022-11-19T00:44:26.360Z,19.00
2022-11-19T00:47:27.987Z,13.50
2022-11-19T00:50:29.616Z,17.30
2022-11-19T00:53:31.317Z,21.00
2022-11-19T00:56:32.974Z,19.00
2022-11-19T00:59:34.603Z,15.40
2022-11-19T01:02:36.208Z,16.70
2022-11-19T01:05:38.204Z,13.50
2022-11-19T01:08:39.848Z,18.60
2022-11-19T01:11:41.637Z,17.60
2022-11-19T01:14:43.248Z,15.60
2022-11-19T01:17:44.864Z,17.00
2022-11-19T01:20:46.662Z,13.40
2022-11-19T01:23:49.033Z,17.70
2022-11-19T01:26:50.686Z,17.80
2022-11-19T01:29:52.366Z,24.10
2022-11-19T01:32:54.088Z,21.20
2022-11-19T01:35:55.697Z,21.50
2022-11-19T01:38:57.808Z,18.30
2022-11-19T01:45:06.889Z,21.30
2022-11-19T01:48:25.940Z,25.30
2022-11-19T01:51:45.840Z,19.60
2022-11-19T01:54:52.460Z,28.60
2022-11-19T01:57:57.954Z,25.90
2022-11-19T02:00:59.923Z,26.50
2022-11-19T02:04:04.183Z,25.80
2022-11-19T02:07:07.037Z,26.80
2022-11-19T02:10:09.335Z,31.40
2022-11-19T02:16:43.619Z,25.40
2022-11-19T02:20:06.702Z,24.40
2022-11-19T02:23:45.966Z,26.00
2022-11-19T02:26:56.698Z,22.60
2022-11-19T02:30:11.925Z,23.80
2022-11-19T02:33:28.759Z,20.90
2022-11-19T02:37:02.571Z,17.70
2022-11-19T02:40:22.176Z,19.30
2022-11-19T02:43:35.171Z,21.30
2022-11-19T02:46:37.544Z,16.80
2022-11-19T02:49:44.030Z,18.80
2022-11-19T02:52:47.111Z,18.10
2022-11-19T02:56:08.055Z,17.50
2022-11-19T02:59:29.300Z,24.20
2022-11-19T03:02:55.224Z,24.40
2022-11-19T03:06:02.506Z,23.50
2022-11-19T03:09:04.496Z,17.90
2022-11-19T03:12:25.344Z,19.00
2022-11-19T03:16:05.267Z,18.00
2022-11-19T03:19:22.159Z,18.30
2022-11-19T03:22:34.207Z,18.10
2022-11-19T03:25:44.023Z,18.50
2022-11-19T03:28:47.314Z,22.30
2022-11-19T03:31:57.722Z,17.30
2022-11-19T03:35:03.697Z,15.60
2022-11-19T03:38:11.333Z,17.40
2022-11-19T03:41:16.674Z,16.00
2022-11-19T03:44:21.459Z,17.30
2022-11-19T03:47:32.965Z,17.70
2022-11-19T03:50:44.320Z,19.00
2022-11-19T03:53:46.182Z,17.40
2022-11-19T03:56:49.510Z,16.80
2022-11-19T03:59:51.198Z,16.30
2022-11-19T04:02:52.890Z,16.50
2022-11-19T04:05:54.459Z,14.00
2022-11-19T04:08:56.086Z,14.30
2022-11-19T04:11:57.758Z,19.20
2022-11-19T04:14:59.401Z,18.00
2022-11-19T04:18:01.050Z,18.30
2022-11-19T04:21:02.709Z,15.70
2022-11-19T04:24:04.807Z,17.50
2022-11-19T04:27:06.444Z,21.90
2022-11-19T04:30:09.145Z,22.60
2022-11-19T04:33:10.731Z,25.30
2022-11-19T04:36:12.453Z,17.00
2022-11-19T04:39:14.039Z,29.20
2022-11-19T04:42:15.680Z,27.60
2022-11-19T04:45:17.347Z,25.40
2022-11-19T04:48:18.973Z,21.50
2022-11-19T04:51:20.607Z,20.10
2022-11-19T04:54:22.278Z,18.30
2022-11-19T04:57:23.887Z,18.00
2022-11-19T05:00:25.584Z,19.60
2022-11-19T05:03:27.445Z,17.50
2022-11-19T05:06:29.122Z,18.90
2022-11-19T05:09:30.779Z,18.50
2022-11-19T05:12:32.457Z,18.80
2022-11-19T05:15:34.152Z,22.30
2022-11-19T05:18:35.819Z,25.60
2022-11-19T05:21:37.413Z,17.20
2022-11-19T05:24:39.207Z,19.60
2022-11-19T05:27:40.852Z,30.20
2022-11-19T05:30:42.469Z,25.00
2022-11-19T05:33:44.164Z,17.10
2022-11-19T05:36:45.855Z,15.00
2022-11-19T05:39:47.521Z,15.30
2022-11-19T05:42:49.172Z,9.90
2022-11-19T05:45:51.042Z,14.40
2022-11-19T05:48:52.706Z,20.70
2022-11-19T05:51:54.330Z,16.90
2022-11-19T05:54:55.921Z,23.30
2022-11-19T05:57:57.754Z,19.20
2022-11-19T06:00:59.650Z,16.40
2022-11-19T06:04:01.245Z,17.60
2022-11-19T06:07:03.146Z,28.10
2022-11-19T06:10:05.271Z,18.40
2022-11-19T06:16:08.592Z,18.00
2022-11-19T06:19:10.493Z,20.00
2022-11-19T06:22:12.119Z,16.70
2022-11-19T06:25:13.966Z,14.30
2022-11-19T06:28:15.576Z,25.00
2022-11-19T06:31:17.701Z,28.80
2022-11-19T06:34:19.311Z,26.20
2022-11-19T06:37:20.969Z,29.10
2022-11-19T06:40:22.608Z,19.10
2022-11-19T06:43:24.361Z,26.20
2022-11-19T06:46:25.961Z,23.20
2022-11-19T06:49:27.625Z,17.50
2022-11-19T06:52:29.253Z,23.90
2022-11-19T06:55:30.895Z,22.60
2022-11-19T06:58:33.391Z,22.70
2022-11-19T07:01:35.191Z,27.70
2022-11-19T07:04:36.924Z,18.80
2022-11-19T07:07:38.705Z,20.30
2022-11-19T07:10:40.481Z,17.50
2022-11-19T07:14:08.449Z,15.00
2022-11-19T07:17:10.115Z,16.30
2022-11-19T07:20:12.028Z,11.60
2022-11-19T07:23:13.727Z,17.80
2022-11-19T07:26:15.384Z,30.70
2022-11-19T07:29:17.131Z,24.50
2022-11-19T07:32:18.827Z,17.10
2022-11-19T07:35:20.491Z,12.20
2022-11-19T07:38:22.093Z,12.40
2022-11-19T07:41:42.390Z,13.70
2022-11-19T07:44:44.053Z,18.50
2022-11-19T07:47:45.919Z,22.40
2022-11-19T07:50:56.161Z,21.60
2022-11-19T07:53:58.172Z,26.10
2022-11-19T07:57:00.103Z,24.10
2022-11-19T08:00:03.516Z,27.60
2022-11-19T08:03:14.197Z,24.10
2022-11-19T08:06:17.986Z,22.50
2022-11-19T08:09:19.983Z,25.10
2022-11-19T08:12:21.857Z,24.50
2022-11-19T08:15:23.496Z,19.90
2022-11-19T08:18:30.913Z,19.70
2022-11-19T08:21:33.881Z,21.10
2022-11-19T08:24:35.592Z,20.40
2022-11-19T08:27:37.208Z,21.20
2022-11-19T08:30:40.362Z,18.10
2022-11-19T08:33:42.080Z,17.30
2022-11-19T08:36:44.080Z,13.40
2022-11-19T08:39:45.824Z,20.40
2022-11-19T08:43:00.869Z,22.50
2022-11-19T08:46:02.632Z,22.90
2022-11-19T08:49:04.960Z,18.80
2022-11-19T08:52:09.961Z,16.70
2022-11-19T08:55:12.450Z,14.90
2022-11-19T08:58:14.346Z,16.10
2022-11-19T09:01:17.100Z,18.60
2022-11-19T09:04:19.242Z,18.00
2022-11-19T09:10:22.801Z,16.30
2022-11-19T09:13:24.763Z,11.40
2022-11-19T09:16:27.617Z,11.30
2022-11-19T09:19:29.273Z,16.00
2022-11-19T09:22:31.118Z,20.80
2022-11-19T09:25:33.125Z,13.10
2022-11-19T09:28:35.521Z,12.70
2022-11-19T09:31:37.211Z,9.30
2022-11-19T09:34:40.743Z,8.30
2022-11-19T09:37:42.396Z,9.20
2022-11-19T09:40:50.635Z,8.00
2022-11-19T09:44:20.272Z,10.40
2022-11-19T09:47:58.530Z,9.70
2022-11-19T09:51:07.398Z,10.50
2022-11-19T09:54:16.862Z,7.50
2022-11-19T09:57:31.598Z,8.80
2022-11-19T10:00:45.611Z,6.40
2022-11-19T10:03:49.842Z,7.70
2022-11-19T10:07:00.533Z,6.30
2022-11-19T10:10:33.566Z,5.70
2022-11-19T10:13:49.637Z,6.40
2022-11-19T10:17:02.681Z,8.60
2022-11-19T10:20:22.431Z,8.00
2022-11-19T10:23:44.092Z,7.70
2022-11-19T10:26:57.475Z,7.90
2022-11-19T10:30:04.053Z,8.10
2022-11-19T10:33:30.510Z,8.20
2022-11-19T10:36:44.263Z,8.80
2022-11-19T10:40:16.841Z,8.70
2022-11-19T10:43:23.340Z,13.50
2022-11-19T10:46:28.042Z,10.40
2022-11-19T10:49:31.754Z,9.00
2022-11-19T10:53:01.828Z,9.50
2022-11-19T10:56:09.322Z,10.20
2022-11-19T10:59:15.834Z,11.10
2022-11-19T11:02:46.396Z,7.00
2022-11-19T11:05:54.871Z,7.60
2022-11-19T11:08:56.528Z,8.30
2022-11-19T11:12:38.753Z,6.20
2022-11-19T11:15:51.665Z,9.10
2022-11-19T11:18:59.535Z,8.50
2022-11-19T11:22:02.812Z,9.80
2022-11-19T11:25:26.673Z,11.20
2022-11-19T11:28:29.185Z,11.80
2022-11-19T11:31:34.200Z,10.20
2022-11-19T11:34:43.712Z,11.10
2022-11-19T11:37:50.418Z,10.90
2022-11-19T11:41:43.945Z,11.30
2022-11-19T11:47:36.161Z,8.80
2022-11-19T11:50:38.327Z,13.40
2022-11-19T11:53:42.807Z,11.70
2022-11-19T11:56:45.030Z,8.70
2022-11-19T12:03:04.339Z,10.60
2022-11-19T12:06:14.851Z,10.20
2022-11-19T12:09:19.712Z,10.80
2022-11-19T12:12:37.860Z,10.90
2022-11-19T12:15:58.154Z,10.30
2022-11-19T12:19:08.216Z,11.00
2022-11-19T12:22:21.097Z,9.10
2022-11-19T12:25:31.928Z,11.20
2022-11-19T12:28:55.009Z,13.70
2022-11-19T12:32:13.446Z,10.40
2022-11-19T12:35:21.242Z,11.40
2022-11-19T12:38:29.151Z,10.50
2022-11-19T12:41:56.029Z,12.20
2022-11-19T12:45:36.605Z,11.10
2022-11-19T12:48:59.761Z,12.10
2022-11-19T12:52:23.480Z,13.70
2022-11-19T12:55:39.273Z,12.10
2022-11-19T12:58:40.923Z,10.70
2022-11-19T13:01:48.013Z,11.00
2022-11-19T13:04:57.092Z,11.50
2022-11-19T13:08:05.405Z,10.70
2022-11-19T13:11:24.929Z,9.90
2022-11-19T13:14:39.340Z,12.20
2022-11-19T13:17:46.500Z,13.00
2022-11-19T13:21:06.811Z,12.60
2022-11-19T13:24:29.424Z,13.50
2022-11-19T13:27:31.953Z,12.10
2022-11-19T13:30:34.790Z,12.30
2022-11-19T13:33:47.731Z,15.00
2022-11-19T13:37:03.916Z,16.10
2022-11-19T13:40:16.837Z,16.40
2022-11-19T13:43:39.746Z,16.60
2022-11-19T13:46:43.911Z,17.10
2022-11-19T13:49:51.691Z,17.30
2022-11-19T13:53:01.115Z,20.30
2022-11-19T13:56:03.032Z,18.40
2022-11-19T13:59:06.336Z,15.80
2022-11-19T14:02:10.891Z,19.80
2022-11-19T14:05:15.257Z,18.80
2022-11-19T14:08:23.878Z,19.40
2022-11-19T14:11:54.574Z,19.80
2022-11-19T14:15:24.082Z,19.70
2022-11-19T14:18:50.145Z,21.60
2022-11-19T14:22:13.781Z,20.50
2022-11-19T14:26:05.837Z,18.80
2022-11-19T14:29:26.076Z,21.20
2022-11-19T14:32:33.023Z,17.90
2022-11-19T14:35:38.408Z,19.20
2022-11-19T14:38:55.204Z,25.50
2022-11-19T14:42:23.148Z,28.10
2022-11-19T14:45:25.139Z,25.50
2022-11-19T14:48:50.023Z,28.30
2022-11-19T14:51:54.523Z,23.30
2022-11-19T14:55:17.206Z,25.90
2022-11-19T14:58:22.699Z,24.00
2022-11-19T15:01:24.822Z,25.90
2022-11-19T15:04:41.782Z,23.30
2022-11-19T15:07:54.298Z,25.50
2022-11-19T15:11:10.971Z,21.10
2022-11-19T15:14:33.317Z,25.20
2022-11-19T15:17:41.378Z,27.00
2022-11-19T15:21:22.345Z,59.70
2022-11-19T15:24:26.927Z,43.90
2022-11-19T15:27:57.945Z,50.30
2022-11-19T15:31:30.818Z,58.60
2022-11-19T15:35:09.607Z,67.10
2022-11-19T15:38:18.512Z,61.90
2022-11-19T15:41:23.765Z,52.60
2022-11-19T15:44:44.775Z,46.30
2022-11-19T15:48:06.893Z,38.50
2022-11-19T15:51:13.699Z,36.40
2022-11-19T15:54:15.387Z,31.30
2022-11-19T15:57:20.455Z,34.60
2022-11-19T16:00:22.709Z,33.00
2022-11-19T16:06:30.158Z,30.60
2022-11-19T16:09:32.666Z,32.30
2022-11-19T16:12:52.962Z,34.80
2022-11-19T16:16:13.007Z,32.90
2022-11-19T16:19:16.120Z,41.20
2022-11-19T16:22:18.052Z,45.60
2022-11-19T16:25:37.109Z,41.00
2022-11-19T16:28:39.024Z,38.90
2022-11-19T16:31:41.028Z,49.00
2022-11-19T16:37:48.590Z,30.70
2022-11-19T16:41:09.504Z,41.10
2022-11-19T16:44:18.411Z,44.20
2022-11-19T16:47:32.614Z,78.60
2022-11-19T16:50:37.092Z,64.70
2022-11-19T16:53:46.733Z,75.70
2022-11-19T16:56:48.954Z,91.30
2022-11-19T16:59:55.975Z,108.40
2022-11-19T17:03:05.292Z,112.30
2022-11-19T17:06:09.056Z,121.80
2022-11-19T17:09:47.067Z,145.50
2022-11-19T17:12:55.771Z,155.40
2022-11-19T17:16:16.529Z,145.80
2022-11-19T17:19:33.339Z,164.60
2022-11-19T17:22:35.959Z,154.00
2022-11-19T17:25:45.996Z,165.90
2022-11-19T17:28:49.986Z,169.70
2022-11-19T17:31:55.588Z,160.60
2022-11-19T17:34:57.371Z,166.80
2022-11-19T17:38:19.242Z,172.70
2022-11-19T17:41:45.397Z,111.50
2022-11-19T17:44:47.475Z,132.90
2022-11-19T17:47:49.546Z,150.90
2022-11-19T17:53:56.179Z,139.80
2022-11-19T17:56:58.212Z,164.40
2022-11-19T17:59:59.945Z,177.10
2022-11-19T18:03:03.193Z,156.30
2022-11-19T18:06:07.516Z,146.70
2022-11-19T18:09:09.166Z,151.60
2022-11-19T18:12:16.520Z,144.30
2022-11-19T18:15:20.262Z,141.20
2022-11-19T18:18:22.018Z,137.40
2022-11-19T18:21:23.747Z,122.30
2022-11-19T18:24:25.460Z,131.10
2022-11-19T18:27:27.350Z,85.90
2022-11-19T18:30:29.062Z,113.20
2022-11-19T18:33:31.671Z,122.10
2022-11-19T18:36:33.351Z,119.40
2022-11-19T18:39:35.162Z,125.30
2022-11-19T18:42:37.208Z,111.70
2022-11-19T18:48:40.761Z,116.60
2022-11-19T18:51:43.675Z,122.70
2022-11-19T18:54:45.935Z,110.20
2022-11-19T18:57:47.717Z,115.60
2022-11-19T19:00:49.321Z,96.10
2022-11-19T19:03:51.752Z,128.80
2022-11-19T19:06:53.516Z,133.30
2022-11-19T19:09:55.157Z,144.90
2022-11-19T19:12:56.826Z,158.70
2022-11-19T19:16:01.265Z,156.90
2022-11-19T19:19:03.443Z,155.90
2022-11-19T19:22:06.716Z,151.40
2022-11-19T19:25:09.072Z,166.70
2022-11-19T19:28:10.793Z,169.50
2022-11-19T19:31:17.503Z,183.70
2022-11-19T19:34:19.765Z,171.30
2022-11-19T19:37:21.420Z,170.70
2022-11-19T19:40:23.186Z,180.50
2022-11-19T19:43:24.860Z,180.90
2022-11-19T19:46:26.789Z,171.30
2022-11-19T19:49:28.891Z,171.00
2022-11-19T19:55:32.417Z,111.30
2022-11-19T19:58:35.216Z,169.60
2022-11-19T20:01:37.010Z,163.40
2022-11-19T20:04:38.765Z,164.20
2022-11-19T20:07:40.567Z,175.10
2022-11-19T20:10:42.443Z,147.40
2022-11-19T20:13:44.389Z,155.80
2022-11-19T20:16:46.184Z,163.80
2022-11-19T20:19:47.898Z,169.60
2022-11-19T20:22:49.641Z,156.60
2022-11-19T20:25:55.907Z,158.80
2022-11-19T20:29:02.949Z,172.40
2022-11-19T20:32:04.711Z,183.00
2022-11-19T20:35:06.766Z,178.10
2022-11-19T20:41:32.270Z,177.20
2022-11-19T20:44:33.978Z,189.90
2022-11-19T20:47:35.715Z,200.70
2022-11-19T20:50:37.445Z,189.30
2022-11-19T20:53:39.393Z,207.50
2022-11-19T20:56:41.933Z,192.10
2022-11-19T20:59:44.065Z,202.70
2022-11-19T21:02:45.724Z,233.00
2022-11-19T21:05:47.463Z,245.50
2022-11-19T21:08:49.483Z,220.40
2022-11-19T21:11:51.149Z,217.50
2022-11-19T21:14:54.347Z,243.10
2022-11-19T21:17:55.994Z,266.90
2022-11-19T21:21:01.448Z,237.20
2022-11-19T21:24:03.706Z,234.50
2022-11-19T21:30:07.749Z,259.30
2022-11-19T21:33:09.675Z,264.50
2022-11-19T21:36:11.941Z,224.90
2022-11-19T21:39:15.811Z,238.00
2022-11-19T21:42:18.118Z,259.80
2022-11-19T21:45:19.883Z,257.20
2022-11-19T21:48:22.377Z,265.30
2022-11-19T21:51:25.338Z,261.90
2022-11-19T21:54:27.607Z,257.20
2022-11-19T21:57:29.335Z,253.80
2022-11-19T22:00:34.045Z,258.70
2022-11-19T22:03:35.890Z,254.30
2022-11-19T22:06:37.530Z,238.80
2022-11-19T22:09:39.175Z,229.40
2022-11-19T22:12:41.211Z,222.50
2022-11-19T22:15:42.939Z,241.50
2022-11-19T22:18:44.991Z,249.80
2022-11-19T22:21:46.704Z,239.20
2022-11-19T22:24:52.016Z,243.50
2022-11-19T22:27:53.879Z,256.90
2022-11-19T22:30:55.511Z,208.00
2022-11-19T22:33:57.118Z,269.60
2022-11-19T22:36:58.843Z,191.00
2022-11-19T22:40:00.639Z,253.20
2022-11-19T22:43:02.577Z,296.20
2022-11-19T22:46:05.638Z,312.90
2022-11-19T22:49:07.380Z,291.20
2022-11-19T22:52:09.390Z,266.00
2022-11-19T22:58:12.680Z,259.10
2022-11-19T23:01:29.863Z,253.60
2022-11-19T23:04:31.578Z,265.00
2022-11-19T23:07:33.273Z,213.60
2022-11-19T23:10:35.411Z,254.40
2022-11-19T23:16:41.635Z,225.20
2022-11-19T23:19:43.330Z,266.20
2022-11-19T23:22:44.895Z,255.40
2022-11-19T23:25:46.555Z,252.70
2022-11-19T23:28:48.936Z,242.80
2022-11-19T23:31:50.590Z,242.30
2022-11-19T23:34:52.247Z,229.40
2022-11-19T23:37:54.027Z,222.60
2022-11-19T23:40:59.831Z,221.20
2022-11-19T23:44:01.870Z,226.30
2022-11-19T23:50:08.073Z,227.10
2022-11-19T23:53:09.694Z,246.20
2022-11-19T23:56:12.980Z,231.50
2022-11-19T23:59:15.182Z,229.90
