createdAt,value
2017-05-10T00:00:12.450Z,48.30
2017-05-10T00:01:12.124Z,48.30
2017-05-10T00:02:10.126Z,is
2017-05-10T00:03:12.227Z,48.40
2017-05-10T00:04:13.159Z,48.40
2017-05-10T00:05:12.810Z,48.20
2017-05-10T00:06:13.173Z,48.40
2017-05-10T00:07:12.895Z,48.40
2017-05-10T00:08:12.470Z,48.40
2017-05-10T00:09:10.925Z,is
2017-05-10T00:10:13.232Z,48.40
2017-05-10T00:11:12.640Z,48.30
2017-05-10T00:12:12.642Z,48.40
2017-05-10T00:13:12.391Z,48.40
2017-05-10T00:14:13.387Z,48.20
2017-05-10T00:15:13.154Z,48.40
2017-05-10T00:16:14.455Z,48.50
2017-05-10T00:17:11.152Z,is
2017-05-10T00:18:13.509Z,48.30
2017-05-10T00:19:12.418Z,48.30
2017-05-10T00:20:12.596Z,48.30
2017-05-10T00:21:13.150Z,48.40
2017-05-10T00:22:12.719Z,48.30
2017-05-10T00:23:09.991Z,is
2017-05-10T00:24:14.165Z,48.40
2017-05-10T00:25:09.725Z,is
2017-05-10T00:26:10.173Z,is
2017-05-10T00:27:12.422Z,48.30
2017-05-10T00:28:12.192Z,48.30
2017-05-10T00:29:13.003Z,48.30
2017-05-10T00:30:13.265Z,48.40
2017-05-10T00:31:13.067Z,48.40
2017-05-10T00:32:13.106Z,48.40
2017-05-10T00:33:12.640Z,48.30
2017-05-10T00:34:13.109Z,48.50
2017-05-10T00:35:12.529Z,48.20
2017-05-10T00:36:12.279Z,48.30
2017-05-10T00:37:10.122Z,is
2017-05-10T00:38:13.112Z,48.50
2017-05-10T00:39:13.366Z,48.50
2017-05-10T00:40:12.492Z,48.50
2017-05-10T00:41:14.065Z,48.50
2017-05-10T00:42:12.679Z,48.50
2017-05-10T00:43:12.448Z,48.40
2017-05-10T00:44:12.490Z,48.40
2017-05-10T00:45:13.204Z,48.50
2017-05-10T00:46:13.128Z,47.90
2017-05-10T00:47:11.129Z,is
2017-05-10T00:48:12.171Z,48.50
2017-05-10T00:49:12.930Z,48.40
2017-05-10T00:50:10.959Z,is
2017-05-10T00:51:13.550Z,48.40
2017-05-10T00:52:13.929Z,48.50
2017-05-10T00:53:10.824Z,is
2017-05-10T00:54:14.106Z,48.50
2017-05-10T00:55:13.091Z,48.40
2017-05-10T00:56:10.065Z,is
2017-05-10T00:57:12.391Z,48.50
2017-05-10T00:58:12.515Z,48.40
2017-05-10T00:59:13.310Z,48.50
2017-05-10T01:00:13.204Z,48.40
2017-05-10T01:01:12.869Z,48.40
2017-05-10T01:02:13.235Z,48.60
2017-05-10T01:03:12.615Z,48.50
2017-05-10T01:04:12.512Z,48.50
2017-05-10T01:05:10.373Z,is
2017-05-10T01:06:12.661Z,47.60
2017-05-10T01:07:12.561Z,48.50
2017-05-10T01:08:12.695Z,48.50
2017-05-10T01:09:13.567Z,48.50
2017-05-10T01:10:12.846Z,48.50
2017-05-10T01:11:12.714Z,47.60
2017-05-10T01:12:13.229Z,48.50
2017-05-10T01:13:13.865Z,48.60
2017-05-10T01:14:12.593Z,48.50
2017-05-10T01:15:13.689Z,48.50
2017-05-10T01:16:10.035Z,is
2017-05-10T01:17:15.354Z,48.30
2017-05-10T01:18:10.876Z,is
2017-05-10T01:19:12.832Z,48.60
2017-05-10T01:20:13.017Z,48.60
2017-05-10T01:21:12.651Z,48.40
2017-05-10T01:22:12.990Z,48.50
2017-05-10T01:23:12.837Z,48.50
2017-05-10T01:24:12.670Z,48.50
2017-05-10T01:25:12.659Z,48.40
2017-05-10T01:26:12.987Z,48.60
2017-05-10T01:27:11.060Z,is
2017-05-10T01:28:12.664Z,48.50
2017-05-10T01:29:12.126Z,48.60
2017-05-10T01:30:14.747Z,47.70
2017-05-10T01:31:12.587Z,48.50
2017-05-10T01:32:12.360Z,48.60
2017-05-10T01:33:13.097Z,48.50
2017-05-10T01:34:11.790Z,is
2017-05-10T01:35:12.434Z,48.50
2017-05-10T01:36:12.132Z,48.50
2017-05-10T01:37:12.675Z,48.50
2017-05-10T01:38:12.550Z,48.60
2017-05-10T01:39:13.820Z,48.50
2017-05-10T01:40:09.313Z,is
2017-05-10T01:41:13.553Z,48.70
2017-05-10T01:42:12.238Z,48.50
2017-05-10T01:43:14.475Z,48.60
2017-05-10T01:44:12.372Z,48.60
2017-05-10T01:45:13.823Z,48.70
2017-05-10T01:46:13.163Z,48.70
2017-05-10T01:47:13.156Z,48.60
2017-05-10T01:48:12.602Z,48.70
2017-05-10T01:49:13.942Z,48.70
2017-05-10T01:50:13.633Z,48.60
2017-05-10T01:51:12.391Z,48.60
2017-05-10T01:52:12.116Z,48.60
2017-05-10T01:53:10.731Z,is
2017-05-10T01:54:14.092Z,48.70
2017-05-10T01:55:13.255Z,48.70
2017-05-10T01:56:12.720Z,48.70
2017-05-10T01:57:13.567Z,48.80
2017-05-10T01:58:10.575Z,is
2017-05-10T01:59:10.428Z,is
2017-05-10T02:00:12.422Z,48.70
2017-05-10T02:01:13.069Z,48.80
2017-05-10T02:02:12.636Z,48.70
2017-05-10T02:03:09.125Z,is
2017-05-10T02:04:12.340Z,48.70
2017-05-10T02:05:12.982Z,48.90
2017-05-10T02:06:12.658Z,48.80
2017-05-10T02:07:12.480Z,49.00
2017-05-10T02:08:12.682Z,48.80
2017-05-10T02:09:15.636Z,48.80
2017-05-10T02:10:12.471Z,48.90
2017-05-10T02:11:13.133Z,48.90
2017-05-10T02:12:12.143Z,is
2017-05-10T02:13:12.856Z,49.00
2017-05-10T02:14:10.235Z,is
2017-05-10T02:15:12.943Z,49.00
2017-05-10T02:16:12.738Z,48.90
2017-05-10T02:17:12.615Z,48.90
2017-05-10T02:18:13.068Z,49.00
2017-05-10T02:19:12.615Z,49.00
2017-05-10T02:20:12.926Z,49.00
2017-05-10T02:21:13.273Z,49.00
2017-05-10T02:22:12.959Z,49.10
2017-05-10T02:23:13.622Z,49.00
2017-05-10T02:24:13.560Z,49.00
2017-05-10T02:25:12.641Z,49.00
2017-05-10T02:26:12.486Z,48.80
2017-05-10T02:27:12.212Z,49.00
2017-05-10T02:28:12.928Z,49.00
2017-05-10T02:29:13.251Z,49.10
2017-05-10T02:30:13.250Z,49.10
2017-05-10T02:31:13.900Z,49.10
2017-05-10T02:32:12.718Z,49.00
2017-05-10T02:33:12.801Z,49.00
2017-05-10T02:34:12.695Z,48.40
2017-05-10T02:35:12.430Z,49.00
2017-05-10T02:36:12.469Z,49.00
2017-05-10T02:37:12.932Z,49.00
2017-05-10T02:38:13.305Z,49.00
2017-05-10T02:39:14.210Z,49.00
2017-05-10T02:40:14.248Z,49.10
2017-05-10T02:41:15.479Z,49.10
2017-05-10T02:42:12.379Z,49.10
2017-05-10T02:43:10.259Z,is
2017-05-10T02:44:13.129Z,49.10
2017-05-10T02:45:14.079Z,49.10
2017-05-10T02:46:10.839Z,is
2017-05-10T02:47:14.821Z,49.00
2017-05-10T02:48:13.031Z,49.00
2017-05-10T02:49:12.613Z,49.80
2017-05-10T02:50:12.584Z,49.00
2017-05-10T02:51:12.372Z,49.20
2017-05-10T02:52:12.355Z,49.00
2017-05-10T02:53:13.512Z,49.00
2017-05-10T02:54:13.654Z,49.10
2017-05-10T02:55:13.182Z,49.00
2017-05-10T02:56:10.362Z,is
2017-05-10T02:57:13.073Z,49.00
2017-05-10T02:58:12.698Z,49.00
2017-05-10T02:59:12.434Z,49.00
2017-05-10T03:00:12.090Z,49.00
2017-05-10T03:01:12.784Z,49.10
2017-05-10T03:02:12.681Z,49.00
2017-05-10T03:03:14.108Z,49.10
2017-05-10T03:04:13.097Z,49.00
2017-05-10T03:05:10.378Z,is
2017-05-10T03:06:12.352Z,49.00
2017-05-10T03:07:13.086Z,49.10
2017-05-10T03:08:12.764Z,49.00
2017-05-10T03:09:15.353Z,49.10
2017-05-10T03:10:10.472Z,is
2017-05-10T03:11:12.821Z,49.10
2017-05-10T03:12:12.432Z,49.10
2017-05-10T03:13:09.595Z,is
2017-05-10T03:14:12.898Z,49.10
2017-05-10T03:15:12.881Z,49.00
2017-05-10T03:16:12.402Z,49.00
2017-05-10T03:17:12.832Z,48.70
2017-05-10T03:18:12.416Z,49.10
2017-05-10T03:19:12.942Z,49.20
2017-05-10T03:20:12.909Z,49.00
2017-05-10T03:21:12.633Z,49.10
2017-05-10T03:22:12.317Z,49.00
2017-05-10T03:23:11.087Z,is
2017-05-10T03:24:14.412Z,49.20
2017-05-10T03:25:09.567Z,is
2017-05-10T03:26:12.196Z,49.10
2017-05-10T03:27:10.732Z,is
2017-05-10T03:28:12.812Z,49.20
2017-05-10T03:29:12.390Z,49.30
2017-05-10T03:30:12.150Z,49.10
2017-05-10T03:31:15.223Z,49.20
2017-05-10T03:32:13.752Z,49.30
2017-05-10T03:33:09.932Z,is
2017-05-10T03:34:12.689Z,49.20
2017-05-10T03:35:12.915Z,49.30
2017-05-10T03:36:10.564Z,is
2017-05-10T03:37:12.253Z,49.20
2017-05-10T03:38:13.185Z,49.30
2017-05-10T03:39:15.053Z,49.40
2017-05-10T03:40:12.831Z,49.30
2017-05-10T03:41:14.230Z,49.30
2017-05-10T03:42:12.664Z,49.30
2017-05-10T03:43:12.394Z,49.30
2017-05-10T03:44:12.011Z,49.30
2017-05-10T03:45:13.102Z,49.40
2017-05-10T03:46:13.057Z,49.40
2017-05-10T03:47:12.806Z,49.30
2017-05-10T03:48:13.121Z,49.40
2017-05-10T03:49:13.264Z,49.40
2017-05-10T03:50:12.189Z,49.30
2017-05-10T03:51:13.051Z,49.30
2017-05-10T03:52:13.149Z,49.40
2017-05-10T03:53:13.216Z,49.40
2017-05-10T03:54:13.882Z,49.40
2017-05-10T03:55:13.055Z,49.40
2017-05-10T03:56:12.787Z,49.40
2017-05-10T03:57:12.412Z,49.60
2017-05-10T03:58:10.271Z,is
2017-05-10T03:59:13.335Z,49.50
2017-05-10T04:00:12.416Z,49.50
2017-05-10T04:01:12.684Z,49.50
2017-05-10T04:02:13.272Z,49.50
2017-05-10T04:03:13.301Z,49.40
2017-05-10T04:04:13.303Z,49.30
2017-05-10T04:05:10.445Z,is
2017-05-10T04:06:14.209Z,49.40
2017-05-10T04:07:12.764Z,49.40
2017-05-10T04:08:10.244Z,is
2017-05-10T04:09:14.152Z,49.40
2017-05-10T04:10:12.973Z,49.40
2017-05-10T04:11:12.450Z,49.50
2017-05-10T04:12:12.732Z,48.60
2017-05-10T04:13:12.577Z,49.40
2017-05-10T04:14:12.415Z,49.40
2017-05-10T04:15:12.037Z,49.40
2017-05-10T04:16:12.834Z,49.50
2017-05-10T04:17:12.756Z,49.50
2017-05-10T04:18:12.781Z,49.50
2017-05-10T04:19:12.638Z,49.40
2017-05-10T04:20:14.297Z,49.50
2017-05-10T04:21:13.503Z,49.50
2017-05-10T04:22:12.238Z,49.50
2017-05-10T04:23:13.117Z,49.40
2017-05-10T04:24:13.807Z,49.40
2017-05-10T04:25:13.538Z,49.10
2017-05-10T04:26:12.848Z,49.50
2017-05-10T04:27:12.444Z,49.40
2017-05-10T04:28:12.359Z,49.50
2017-05-10T04:29:14.422Z,49.50
2017-05-10T04:30:12.263Z,49.50
2017-05-10T04:31:12.623Z,49.40
2017-05-10T04:32:12.796Z,49.40
2017-05-10T04:33:12.533Z,49.40
2017-05-10T04:34:15.155Z,49.40
2017-05-10T04:35:11.727Z,is
2017-05-10T04:36:12.942Z,49.30
2017-05-10T04:37:13.215Z,49.30
2017-05-10T04:38:16.477Z,49.20
2017-05-10T04:39:13.464Z,49.40
2017-05-10T04:40:12.906Z,49.40
2017-05-10T04:41:14.347Z,49.30
2017-05-10T04:42:10.889Z,is
2017-05-10T04:43:12.216Z,49.30
2017-05-10T04:44:10.366Z,is
2017-05-10T04:45:12.584Z,49.30
2017-05-10T04:46:13.054Z,49.40
2017-05-10T04:47:13.096Z,49.20
2017-05-10T04:48:13.013Z,49.20
2017-05-10T04:49:13.264Z,49.30
2017-05-10T04:50:13.298Z,49.40
2017-05-10T04:51:13.559Z,49.30
2017-05-10T04:52:12.419Z,49.30
2017-05-10T04:53:13.857Z,49.20
2017-05-10T04:54:14.357Z,49.30
2017-05-10T04:55:11.344Z,is
2017-05-10T04:56:09.571Z,is
2017-05-10T04:57:13.186Z,49.30
2017-05-10T04:58:13.548Z,49.30
2017-05-10T04:59:12.559Z,49.30
2017-05-10T05:00:12.605Z,49.30
2017-05-10T05:01:12.703Z,49.30
2017-05-10T05:02:12.468Z,49.30
2017-05-10T05:03:14.869Z,49.40
2017-05-10T05:04:12.731Z,49.30
2017-05-10T05:05:14.498Z,49.40
2017-05-10T05:06:12.518Z,49.30
2017-05-10T05:07:12.770Z,49.30
2017-05-10T05:08:13.237Z,49.30
2017-05-10T05:09:17.596Z,49.60
2017-05-10T05:10:13.309Z,49.40
2017-05-10T05:11:14.209Z,49.40
2017-05-10T05:12:13.954Z,49.80
2017-05-10T05:13:13.056Z,49.30
2017-05-10T05:14:09.886Z,is
2017-05-10T05:15:13.002Z,49.30
2017-05-10T05:16:13.412Z,49.40
2017-05-10T05:17:12.955Z,49.30
2017-05-10T05:18:09.485Z,is
2017-05-10T05:19:12.668Z,49.40
2017-05-10T05:20:12.946Z,49.40
2017-05-10T05:21:12.868Z,49.30
2017-05-10T05:22:13.244Z,49.40
2017-05-10T05:23:11.037Z,is
2017-05-10T05:24:13.607Z,49.50
2017-05-10T05:25:12.279Z,49.30
2017-05-10T05:26:12.601Z,49.40
2017-05-10T05:27:12.437Z,49.40
2017-05-10T05:28:12.676Z,49.40
2017-05-10T05:29:12.548Z,48.80
2017-05-10T05:30:12.332Z,49.40
2017-05-10T05:31:13.659Z,49.50
2017-05-10T05:32:13.409Z,49.40
2017-05-10T05:33:10.462Z,is
2017-05-10T05:34:12.585Z,49.40
2017-05-10T05:35:12.703Z,49.40
2017-05-10T05:36:13.200Z,49.50
2017-05-10T05:37:13.013Z,49.30
2017-05-10T05:38:12.878Z,49.40
2017-05-10T05:39:13.881Z,49.40
2017-05-10T05:40:12.454Z,49.50
2017-05-10T05:41:12.857Z,49.60
2017-05-10T05:42:09.619Z,is
2017-05-10T05:43:12.600Z,49.50
2017-05-10T05:44:13.122Z,49.50
2017-05-10T05:45:13.145Z,49.50
2017-05-10T05:46:13.009Z,49.50
2017-05-10T05:47:13.229Z,49.50
2017-05-10T05:48:13.257Z,49.50
2017-05-10T05:49:12.962Z,49.50
2017-05-10T05:50:13.276Z,49.50
2017-05-10T05:51:13.038Z,49.50
2017-05-10T05:52:12.715Z,49.80
2017-05-10T05:53:13.065Z,49.50
2017-05-10T05:54:14.024Z,49.40
2017-05-10T05:55:13.262Z,49.50
2017-05-10T05:56:13.069Z,49.50
2017-05-10T05:57:13.207Z,49.50
2017-05-10T05:58:13.102Z,49.50
2017-05-10T05:59:13.017Z,49.50
2017-05-10T06:00:13.919Z,49.50
2017-05-10T06:01:13.481Z,49.50
2017-05-10T06:02:14.669Z,49.50
2017-05-10T06:03:13.017Z,49.50
2017-05-10T06:04:13.092Z,49.50
2017-05-10T06:05:09.614Z,is
2017-05-10T06:06:12.895Z,49.50
2017-05-10T06:07:12.543Z,49.50
2017-05-10T06:08:12.964Z,49.50
2017-05-10T06:09:13.309Z,49.50
2017-05-10T06:10:13.335Z,49.50
2017-05-10T06:11:12.332Z,49.50
2017-05-10T06:12:13.693Z,49.50
2017-05-10T06:13:12.436Z,49.50
2017-05-10T06:14:12.250Z,49.90
2017-05-10T06:15:13.246Z,49.70
2017-05-10T06:16:13.418Z,49.70
2017-05-10T06:17:12.894Z,49.70
2017-05-10T06:18:13.139Z,49.70
2017-05-10T06:19:12.671Z,49.60
2017-05-10T06:20:12.480Z,49.60
2017-05-10T06:21:12.120Z,50.10
2017-05-10T06:22:13.612Z,49.70
2017-05-10T06:23:12.787Z,49.60
2017-05-10T06:24:14.335Z,49.70
2017-05-10T06:25:12.911Z,49.70
2017-05-10T06:26:13.389Z,49.80
2017-05-10T06:27:12.122Z,49.70
2017-05-10T06:28:12.753Z,49.90
2017-05-10T06:29:14.129Z,49.80
2017-05-10T06:30:12.961Z,49.70
2017-05-10T06:31:12.768Z,49.70
2017-05-10T06:32:12.643Z,49.60
2017-05-10T06:33:12.739Z,49.60
2017-05-10T06:34:12.810Z,49.00
2017-05-10T06:35:13.113Z,49.50
2017-05-10T06:36:13.605Z,49.50
2017-05-10T06:37:12.185Z,49.40
2017-05-10T06:38:13.182Z,49.50
2017-05-10T06:39:15.721Z,49.40
2017-05-10T06:40:13.280Z,49.50
2017-05-10T06:41:13.228Z,49.40
2017-05-10T06:42:13.102Z,49.50
2017-05-10T06:43:13.408Z,49.50
2017-05-10T06:44:13.552Z,49.50
2017-05-10T06:45:13.532Z,49.60
2017-05-10T06:46:12.446Z,49.90
2017-05-10T06:47:12.420Z,50.00
2017-05-10T06:48:12.445Z,50.10
2017-05-10T06:49:12.288Z,50.60
2017-05-10T06:50:13.435Z,51.00
2017-05-10T06:51:12.395Z,51.70
2017-05-10T06:52:12.625Z,51.80
2017-05-10T06:53:12.618Z,51.80
2017-05-10T06:54:13.585Z,51.70
2017-05-10T06:55:10.211Z,is
2017-05-10T06:56:10.500Z,is
2017-05-10T06:57:13.926Z,53.40
2017-05-10T06:58:13.516Z,52.00
2017-05-10T06:59:14.156Z,52.60
2017-05-10T07:00:13.703Z,51.60
2017-05-10T07:01:14.123Z,51.60
2017-05-10T07:02:14.437Z,50.80
2017-05-10T07:03:12.635Z,45.50
2017-05-10T07:04:13.155Z,47.80
2017-05-10T07:05:13.850Z,44.70
2017-05-10T07:06:12.992Z,43.50
2017-05-10T07:07:10.031Z,is
2017-05-10T07:08:14.004Z,42.90
2017-05-10T07:09:14.137Z,43.30
2017-05-10T07:10:13.110Z,44.30
2017-05-10T07:11:13.896Z,44.40
2017-05-10T07:12:13.617Z,44.90
2017-05-10T07:13:14.382Z,45.70
2017-05-10T07:14:12.809Z,45.20
2017-05-10T07:15:10.953Z,is
2017-05-10T07:16:12.918Z,45.10
2017-05-10T07:17:13.067Z,46.70
2017-05-10T07:18:12.978Z,44.60
2017-05-10T07:19:14.764Z,45.30
2017-05-10T07:20:10.907Z,is
2017-05-10T07:21:13.202Z,45.10
2017-05-10T07:22:13.483Z,45.60
2017-05-10T07:23:12.916Z,45.50
2017-05-10T07:24:13.652Z,45.50
2017-05-10T07:25:13.337Z,45.60
2017-05-10T07:26:14.105Z,45.40
2017-05-10T07:27:13.439Z,45.60
2017-05-10T07:28:10.599Z,is
2017-05-10T07:29:12.148Z,44.50
2017-05-10T07:30:13.856Z,44.70
2017-05-10T07:31:12.701Z,44.20
2017-05-10T07:32:12.601Z,43.90
2017-05-10T07:33:12.671Z,44.10
2017-05-10T07:34:13.193Z,44.60
2017-05-10T07:35:13.072Z,44.90
2017-05-10T07:36:12.697Z,45.10
2017-05-10T07:37:12.480Z,44.80
2017-05-10T07:38:12.634Z,45.00
2017-05-10T07:39:14.051Z,45.30
2017-05-10T07:40:12.754Z,45.40
2017-05-10T07:41:12.644Z,45.10
2017-05-10T07:42:12.973Z,45.50
2017-05-10T07:43:15.343Z,45.10
2017-05-10T07:44:12.455Z,44.80
2017-05-10T07:45:12.668Z,44.60
2017-05-10T07:46:12.679Z,44.20
2017-05-10T07:47:13.309Z,44.40
2017-05-10T07:48:13.093Z,44.50
2017-05-10T07:49:13.525Z,44.60
2017-05-10T07:50:12.721Z,44.60
2017-05-10T07:51:13.104Z,44.50
2017-05-10T07:52:13.233Z,44.60
2017-05-10T07:53:12.754Z,44.40
2017-05-10T07:54:10.962Z,is
2017-05-10T07:55:13.579Z,44.40
2017-05-10T07:56:10.801Z,is
2017-05-10T07:57:12.625Z,44.10
2017-05-10T07:58:14.311Z,43.90
2017-05-10T07:59:20.916Z,43.90
2017-05-10T08:00:14.776Z,43.80
2017-05-10T08:01:10.191Z,is
2017-05-10T08:02:13.498Z,43.70
2017-05-10T08:03:13.245Z,43.50
2017-05-10T08:04:13.291Z,43.50
2017-05-10T08:05:13.646Z,43.50
2017-05-10T08:06:10.998Z,is
2017-05-10T08:07:12.497Z,43.40
2017-05-10T08:08:12.444Z,43.50
2017-05-10T08:09:13.311Z,43.50
2017-05-10T08:10:13.672Z,43.10
2017-05-10T08:11:12.616Z,43.30
2017-05-10T08:12:10.255Z,is
2017-05-10T08:13:13.087Z,43.30
2017-05-10T08:14:13.570Z,43.40
2017-05-10T08:15:13.240Z,43.30
2017-05-10T08:16:13.149Z,43.20
2017-05-10T08:17:13.120Z,43.30
2017-05-10T08:18:09.537Z,is
2017-05-10T08:19:13.257Z,43.30
2017-05-10T08:20:14.059Z,43.40
2017-05-10T08:21:13.493Z,43.40
2017-05-10T08:22:12.404Z,43.40
2017-05-10T08:23:12.246Z,43.40
2017-05-10T08:24:13.832Z,43.50
2017-05-10T08:25:10.612Z,is
2017-05-10T08:26:11.073Z,is
2017-05-10T08:27:13.258Z,43.50
2017-05-10T08:28:13.479Z,43.40
2017-05-10T08:29:12.553Z,43.50
2017-05-10T08:30:13.141Z,43.50
2017-05-10T08:31:09.870Z,is
2017-05-10T08:32:13.057Z,43.60
2017-05-10T08:33:12.879Z,43.50
2017-05-10T08:34:12.886Z,43.10
2017-05-10T08:35:10.956Z,is
2017-05-10T08:36:13.255Z,43.70
2017-05-10T08:37:13.034Z,43.60
2017-05-10T08:38:12.922Z,43.50
2017-05-10T08:39:13.713Z,43.60
2017-05-10T08:40:13.171Z,43.60
2017-05-10T08:41:13.077Z,43.70
2017-05-10T08:42:14.463Z,43.70
2017-05-10T08:43:13.368Z,43.70
2017-05-10T08:44:13.730Z,43.70
2017-05-10T08:45:12.495Z,44.00
2017-05-10T08:46:12.355Z,43.70
2017-05-10T08:47:12.974Z,43.70
2017-05-10T08:48:13.222Z,43.80
2017-05-10T08:49:12.753Z,43.80
2017-05-10T08:50:12.696Z,43.80
2017-05-10T08:51:12.707Z,43.10
2017-05-10T08:52:14.566Z,43.90
2017-05-10T08:53:12.677Z,43.90
2017-05-10T08:54:11.771Z,is
2017-05-10T08:55:13.854Z,43.90
2017-05-10T08:56:13.464Z,43.90
2017-05-10T08:57:13.905Z,43.80
2017-05-10T08:58:13.267Z,43.90
2017-05-10T08:59:15.132Z,44.30
2017-05-10T09:00:13.542Z,44.00
2017-05-10T09:01:13.845Z,44.00
2017-05-10T09:02:13.462Z,44.00
2017-05-10T09:03:12.596Z,44.00
2017-05-10T09:04:13.096Z,44.00
2017-05-10T09:05:13.236Z,44.10
2017-05-10T09:06:12.423Z,44.00
2017-05-10T09:07:12.427Z,44.10
2017-05-10T09:08:13.136Z,44.10
2017-05-10T09:09:14.827Z,44.00
2017-05-10T09:10:13.555Z,44.00
2017-05-10T09:11:12.606Z,44.00
2017-05-10T09:12:13.978Z,44.20
2017-05-10T09:13:12.771Z,44.10
2017-05-10T09:14:13.389Z,44.10
2017-05-10T09:15:12.162Z,44.70
2017-05-10T09:16:13.461Z,44.20
2017-05-10T09:17:12.921Z,44.20
2017-05-10T09:18:10.008Z,is
2017-05-10T09:19:13.945Z,44.20
2017-05-10T09:20:13.504Z,44.10
2017-05-10T09:21:12.604Z,44.10
2017-05-10T09:22:14.778Z,44.10
2017-05-10T09:23:12.659Z,44.20
2017-05-10T09:24:11.749Z,is
2017-05-10T09:25:12.656Z,44.20
2017-05-10T09:26:11.279Z,is
2017-05-10T09:27:12.927Z,44.30
2017-05-10T09:28:12.657Z,44.20
2017-05-10T09:29:10.929Z,is
2017-05-10T09:30:13.111Z,44.20
2017-05-10T09:31:12.864Z,44.20
2017-05-10T09:32:14.794Z,44.20
2017-05-10T09:33:15.066Z,44.30
2017-05-10T09:34:13.618Z,44.30
2017-05-10T09:35:12.489Z,44.10
2017-05-10T09:36:12.675Z,44.40
2017-05-10T09:37:10.798Z,is
2017-05-10T09:38:13.059Z,44.30
2017-05-10T09:39:13.783Z,44.50
2017-05-10T09:40:12.917Z,44.30
2017-05-10T09:41:13.262Z,44.70
2017-05-10T09:42:12.970Z,44.40
2017-05-10T09:43:13.843Z,44.50
2017-05-10T09:44:13.120Z,44.50
2017-05-10T09:45:13.736Z,44.50
2017-05-10T09:46:12.662Z,44.20
2017-05-10T09:47:14.071Z,44.50
2017-05-10T09:48:14.419Z,44.50
2017-05-10T09:49:12.729Z,44.70
2017-05-10T09:50:12.444Z,44.40
2017-05-10T09:51:12.874Z,44.50
2017-05-10T09:52:12.553Z,44.40
2017-05-10T09:53:12.690Z,44.20
2017-05-10T09:54:14.917Z,44.30
2017-05-10T09:55:12.504Z,44.40
2017-05-10T09:56:13.704Z,44.70
2017-05-10T09:57:12.750Z,44.40
2017-05-10T09:58:15.057Z,44.30
2017-05-10T09:59:12.427Z,44.30
2017-05-10T10:00:12.415Z,44.30
2017-05-10T10:01:09.951Z,is
2017-05-10T10:02:13.915Z,44.50
2017-05-10T10:03:13.165Z,44.50
2017-05-10T10:04:14.355Z,44.50
2017-05-10T10:05:13.253Z,44.30
2017-05-10T10:06:14.543Z,44.40
2017-05-10T10:07:12.538Z,44.50
2017-05-10T10:08:12.920Z,44.50
2017-05-10T10:09:13.839Z,44.50
2017-05-10T10:10:13.335Z,44.40
2017-05-10T10:11:13.913Z,44.50
2017-05-10T10:12:12.648Z,44.50
2017-05-10T10:13:12.562Z,44.40
2017-05-10T10:14:12.569Z,44.50
2017-05-10T10:15:12.885Z,44.50
2017-05-10T10:16:18.478Z,44.50
2017-05-10T10:17:12.597Z,44.50
2017-05-10T10:18:13.178Z,44.50
2017-05-10T10:19:15.519Z,44.50
2017-05-10T10:20:13.516Z,44.50
2017-05-10T10:21:13.197Z,44.50
2017-05-10T10:22:13.440Z,44.40
2017-05-10T10:23:12.933Z,44.50
2017-05-10T10:24:14.317Z,44.50
2017-05-10T10:25:14.235Z,44.50
2017-05-10T10:26:13.295Z,44.50
2017-05-10T10:27:12.985Z,43.60
2017-05-10T10:28:13.060Z,44.50
2017-05-10T10:29:10.414Z,is
2017-05-10T10:30:14.450Z,44.50
2017-05-10T10:31:13.018Z,44.40
2017-05-10T10:32:13.333Z,44.50
2017-05-10T10:33:13.796Z,44.40
2017-05-10T10:34:13.770Z,44.30
2017-05-10T10:35:15.201Z,44.50
2017-05-10T10:36:13.073Z,44.50
2017-05-10T10:37:15.015Z,44.40
2017-05-10T10:38:13.167Z,44.40
2017-05-10T10:39:10.033Z,is
2017-05-10T10:40:13.346Z,44.50
2017-05-10T10:41:18.567Z,44.50
2017-05-10T10:42:13.139Z,44.50
2017-05-10T10:43:13.308Z,44.50
2017-05-10T10:44:13.143Z,44.50
2017-05-10T10:45:13.621Z,44.50
2017-05-10T10:46:12.673Z,44.60
2017-05-10T10:47:13.644Z,44.50
2017-05-10T10:48:13.047Z,44.40
2017-05-10T10:49:14.162Z,44.40
2017-05-10T10:50:22.136Z,44.50
2017-05-10T10:51:14.194Z,44.40
2017-05-10T10:52:13.239Z,44.40
2017-05-10T10:53:14.450Z,44.40
2017-05-10T10:54:14.150Z,44.50
2017-05-10T10:55:14.469Z,45.00
2017-05-10T10:56:13.074Z,44.40
2017-05-10T10:57:14.742Z,43.60
2017-05-10T10:58:14.898Z,44.40
2017-05-10T10:59:13.369Z,44.40
2017-05-10T11:00:14.154Z,44.50
2017-05-10T11:01:13.902Z,44.40
2017-05-10T11:02:13.737Z,44.50
2017-05-10T11:03:12.676Z,44.40
2017-05-10T11:04:13.103Z,44.50
2017-05-10T11:05:13.846Z,44.50
2017-05-10T11:06:13.377Z,44.50
2017-05-10T11:07:13.890Z,44.50
2017-05-10T11:08:09.717Z,is
2017-05-10T11:09:13.845Z,44.40
2017-05-10T11:10:12.766Z,44.50
2017-05-10T11:11:13.558Z,44.50
2017-05-10T11:12:13.795Z,44.50
2017-05-10T11:13:12.645Z,44.40
2017-05-10T11:14:12.465Z,44.40
2017-05-10T11:15:13.196Z,44.50
2017-05-10T11:16:12.921Z,44.50
2017-05-10T11:17:13.392Z,44.50
2017-05-10T11:18:14.915Z,44.50
2017-05-10T11:19:13.147Z,44.50
2017-05-10T11:20:12.995Z,44.40
2017-05-10T11:21:13.610Z,44.00
2017-05-10T11:22:12.545Z,44.50
2017-05-10T11:23:13.164Z,44.50
2017-05-10T11:24:14.480Z,44.60
2017-05-10T11:25:11.741Z,is
2017-05-10T11:26:13.216Z,44.50
2017-05-10T11:27:14.103Z,44.60
2017-05-10T11:28:13.245Z,44.50
2017-05-10T11:29:12.965Z,44.60
2017-05-10T11:30:13.342Z,44.80
2017-05-10T11:31:12.874Z,44.50
2017-05-10T11:32:12.955Z,44.50
2017-05-10T11:33:14.004Z,44.60
2017-05-10T11:34:11.717Z,is
2017-05-10T11:35:13.797Z,44.50
2017-05-10T11:36:12.895Z,44.40
2017-05-10T11:37:12.653Z,45.30
2017-05-10T11:38:12.995Z,44.60
2017-05-10T11:39:13.673Z,44.50
2017-05-10T11:40:12.247Z,44.10
2017-05-10T11:41:13.011Z,44.60
2017-05-10T11:42:12.814Z,44.60
2017-05-10T11:43:12.943Z,44.60
2017-05-10T11:44:13.203Z,44.70
2017-05-10T11:45:13.437Z,44.60
2017-05-10T11:46:13.853Z,44.70
2017-05-10T11:47:13.496Z,43.80
2017-05-10T11:48:14.854Z,44.70
2017-05-10T11:49:14.150Z,44.70
2017-05-10T11:50:11.848Z,is
2017-05-10T11:51:14.194Z,44.60
2017-05-10T11:52:13.456Z,44.70
2017-05-10T11:53:12.973Z,44.60
2017-05-10T11:54:14.415Z,44.50
2017-05-10T11:55:12.696Z,44.60
2017-05-10T11:56:12.913Z,44.60
2017-05-10T11:57:10.981Z,is
2017-05-10T11:58:12.995Z,44.70
2017-05-10T11:59:13.364Z,44.60
2017-05-10T12:00:13.050Z,44.60
2017-05-10T12:01:14.815Z,44.60
2017-05-10T12:02:13.632Z,44.70
2017-05-10T12:03:12.690Z,44.60
2017-05-10T12:04:12.433Z,44.60
2017-05-10T12:05:12.384Z,44.60
2017-05-10T12:06:12.388Z,44.50
2017-05-10T12:07:13.063Z,44.60
2017-05-10T12:08:13.582Z,44.70
2017-05-10T12:09:13.362Z,44.60
2017-05-10T12:10:13.398Z,44.60
2017-05-10T12:11:13.524Z,44.70
2017-05-10T12:12:13.142Z,44.50
2017-05-10T12:13:13.158Z,43.90
2017-05-10T12:14:13.161Z,44.50
2017-05-10T12:15:13.101Z,44.60
2017-05-10T12:16:10.533Z,is
2017-05-10T12:17:14.689Z,44.60
2017-05-10T12:18:13.028Z,44.60
2017-05-10T12:19:13.211Z,44.50
2017-05-10T12:20:14.028Z,44.60
2017-05-10T12:21:13.000Z,44.50
2017-05-10T12:22:13.191Z,44.60
2017-05-10T12:23:13.123Z,44.60
2017-05-10T12:24:14.056Z,44.50
2017-05-10T12:25:13.282Z,44.50
2017-05-10T12:26:13.970Z,44.50
2017-05-10T12:27:13.294Z,44.50
2017-05-10T12:28:12.881Z,44.50
2017-05-10T12:29:13.466Z,44.60
2017-05-10T12:30:12.949Z,44.50
2017-05-10T12:31:14.279Z,44.60
2017-05-10T12:32:13.337Z,44.50
2017-05-10T12:33:13.116Z,44.50
2017-05-10T12:34:14.824Z,44.60
2017-05-10T12:35:14.194Z,44.80
2017-05-10T12:36:13.538Z,44.40
2017-05-10T12:37:12.880Z,44.60
2017-05-10T12:38:13.447Z,44.60
2017-05-10T12:39:14.466Z,44.50
2017-05-10T12:40:13.075Z,44.50
2017-05-10T12:41:14.180Z,44.50
2017-05-10T12:42:13.670Z,44.50
2017-05-10T12:43:14.853Z,44.50
2017-05-10T12:44:12.895Z,44.70
2017-05-10T12:45:15.734Z,44.50
2017-05-10T12:46:13.248Z,44.50
2017-05-10T12:47:14.133Z,44.50
2017-05-10T12:48:11.027Z,is
2017-05-10T12:49:13.047Z,44.50
2017-05-10T12:50:13.354Z,44.50
2017-05-10T12:51:12.426Z,44.50
2017-05-10T12:52:12.247Z,44.50
2017-05-10T12:53:13.389Z,44.50
2017-05-10T12:54:13.393Z,44.50
2017-05-10T12:55:12.141Z,44.50
2017-05-10T12:56:13.252Z,44.60
2017-05-10T12:57:12.684Z,44.50
2017-05-10T12:58:14.106Z,44.60
2017-05-10T12:59:13.870Z,44.50
2017-05-10T13:00:12.925Z,44.40