createdAt,value
2019-04-21T00:00:11.868Z,9.51
2019-04-21T00:01:12.541Z,9.51
2019-04-21T00:02:08.940Z,9.30
2019-04-21T00:03:20.617Z,9.45
2019-04-21T00:04:24.901Z,9.37
2019-04-21T00:05:33.475Z,9.39
2019-04-21T00:06:31.556Z,9.30
2019-04-21T00:07:31.631Z,9.27
2019-04-21T00:08:37.542Z,9.29
2019-04-21T00:09:32.592Z,9.24
2019-04-21T00:10:33.327Z,9.09
2019-04-21T00:11:39.160Z,9.09
2019-04-21T00:12:31.135Z,9.05
2019-04-21T00:13:27.697Z,9.02
2019-04-21T00:14:22.687Z,9.02
2019-04-21T00:15:20.522Z,9.12
2019-04-21T00:16:15.936Z,9.15
2019-04-21T00:17:16.359Z,9.29
2019-04-21T00:18:14.404Z,9.40
2019-04-21T00:19:17.351Z,9.36
2019-04-21T00:20:26.123Z,9.39
2019-04-21T00:21:24.434Z,9.27
2019-04-21T00:22:26.118Z,9.19
2019-04-21T00:23:32.832Z,9.21
2019-04-21T00:24:24.920Z,9.26
2019-04-21T00:25:28.740Z,9.12
2019-04-21T00:26:35.207Z,9.21
2019-04-21T00:27:28.314Z,9.21
2019-04-21T00:28:35.900Z,8.97
2019-04-21T00:29:41.080Z,9.02
2019-04-21T00:30:34.254Z,8.95
2019-04-21T00:31:32.274Z,8.84
2019-04-21T00:32:30.509Z,8.79
2019-04-21T00:33:22.535Z,8.68
2019-04-21T00:34:15.329Z,8.60
2019-04-21T00:35:18.488Z,8.53
2019-04-21T00:36:23.777Z,8.60
2019-04-21T00:37:29.659Z,8.52
2019-04-21T00:38:43.751Z,8.57
2019-04-21T00:39:44.023Z,8.49
2019-04-21T00:40:35.483Z,8.44
2019-04-21T00:41:40.238Z,8.42
2019-04-21T00:42:34.340Z,8.34
2019-04-21T00:43:33.271Z,8.44
2019-04-21T00:44:24.537Z,8.26
2019-04-21T00:45:31.492Z,8.24
2019-04-21T00:46:33.682Z,8.23
2019-04-21T00:47:51.030Z,8.27
2019-04-21T00:48:43.933Z,8.20
2019-04-21T00:49:34.077Z,8.16
2019-04-21T00:50:40.506Z,8.13
2019-04-21T00:51:51.094Z,8.13
2019-04-21T00:52:52.469Z,8.14
2019-04-21T00:53:43.633Z,8.06
2019-04-21T00:54:49.833Z,8.05
2019-04-21T00:55:45.859Z,8.09
2019-04-21T00:56:40.581Z,8.13
2019-04-21T00:57:44.939Z,8.16
2019-04-21T00:58:38.999Z,8.23
2019-04-21T00:59:40.474Z,8.27
2019-04-21T01:00:41.159Z,8.24
2019-04-21T01:01:37.884Z,8.26
2019-04-21T01:02:48.505Z,8.24
2019-04-21T01:03:47.431Z,8.23
2019-04-21T01:04:44.742Z,8.13
2019-04-21T01:05:48.285Z,8.17
2019-04-21T01:06:44.511Z,8.06
2019-04-21T01:07:42.362Z,7.90
2019-04-21T01:08:41.448Z,7.98
2019-04-21T01:09:32.712Z,7.91
2019-04-21T01:10:33.210Z,7.70
2019-04-21T01:11:47.494Z,7.74
2019-04-21T01:12:42.016Z,7.66
2019-04-21T01:13:45.478Z,7.70
2019-04-21T01:14:50.166Z,7.62
2019-04-21T01:16:49.772Z,7.44
2019-04-21T01:17:41.773Z,7.48
2019-04-21T01:18:45.400Z,7.46
2019-04-21T01:19:41.154Z,7.56
2019-04-21T01:20:22.409Z,7.39
2019-04-21T01:21:20.589Z,7.39
2019-04-21T01:22:20.766Z,7.46
2019-04-21T01:23:21.337Z,7.55
2019-04-21T01:24:29.444Z,7.50
2019-04-21T01:25:33.154Z,7.53
2019-04-21T01:26:32.837Z,7.67
2019-04-21T01:27:48.487Z,7.67
2019-04-21T01:28:40.122Z,7.64
2019-04-21T01:29:50.510Z,7.80
2019-04-21T01:30:48.894Z,7.88
2019-04-21T01:31:42.140Z,7.88
2019-04-21T01:32:51.259Z,7.81
2019-04-21T01:33:44.892Z,7.67
2019-04-21T01:34:45.520Z,7.58
2019-04-21T01:35:44.174Z,7.55
2019-04-21T01:36:45.834Z,7.50
2019-04-21T01:37:50.462Z,7.47
2019-04-21T01:38:48.500Z,7.48
2019-04-21T01:39:51.372Z,7.56
2019-04-21T01:40:49.301Z,7.51
2019-04-21T01:41:46.379Z,7.43
2019-04-21T01:42:45.572Z,7.46
2019-04-21T01:43:45.769Z,7.43
2019-04-21T01:44:50.619Z,7.51
2019-04-21T01:45:44.806Z,7.50
2019-04-21T01:46:39.489Z,7.62
2019-04-21T01:47:49.062Z,7.66
2019-04-21T01:48:46.343Z,7.64
2019-04-21T01:49:39.493Z,7.62
2019-04-21T01:50:46.815Z,7.50
2019-04-21T01:51:59.572Z,7.47
2019-04-21T01:52:49.935Z,7.44
2019-04-21T01:53:48.866Z,7.41
2019-04-21T01:54:48.297Z,7.32
2019-04-21T01:55:48.521Z,7.37
2019-04-21T01:56:38.934Z,7.28
2019-04-21T01:57:42.538Z,7.18
2019-04-21T01:58:40.216Z,7.10
2019-04-21T01:59:42.520Z,7.05
2019-04-21T02:00:45.043Z,7.04
2019-04-21T02:01:45.839Z,7.03
2019-04-21T02:02:54.469Z,7.14
2019-04-21T02:03:52.808Z,7.05
2019-04-21T02:05:01.340Z,7.07
2019-04-21T02:05:51.098Z,7.07
2019-04-21T02:06:50.518Z,7.11
2019-04-21T02:07:50.540Z,7.03
2019-04-21T02:08:50.719Z,6.97
2019-04-21T02:09:55.412Z,6.97
2019-04-21T02:10:55.012Z,6.96
2019-04-21T02:11:55.132Z,6.90
2019-04-21T02:12:50.872Z,6.90
2019-04-21T02:13:57.642Z,6.82
2019-04-21T02:14:59.216Z,6.77
2019-04-21T02:15:55.567Z,6.60
2019-04-21T02:16:52.068Z,6.52
2019-04-21T02:17:53.731Z,6.26
2019-04-21T02:18:49.950Z,6.28
2019-04-21T02:19:45.886Z,6.31
2019-04-21T02:20:41.292Z,6.22
2019-04-21T02:21:43.478Z,6.16
2019-04-21T02:23:10.068Z,6.26
2019-04-21T02:23:59.068Z,6.39
2019-04-21T02:24:59.883Z,6.41
2019-04-21T02:25:57.416Z,6.49
2019-04-21T02:26:57.259Z,6.39
2019-04-21T02:27:59.498Z,6.47
2019-04-21T02:29:20.629Z,6.39
2019-04-21T02:29:55.645Z,6.31
2019-04-21T02:32:08.936Z,6.32
2019-04-21T02:33:08.799Z,6.32
2019-04-21T02:34:06.816Z,6.16
2019-04-21T02:37:22.939Z,6.28
2019-04-21T02:39:15.685Z,6.22
2019-04-21T02:40:59.107Z,6.19
2019-04-21T02:42:01.764Z,6.25
2019-04-21T02:45:08.769Z,6.36
2019-04-21T02:46:12.463Z,6.44
2019-04-21T02:46:54.759Z,6.49
2019-04-21T02:50:13.437Z,6.39
2019-04-21T02:52:13.382Z,6.43
2019-04-21T02:53:11.464Z,6.29
2019-04-21T02:56:09.801Z,6.39
2019-04-21T02:57:08.560Z,6.29
2019-04-21T02:58:16.055Z,6.32
2019-04-21T02:59:15.240Z,6.36
2019-04-21T03:01:12.473Z,6.29
2019-04-21T03:02:16.279Z,6.25
2019-04-21T03:04:10.557Z,6.34
2019-04-21T03:05:15.693Z,6.25
2019-04-21T03:06:12.876Z,6.22
2019-04-21T03:07:13.037Z,6.28
2019-04-21T03:09:10.964Z,6.13
2019-04-21T03:10:11.838Z,6.26
2019-04-21T03:11:17.613Z,6.06
2019-04-21T03:12:11.201Z,6.12
2019-04-21T03:13:13.920Z,6.07
2019-04-21T03:14:16.389Z,5.90
2019-04-21T03:15:15.638Z,5.98
2019-04-21T03:16:16.982Z,6.09
2019-04-21T03:17:18.270Z,6.06
2019-04-21T03:18:12.954Z,6.22
2019-04-21T03:19:22.824Z,6.20
2019-04-21T03:23:19.034Z,6.39
2019-04-21T03:25:26.895Z,6.28
2019-04-21T03:26:20.257Z,6.31
2019-04-21T03:28:13.897Z,6.19
2019-04-21T03:29:24.478Z,6.26
2019-04-21T03:33:06.108Z,6.35
2019-04-21T03:35:53.429Z,6.15
2019-04-21T03:38:19.152Z,6.01
2019-04-21T03:39:07.741Z,6.02
2019-04-21T03:40:16.799Z,5.99
2019-04-21T03:42:36.817Z,6.02
2019-04-21T03:43:20.390Z,6.07
2019-04-21T03:44:17.087Z,6.06
2019-04-21T03:45:23.687Z,6.07
2019-04-21T03:46:21.116Z,6.13
2019-04-21T03:47:23.547Z,5.98
2019-04-21T03:48:17.222Z,5.91
2019-04-21T03:49:32.507Z,5.76
2019-04-21T03:50:20.550Z,5.73
2019-04-21T03:52:22.214Z,5.73
2019-04-21T03:53:22.671Z,5.76
2019-04-21T03:54:21.913Z,5.69
2019-04-21T03:55:41.392Z,5.73
2019-04-21T03:56:27.776Z,5.61
2019-04-21T03:57:42.351Z,5.73
2019-04-21T03:59:19.675Z,5.74
2019-04-21T04:00:36.474Z,5.70
2019-04-21T04:01:16.269Z,5.67
2019-04-21T04:02:25.743Z,5.64
2019-04-21T04:05:44.930Z,5.51
2019-04-21T04:06:20.500Z,5.37
2019-04-21T04:07:32.702Z,5.43
2019-04-21T04:08:31.552Z,5.29
2019-04-21T04:10:22.832Z,5.20
2019-04-21T04:11:35.130Z,5.38
2019-04-21T04:12:24.053Z,5.38
2019-04-21T04:13:34.006Z,5.41
2019-04-21T04:14:29.249Z,5.37
2019-04-21T04:15:34.636Z,5.47
2019-04-21T04:16:28.821Z,5.44
2019-04-21T04:17:26.654Z,5.46
2019-04-21T04:18:42.734Z,5.41
2019-04-21T04:19:30.493Z,5.43
2019-04-21T04:20:28.107Z,5.38
2019-04-21T04:21:30.765Z,5.41
2019-04-21T04:23:35.664Z,5.26
2019-04-21T04:25:27.407Z,5.25
2019-04-21T04:26:35.074Z,5.37
2019-04-21T04:27:46.795Z,5.33
2019-04-21T04:28:28.372Z,5.33
2019-04-21T04:29:26.323Z,5.29
2019-04-21T04:31:30.123Z,5.38
2019-04-21T04:32:28.749Z,5.38
2019-04-21T04:34:39.130Z,5.40
2019-04-21T04:35:34.037Z,5.52
2019-04-21T04:36:43.383Z,5.52
2019-04-21T04:37:34.749Z,5.55
2019-04-21T04:38:33.962Z,5.56
2019-04-21T04:40:31.524Z,5.67
2019-04-21T04:41:33.604Z,5.62
2019-04-21T04:42:45.845Z,5.67
2019-04-21T04:43:30.489Z,5.65
2019-04-21T04:44:50.067Z,5.69
2019-04-21T04:45:37.306Z,5.65
2019-04-21T04:46:29.349Z,5.65
2019-04-21T04:47:29.439Z,5.67
2019-04-21T04:48:41.972Z,5.51
2019-04-21T04:49:43.610Z,5.67
2019-04-21T04:50:45.286Z,5.61
2019-04-21T04:51:56.258Z,5.52
2019-04-21T04:52:34.543Z,5.61
2019-04-21T04:53:43.985Z,5.55
2019-04-21T04:55:33.676Z,5.62
2019-04-21T04:56:29.142Z,5.65
2019-04-21T04:58:44.656Z,5.64
2019-04-21T05:00:52.087Z,5.61
2019-04-21T05:01:51.408Z,5.58
2019-04-21T05:02:37.597Z,5.72
2019-04-21T05:03:44.520Z,5.73
2019-04-21T05:04:37.535Z,5.69
2019-04-21T05:05:48.882Z,5.76
2019-04-21T05:06:42.148Z,5.84
2019-04-21T05:08:49.380Z,5.73
2019-04-21T05:09:33.983Z,5.83
2019-04-21T05:10:41.321Z,5.79
2019-04-21T05:12:29.388Z,5.79
2019-04-21T05:13:37.562Z,5.90
2019-04-21T05:14:35.454Z,5.92
2019-04-21T05:15:28.568Z,6.09
2019-04-21T05:16:41.083Z,6.02
2019-04-21T05:17:37.770Z,6.07
2019-04-21T05:18:35.146Z,5.99
2019-04-21T05:19:34.868Z,6.01
2019-04-21T05:20:24.951Z,6.05
2019-04-21T05:21:34.659Z,6.06
2019-04-21T05:23:24.673Z,6.22
2019-04-21T05:24:23.021Z,6.15
2019-04-21T05:25:19.568Z,6.25
2019-04-21T05:26:18.975Z,6.32
2019-04-21T05:27:21.886Z,6.32
2019-04-21T05:28:16.433Z,6.22
2019-04-21T05:29:15.842Z,6.22
2019-04-21T05:30:33.957Z,6.32
2019-04-21T05:31:34.959Z,6.25
2019-04-21T05:32:36.186Z,6.19
2019-04-21T05:33:33.237Z,6.28
2019-04-21T05:34:27.621Z,6.29
2019-04-21T05:35:26.685Z,6.19
2019-04-21T05:36:27.823Z,6.16
2019-04-21T05:37:25.855Z,6.32
2019-04-21T05:38:27.430Z,6.35
2019-04-21T05:39:23.114Z,6.38
2019-04-21T05:40:23.638Z,6.46
2019-04-21T05:41:24.543Z,6.50
2019-04-21T05:42:23.846Z,6.50
2019-04-21T05:43:28.542Z,6.54
2019-04-21T05:44:35.473Z,6.62
2019-04-21T05:45:47.404Z,6.65
2019-04-21T05:46:32.288Z,6.49
2019-04-21T05:47:35.496Z,6.62
2019-04-21T05:48:45.482Z,6.60
2019-04-21T05:49:29.467Z,6.60
2019-04-21T05:50:30.453Z,6.62
2019-04-21T05:51:27.147Z,6.64
2019-04-21T05:52:29.326Z,6.74
2019-04-21T05:54:39.057Z,6.82
2019-04-21T05:55:41.926Z,6.90
2019-04-21T05:56:35.424Z,6.96
2019-04-21T05:57:33.345Z,7.03
2019-04-21T05:58:33.369Z,7.07
2019-04-21T05:59:35.131Z,7.03
2019-04-21T06:00:52.919Z,7.08
2019-04-21T06:01:58.431Z,7.23
2019-04-21T06:02:53.533Z,7.25
2019-04-21T06:03:42.744Z,7.37
2019-04-21T06:04:52.619Z,7.32
2019-04-21T06:06:39.469Z,7.29
2019-04-21T06:07:35.699Z,7.44
2019-04-21T06:08:38.262Z,7.43
2019-04-21T06:09:40.960Z,7.55
2019-04-21T06:10:41.960Z,7.72
2019-04-21T06:11:40.715Z,7.84
2019-04-21T06:12:40.633Z,7.84
2019-04-21T06:13:46.451Z,7.93
2019-04-21T06:14:37.043Z,8.02
2019-04-21T06:16:43.017Z,8.11
2019-04-21T06:18:44.946Z,8.39
2019-04-21T06:19:46.197Z,8.49
2019-04-21T06:20:44.774Z,8.53
2019-04-21T06:21:33.234Z,8.54
2019-04-21T06:22:44.892Z,8.66
2019-04-21T06:23:36.732Z,8.78
2019-04-21T06:24:42.340Z,8.79
2019-04-21T06:25:51.757Z,8.78
2019-04-21T06:27:42.442Z,9.03
2019-04-21T06:28:42.653Z,9.21
2019-04-21T06:29:46.511Z,9.29
2019-04-21T06:30:52.824Z,9.47
2019-04-21T06:32:16.324Z,9.44
2019-04-21T06:32:46.810Z,9.47
2019-04-21T06:33:41.705Z,9.54
2019-04-21T06:34:59.080Z,9.55
2019-04-21T06:36:07.754Z,9.58
2019-04-21T06:36:42.534Z,9.74
2019-04-21T06:38:54.105Z,9.77
2019-04-21T06:39:59.066Z,9.73
2019-04-21T06:40:42.467Z,9.76
2019-04-21T06:41:43.173Z,9.80
2019-04-21T06:42:40.300Z,9.82
2019-04-21T06:43:48.472Z,9.90
2019-04-21T06:44:51.599Z,9.92
2019-04-21T06:45:50.466Z,9.92
2019-04-21T06:46:44.908Z,10.05
2019-04-21T06:47:53.478Z,10.18
2019-04-21T06:48:44.062Z,10.31
2019-04-21T06:49:40.072Z,10.33
2019-04-21T06:50:45.823Z,10.38
2019-04-21T06:51:43.270Z,10.43
2019-04-21T06:53:52.494Z,10.71
2019-04-21T06:54:53.285Z,10.86
2019-04-21T06:55:44.206Z,10.89
2019-04-21T06:56:46.468Z,10.87
2019-04-21T06:57:46.308Z,10.98
2019-04-21T06:58:48.003Z,11.00
2019-04-21T06:59:43.387Z,11.12
2019-04-21T07:00:41.105Z,11.12
2019-04-21T07:02:59.979Z,11.34
2019-04-21T07:03:54.302Z,11.35
2019-04-21T07:04:50.238Z,11.41
2019-04-21T07:05:52.715Z,11.43
2019-04-21T07:06:52.036Z,11.51
2019-04-21T07:08:05.186Z,11.65
2019-04-21T07:08:54.400Z,11.58
2019-04-21T07:09:53.051Z,11.78
2019-04-21T07:10:48.785Z,11.83
2019-04-21T07:11:44.996Z,11.91
2019-04-21T07:12:46.712Z,12.00
2019-04-21T07:14:48.991Z,12.18
2019-04-21T07:15:53.555Z,12.23
2019-04-21T07:16:50.993Z,12.29
2019-04-21T07:17:45.669Z,12.33
2019-04-21T07:18:58.647Z,12.37
2019-04-21T07:20:50.085Z,12.48
2019-04-21T07:21:50.987Z,12.51
2019-04-21T07:22:48.226Z,12.61
2019-04-21T07:23:57.215Z,12.65
2019-04-21T07:24:51.942Z,12.62
2019-04-21T07:25:53.203Z,12.73
2019-04-21T07:26:51.584Z,12.70
2019-04-21T07:27:52.426Z,12.86
2019-04-21T07:28:56.337Z,12.83
2019-04-21T07:29:55.079Z,12.87
2019-04-21T07:30:57.661Z,12.87
2019-04-21T07:31:59.227Z,12.98
2019-04-21T07:32:55.317Z,13.06
2019-04-21T07:34:19.723Z,13.01
2019-04-21T07:34:54.328Z,13.03
2019-04-21T07:35:54.024Z,13.11
2019-04-21T07:36:55.887Z,13.20
2019-04-21T07:37:53.668Z,13.24
2019-04-21T07:38:49.786Z,13.43
2019-04-21T07:39:49.957Z,13.52
2019-04-21T07:40:48.361Z,13.49
2019-04-21T07:41:49.702Z,13.60
2019-04-21T07:42:49.708Z,13.68
2019-04-21T07:43:48.899Z,13.80
2019-04-21T07:44:46.016Z,13.80
2019-04-21T07:45:49.622Z,13.55
2019-04-21T07:46:44.101Z,13.79
2019-04-21T07:48:54.195Z,13.95
2019-04-21T07:49:59.170Z,14.04
2019-04-21T07:50:57.784Z,14.25
2019-04-21T07:51:56.651Z,14.31
2019-04-21T07:53:01.542Z,14.41
2019-04-21T07:54:06.260Z,14.49
2019-04-21T07:55:07.984Z,14.49
2019-04-21T07:55:37.293Z,14.56
2019-04-21T07:56:39.880Z,14.66
2019-04-21T07:57:52.132Z,14.66
2019-04-21T07:58:58.269Z,14.56
2019-04-21T08:00:12.457Z,14.70
2019-04-21T08:00:56.345Z,14.67
2019-04-21T08:01:55.203Z,14.59
2019-04-21T08:02:56.754Z,14.73
2019-04-21T08:04:03.929Z,14.58
2019-04-21T08:05:02.976Z,14.67
2019-04-21T08:05:59.049Z,14.78
2019-04-21T08:07:02.797Z,14.93
2019-04-21T08:08:06.501Z,15.00
2019-04-21T08:08:57.887Z,15.08
2019-04-21T08:09:51.019Z,15.25
2019-04-21T08:10:57.326Z,15.33
2019-04-21T08:11:52.379Z,15.45
2019-04-21T08:12:54.284Z,15.62
2019-04-21T08:13:57.884Z,15.75
2019-04-21T08:15:01.277Z,15.84
2019-04-21T08:15:58.001Z,16.02
2019-04-21T08:16:58.856Z,16.29
2019-04-21T08:18:04.653Z,16.66
2019-04-21T08:19:03.229Z,16.86
2019-04-21T08:19:56.106Z,17.27
2019-04-21T08:21:02.718Z,17.59
2019-04-21T08:22:06.058Z,17.76
2019-04-21T08:23:01.017Z,17.75
2019-04-21T08:23:55.342Z,17.46
2019-04-21T08:24:57.714Z,17.52
2019-04-21T08:27:05.348Z,18.19
2019-04-21T08:28:02.697Z,18.70
2019-04-21T08:29:04.368Z,18.94
2019-04-21T08:29:58.351Z,19.09
2019-04-21T08:31:01.776Z,18.94
2019-04-21T08:32:09.769Z,19.17
2019-04-21T08:33:09.252Z,18.74
2019-04-21T08:34:08.305Z,18.76
2019-04-21T08:35:22.755Z,18.79
2019-04-21T08:36:25.009Z,18.68
2019-04-21T08:37:02.384Z,19.01
2019-04-21T08:38:01.066Z,19.60
2019-04-21T08:38:59.782Z,20.03
2019-04-21T08:41:01.943Z,20.44
2019-04-21T08:42:06.560Z,20.52
2019-04-21T08:43:02.800Z,20.73
2019-04-21T08:43:57.495Z,20.93
2019-04-21T08:45:02.565Z,21.22
2019-04-21T08:46:01.581Z,20.71
2019-04-21T08:47:07.494Z,20.73
2019-04-21T08:48:04.267Z,20.83
2019-04-21T08:49:03.831Z,21.01
2019-04-21T08:50:00.965Z,21.33
2019-04-21T08:51:14.830Z,21.28
2019-04-21T08:52:28.373Z,21.58
2019-04-21T08:53:19.786Z,21.60
2019-04-21T08:54:09.528Z,21.80
2019-04-21T08:55:07.192Z,22.07
2019-04-21T08:56:12.379Z,22.16
2019-04-21T08:57:10.112Z,21.92
2019-04-21T09:00:05.002Z,21.33
2019-04-21T09:01:14.130Z,21.81
2019-04-21T09:02:09.183Z,22.01
2019-04-21T09:03:06.478Z,22.10
2019-04-21T09:04:11.673Z,22.12
2019-04-21T09:05:09.437Z,22.41
2019-04-21T09:06:10.598Z,22.65
2019-04-21T09:08:06.710Z,22.21
2019-04-21T09:09:03.607Z,22.12
2019-04-21T09:10:02.955Z,21.00
2019-04-21T09:11:05.325Z,21.72
2019-04-21T09:12:04.644Z,22.14
2019-04-21T09:14:07.527Z,22.22
2019-04-21T09:15:08.577Z,22.47
2019-04-21T09:16:06.573Z,22.96
2019-04-21T09:17:00.425Z,23.01
2019-04-21T09:17:59.636Z,22.99
2019-04-21T09:18:59.737Z,22.76
2019-04-21T09:20:13.452Z,23.01
2019-04-21T09:21:05.508Z,23.69
2019-04-21T09:22:05.669Z,23.79
2019-04-21T09:24:11.525Z,23.44
2019-04-21T09:25:01.666Z,23.21
2019-04-21T09:26:05.163Z,23.16
2019-04-21T09:27:03.556Z,21.99
2019-04-21T09:28:04.068Z,22.43
2019-04-21T09:29:00.681Z,22.67
2019-04-21T09:29:54.239Z,21.53
2019-04-21T09:30:57.297Z,21.94
2019-04-21T09:31:54.078Z,22.12
2019-04-21T09:32:53.127Z,22.18
2019-04-21T09:33:52.580Z,21.81
2019-04-21T09:34:52.404Z,22.21
2019-04-21T09:35:56.540Z,22.26
2019-04-21T09:36:54.786Z,22.37
2019-04-21T09:38:00.355Z,22.63
2019-04-21T09:39:00.260Z,22.63
2019-04-21T09:39:55.160Z,22.63
2019-04-21T09:40:54.393Z,22.47
2019-04-21T09:41:54.546Z,22.58
2019-04-21T09:42:57.507Z,22.36
2019-04-21T09:43:53.987Z,22.59
2019-04-21T09:44:55.597Z,22.61
2019-04-21T09:45:51.973Z,22.77
2019-04-21T09:46:54.325Z,23.01
2019-04-21T09:48:00.814Z,23.04
2019-04-21T09:48:59.246Z,22.73
2019-04-21T09:49:52.431Z,22.80
2019-04-21T09:50:50.600Z,22.71
2019-04-21T09:51:50.799Z,23.11
2019-04-21T09:52:57.762Z,22.96
2019-04-21T09:54:00.861Z,23.18
2019-04-21T09:55:03.959Z,23.58
2019-04-21T09:55:58.094Z,23.39
2019-04-21T09:56:58.508Z,23.52
2019-04-21T09:57:57.613Z,23.52
2019-04-21T09:59:05.549Z,23.37
2019-04-21T10:00:02.122Z,23.17
2019-04-21T10:01:04.892Z,23.17
2019-04-21T10:02:06.580Z,23.36
2019-04-21T10:03:02.641Z,23.47
2019-04-21T10:03:59.680Z,23.73
2019-04-21T10:04:55.177Z,23.92
2019-04-21T10:05:54.108Z,24.06
2019-04-21T10:06:54.432Z,23.95
2019-04-21T10:07:53.590Z,24.01
2019-04-21T10:08:58.567Z,24.10
2019-04-21T10:09:55.975Z,24.41
2019-04-21T10:10:54.717Z,24.55
2019-04-21T10:11:54.870Z,24.50
2019-04-21T10:12:54.484Z,24.36
2019-04-21T10:13:55.171Z,24.55
2019-04-21T10:14:55.337Z,24.69
2019-04-21T10:15:56.292Z,24.89
2019-04-21T10:16:58.084Z,25.12
2019-04-21T10:17:56.101Z,25.07
2019-04-21T10:18:56.675Z,25.67
2019-04-21T10:19:55.723Z,25.76
2019-04-21T10:20:57.015Z,25.92
2019-04-21T10:21:57.062Z,26.10
2019-04-21T10:22:57.410Z,26.19
2019-04-21T10:23:57.805Z,25.93
2019-04-21T10:24:58.504Z,24.96
2019-04-21T10:25:56.868Z,25.00
2019-04-21T10:26:58.969Z,25.31
2019-04-21T10:27:59.061Z,25.55
2019-04-21T10:29:03.359Z,25.63
2019-04-21T10:30:01.474Z,26.33
2019-04-21T10:30:58.552Z,26.36
2019-04-21T10:31:59.515Z,26.36
2019-04-21T10:32:58.508Z,26.37
2019-04-21T10:33:58.928Z,25.98
2019-04-21T10:34:59.154Z,25.81
2019-04-21T10:35:59.177Z,24.77
2019-04-21T10:36:58.970Z,25.09
2019-04-21T10:38:14.030Z,25.92
2019-04-21T10:39:02.321Z,26.36
2019-04-21T10:40:00.430Z,26.60
2019-04-21T10:40:59.611Z,26.73
2019-04-21T10:42:01.402Z,26.15
2019-04-21T10:43:00.476Z,25.33
2019-04-21T10:44:01.003Z,24.99
2019-04-21T10:45:01.076Z,24.58
2019-04-21T10:46:01.230Z,24.79
2019-04-21T10:47:00.776Z,24.85
2019-04-21T10:48:01.034Z,24.48
2019-04-21T10:49:02.029Z,24.56
2019-04-21T10:50:02.398Z,24.40
2019-04-21T10:51:01.372Z,25.03
2019-04-21T10:52:01.659Z,25.83
2019-04-21T10:53:02.934Z,25.48
2019-04-21T10:54:02.065Z,25.76
2019-04-21T10:55:16.667Z,24.93
2019-04-21T10:56:15.428Z,24.88
2019-04-21T10:57:04.547Z,26.01
2019-04-21T10:58:02.723Z,25.78
2019-04-21T10:59:02.867Z,25.46
2019-04-21T11:00:04.481Z,25.93
2019-04-21T11:01:04.159Z,25.41
2019-04-21T11:02:03.472Z,26.37
2019-04-21T11:03:04.727Z,27.11
2019-04-21T11:04:07.547Z,27.73
2019-04-21T11:05:05.026Z,28.31
2019-04-21T11:06:04.201Z,28.62
2019-04-21T11:07:10.821Z,28.33
2019-04-21T11:08:15.500Z,28.70
2019-04-21T11:09:07.312Z,28.77
2019-04-21T11:10:04.922Z,28.87
2019-04-21T11:11:05.744Z,27.95
2019-04-21T11:12:06.229Z,28.20
2019-04-21T11:13:05.381Z,28.38
2019-04-21T11:14:06.560Z,28.09
2019-04-21T11:15:05.705Z,27.81
2019-04-21T11:16:05.895Z,28.18
2019-04-21T11:17:06.120Z,28.12
2019-04-21T11:18:08.052Z,28.56
2019-04-21T11:19:06.576Z,29.02
2019-04-21T11:20:06.747Z,28.94
2019-04-21T11:21:09.049Z,29.06
2019-04-21T11:22:07.211Z,28.80
2019-04-21T11:23:08.191Z,29.00
2019-04-21T11:24:08.208Z,29.13
2019-04-21T11:25:07.529Z,29.02
2019-04-21T11:26:07.832Z,28.94
2019-04-21T11:27:08.791Z,27.53
2019-04-21T11:28:09.017Z,27.29
2019-04-21T11:29:08.358Z,27.82
2019-04-21T11:30:09.525Z,28.35
2019-04-21T11:31:09.116Z,28.57
2019-04-21T11:32:09.987Z,28.43
2019-04-21T11:33:09.140Z,28.90
2019-04-21T11:34:11.310Z,29.07
2019-04-21T11:35:09.532Z,28.37
2019-04-21T11:36:09.623Z,28.56
2019-04-21T11:37:10.223Z,29.02
2019-04-21T11:38:16.639Z,29.03
2019-04-21T11:39:22.003Z,29.42
2019-04-21T11:40:15.971Z,29.21
2019-04-21T11:41:13.787Z,29.40
2019-04-21T11:42:12.102Z,29.59
2019-04-21T11:43:12.057Z,29.02
2019-04-21T11:44:12.100Z,29.12
2019-04-21T11:45:12.538Z,29.21
2019-04-21T11:46:12.705Z,29.68
2019-04-21T11:47:12.225Z,29.42
2019-04-21T11:48:12.447Z,29.42
2019-04-21T11:49:13.153Z,29.27
2019-04-21T11:50:12.870Z,29.52
2019-04-21T11:51:13.121Z,29.74
2019-04-21T11:52:13.287Z,29.79
2019-04-21T11:53:12.871Z,29.53
2019-04-21T11:54:13.033Z,28.96
2019-04-21T11:55:14.352Z,28.72
2019-04-21T11:56:14.704Z,29.40
2019-04-21T11:57:22.071Z,29.86
2019-04-21T11:58:16.021Z,29.57
2019-04-21T11:59:15.373Z,29.77
2019-04-21T12:00:15.584Z,29.92
2019-04-21T12:01:14.326Z,29.89
2019-04-21T12:02:15.179Z,29.81
2019-04-21T12:03:15.716Z,30.10
2019-04-21T12:04:16.210Z,30.27
2019-04-21T12:05:17.327Z,30.10
2019-04-21T12:06:15.559Z,29.96
2019-04-21T12:07:17.562Z,29.64
2019-04-21T12:08:23.018Z,30.14
2019-04-21T12:09:18.914Z,30.21
2019-04-21T12:10:17.671Z,30.49
2019-04-21T12:11:16.145Z,30.71
2019-04-21T12:12:17.028Z,30.05
2019-04-21T12:13:16.555Z,29.50
2019-04-21T12:14:16.633Z,29.58
2019-04-21T12:15:16.849Z,28.92
2019-04-21T12:16:17.105Z,29.77
2019-04-21T12:17:18.367Z,30.23
2019-04-21T12:18:19.744Z,29.98
2019-04-21T12:19:18.685Z,30.03
2019-04-21T12:20:18.828Z,29.94
2019-04-21T12:21:18.992Z,30.18
2019-04-21T12:22:22.166Z,30.11
2019-04-21T12:23:20.468Z,29.46
2019-04-21T12:24:19.441Z,29.80
2019-04-21T12:25:18.829Z,30.13
2019-04-21T12:26:20.071Z,28.74
2019-04-21T12:27:20.340Z,28.12
2019-04-21T12:28:20.137Z,28.70
2019-04-21T12:29:20.742Z,29.09
2019-04-21T12:30:19.855Z,29.67
2019-04-21T12:31:21.208Z,30.03
2019-04-21T12:32:20.257Z,30.14
2019-04-21T12:33:22.310Z,30.46
2019-04-21T12:34:21.857Z,30.31
2019-04-21T12:35:21.841Z,30.74
2019-04-21T12:36:21.991Z,30.43
2019-04-21T12:37:22.752Z,30.76
2019-04-21T12:38:32.373Z,30.54
2019-04-21T12:39:23.158Z,30.20
2019-04-21T12:40:21.334Z,30.46
2019-04-21T12:41:22.584Z,29.81
2019-04-21T12:42:22.792Z,29.49
2019-04-21T12:43:21.845Z,29.64
2019-04-21T12:44:22.573Z,29.80
2019-04-21T12:45:22.246Z,29.07
2019-04-21T12:46:22.485Z,29.64
2019-04-21T12:47:23.787Z,30.10
2019-04-21T12:48:38.038Z,30.48
2019-04-21T12:49:23.019Z,30.29
2019-04-21T12:50:23.610Z,30.29
2019-04-21T12:51:25.861Z,30.46
2019-04-21T12:52:23.985Z,30.27
2019-04-21T12:53:23.715Z,30.29
2019-04-21T12:54:23.937Z,30.26
2019-04-21T12:55:30.653Z,30.29
2019-04-21T12:56:25.408Z,30.63
2019-04-21T12:57:25.478Z,30.56
2019-04-21T12:58:25.558Z,30.24
2019-04-21T12:59:24.946Z,30.40
2019-04-21T13:00:25.214Z,30.65
2019-04-21T13:01:25.285Z,29.94
2019-04-21T13:02:25.508Z,29.43
2019-04-21T13:03:28.290Z,29.30
2019-04-21T13:04:27.838Z,29.31
2019-04-21T13:05:27.379Z,29.64
2019-04-21T13:06:27.642Z,29.59
2019-04-21T13:07:27.641Z,29.59
2019-04-21T13:08:27.139Z,29.55
2019-04-21T13:09:29.180Z,29.73
2019-04-21T13:10:28.422Z,29.71
2019-04-21T13:11:28.882Z,29.64
2019-04-21T13:12:27.389Z,29.87
2019-04-21T13:13:28.164Z,30.05
2019-04-21T13:14:27.851Z,30.44
2019-04-21T13:15:29.233Z,29.76
2019-04-21T13:16:43.412Z,29.84
2019-04-21T13:17:28.280Z,29.84
2019-04-21T13:18:29.111Z,29.99
2019-04-21T13:20:09.515Z,29.40
2019-04-21T13:20:29.501Z,28.23
2019-04-21T13:21:29.899Z,28.47
2019-04-21T13:22:30.038Z,28.40
2019-04-21T13:23:29.235Z,28.37
2019-04-21T13:24:31.717Z,29.35
2019-04-21T13:25:29.776Z,29.81
2019-04-21T13:26:41.915Z,29.86
2019-04-21T13:27:31.887Z,30.08
2019-04-21T13:28:32.439Z,30.43
2019-04-21T13:29:30.308Z,30.32
2019-04-21T13:30:30.612Z,30.14
2019-04-21T13:31:32.035Z,29.57
2019-04-21T13:32:31.130Z,29.34
2019-04-21T13:33:33.369Z,29.40
2019-04-21T13:34:31.767Z,29.32
2019-04-21T13:35:31.232Z,29.64
2019-04-21T13:36:31.738Z,29.95
2019-04-21T13:37:33.258Z,29.94
2019-04-21T13:38:37.680Z,29.65
2019-04-21T13:39:55.206Z,29.40
2019-04-21T13:41:47.863Z,29.18
2019-04-21T13:42:40.722Z,28.40
2019-04-21T13:43:35.068Z,28.62
2019-04-21T13:44:33.112Z,28.70
2019-04-21T13:45:34.319Z,27.55
2019-04-21T13:46:34.549Z,27.86
2019-04-21T13:47:34.676Z,27.88
2019-04-21T13:48:34.731Z,28.45
2019-04-21T13:49:34.992Z,28.12
2019-04-21T13:50:35.150Z,27.07
2019-04-21T13:51:34.199Z,27.05
2019-04-21T13:52:36.532Z,27.73
2019-04-21T13:53:35.913Z,27.85
2019-04-21T13:54:35.796Z,26.51
2019-04-21T13:55:36.967Z,26.44
2019-04-21T13:56:36.359Z,26.06
2019-04-21T13:57:36.568Z,26.29
2019-04-21T13:58:37.711Z,26.78
2019-04-21T13:59:36.307Z,27.57
2019-04-21T14:00:37.984Z,27.90
2019-04-21T14:01:36.056Z,28.16
2019-04-21T14:02:36.558Z,28.46
2019-04-21T14:03:37.753Z,28.68
2019-04-21T14:04:37.866Z,28.62
2019-04-21T14:05:38.226Z,28.94
2019-04-21T14:06:38.279Z,29.09
2019-04-21T14:07:38.204Z,29.32
2019-04-21T14:08:40.177Z,29.03
2019-04-21T14:09:45.826Z,27.94