createdAt,value
2022-10-23T00:00:43.217Z,6.37
2022-10-23T00:03:29.781Z,7.30
2022-10-23T00:05:57.612Z,6.87
2022-10-23T00:08:25.432Z,6.57
2022-10-23T00:10:53.242Z,6.80
2022-10-23T00:13:22.413Z,7.37
2022-10-23T00:15:50.224Z,6.00
2022-10-23T00:18:18.062Z,6.63
2022-10-23T00:20:45.857Z,6.67
2022-10-23T00:23:13.690Z,6.73
2022-10-23T00:25:41.535Z,6.33
2022-10-23T00:28:09.421Z,6.07
2022-10-23T00:30:38.587Z,6.37
2022-10-23T00:33:06.596Z,6.27
2022-10-23T00:35:34.428Z,6.23
2022-10-23T00:38:02.224Z,6.30
2022-10-23T00:40:30.050Z,6.17
2022-10-23T00:42:57.870Z,5.60
2022-10-23T00:45:27.360Z,6.03
2022-10-23T00:47:56.610Z,5.90
2022-10-23T00:50:26.037Z,5.70
2022-10-23T00:52:56.821Z,5.40
2022-10-23T00:55:26.295Z,5.70
2022-10-23T00:57:54.455Z,5.87
2022-10-23T01:00:24.682Z,6.00
2022-10-23T01:02:53.600Z,5.67
2022-10-23T01:05:37.244Z,5.60
2022-10-23T01:08:11.542Z,5.60
2022-10-23T01:10:46.255Z,5.97
2022-10-23T01:13:17.796Z,5.83
2022-10-23T01:15:51.239Z,5.97
2022-10-23T01:18:24.494Z,5.70
2022-10-23T01:20:59.222Z,5.67
2022-10-23T01:23:48.695Z,6.47
2022-10-23T01:26:30.112Z,5.47
2022-10-23T01:29:04.330Z,4.93
2022-10-23T01:31:36.640Z,5.20
2022-10-23T01:34:13.491Z,5.73
2022-10-23T01:36:47.764Z,5.70
2022-10-23T01:39:22.729Z,6.07
2022-10-23T01:41:55.829Z,5.77
2022-10-23T01:44:33.179Z,6.10
2022-10-23T01:47:03.004Z,5.37
2022-10-23T01:49:34.729Z,6.10
2022-10-23T01:52:07.328Z,6.43
2022-10-23T01:54:40.500Z,6.30
2022-10-23T01:57:11.253Z,6.07
2022-10-23T01:59:44.207Z,5.70
2022-10-23T02:02:14.499Z,6.60
2022-10-23T02:04:51.318Z,6.13
2022-10-23T02:07:19.242Z,6.30
2022-10-23T02:09:47.062Z,6.57
2022-10-23T02:12:24.887Z,6.33
2022-10-23T02:14:58.103Z,7.07
2022-10-23T02:17:35.411Z,6.53
2022-10-23T02:20:14.586Z,6.90
2022-10-23T02:22:50.011Z,6.80
2022-10-23T02:25:23.793Z,6.00
2022-10-23T02:27:56.218Z,6.73
2022-10-23T02:30:31.689Z,6.60
2022-10-23T02:33:09.876Z,6.73
2022-10-23T02:35:37.977Z,6.17
2022-10-23T02:38:31.660Z,6.53
2022-10-23T02:41:07.943Z,6.57
2022-10-23T02:43:45.320Z,6.10
2022-10-23T02:46:22.914Z,5.73
2022-10-23T02:48:59.563Z,6.30
2022-10-23T02:51:33.660Z,6.07
2022-10-23T02:54:25.317Z,6.30
2022-10-23T02:57:00.825Z,6.30
2022-10-23T02:59:36.116Z,6.20
2022-10-23T03:02:11.227Z,6.07
2022-10-23T03:04:41.042Z,6.00
2022-10-23T03:07:12.777Z,6.00
2022-10-23T03:09:40.987Z,6.30
2022-10-23T03:12:08.852Z,5.93
2022-10-23T03:14:37.759Z,5.80
2022-10-23T03:17:07.099Z,5.63
2022-10-23T03:19:34.921Z,5.83
2022-10-23T03:22:04.898Z,5.47
2022-10-23T03:24:32.767Z,5.80
2022-10-23T03:27:00.608Z,5.57
2022-10-23T03:29:32.886Z,6.17
2022-10-23T03:32:00.696Z,5.77
2022-10-23T03:34:29.882Z,5.73
2022-10-23T03:36:57.828Z,5.87
2022-10-23T03:39:25.659Z,5.90
2022-10-23T03:41:53.557Z,5.17
2022-10-23T03:44:22.352Z,5.67
2022-10-23T03:46:50.220Z,5.40
2022-10-23T03:49:18.106Z,5.70
2022-10-23T03:51:51.986Z,5.37
2022-10-23T03:54:23.649Z,5.47
2022-10-23T03:56:55.036Z,5.33
2022-10-23T03:59:25.341Z,5.33
2022-10-23T04:01:53.649Z,5.83
2022-10-23T04:04:21.668Z,5.70
2022-10-23T04:06:50.797Z,5.80
2022-10-23T04:09:20.156Z,5.30
2022-10-23T04:11:48.073Z,5.37
2022-10-23T04:14:16.018Z,5.33
2022-10-23T04:16:43.834Z,5.67
2022-10-23T04:19:11.764Z,6.07
2022-10-23T04:21:39.693Z,5.30
2022-10-23T04:24:09.156Z,6.87
2022-10-23T04:26:37.063Z,6.07
2022-10-23T04:29:05.028Z,5.80
2022-10-23T04:31:32.936Z,5.93
2022-10-23T04:34:00.867Z,5.60
2022-10-23T04:36:32.693Z,5.77
2022-10-23T04:39:09.856Z,5.70
2022-10-23T04:41:38.835Z,5.57
2022-10-23T04:44:06.946Z,5.90
2022-10-23T04:46:38.426Z,5.50
2022-10-23T04:49:06.509Z,5.53
2022-10-23T04:51:43.005Z,5.80
2022-10-23T04:54:37.052Z,5.57
2022-10-23T04:57:23.334Z,6.10
2022-10-23T05:00:01.425Z,5.67
2022-10-23T05:02:36.123Z,5.90
2022-10-23T05:05:04.255Z,5.57
2022-10-23T05:07:34.930Z,5.23
2022-10-23T05:10:23.946Z,5.40
2022-10-23T05:12:57.645Z,5.13
2022-10-23T05:15:25.615Z,5.63
2022-10-23T05:17:57.891Z,5.70
2022-10-23T05:20:30.972Z,5.67
2022-10-23T05:23:01.227Z,5.60
2022-10-23T05:25:31.274Z,5.47
2022-10-23T05:28:12.637Z,5.40
2022-10-23T05:30:40.727Z,5.40
2022-10-23T05:33:08.793Z,5.50
2022-10-23T05:35:42.727Z,5.63
2022-10-23T05:38:11.559Z,5.57
2022-10-23T05:40:40.908Z,5.70
2022-10-23T05:43:13.743Z,5.40
2022-10-23T05:45:54.272Z,5.90
2022-10-23T05:48:40.890Z,5.03
2022-10-23T05:51:38.735Z,5.57
2022-10-23T05:54:24.400Z,5.20
2022-10-23T05:57:13.588Z,5.90
2022-10-23T05:59:48.697Z,5.17
2022-10-23T06:02:19.423Z,5.57
2022-10-23T06:04:53.783Z,5.53
2022-10-23T06:07:30.164Z,5.37
2022-10-23T06:10:01.441Z,5.40
2022-10-23T06:12:32.053Z,5.60
2022-10-23T06:15:00.395Z,5.50
2022-10-23T06:17:44.117Z,5.50
2022-10-23T06:20:12.604Z,5.40
2022-10-23T06:22:41.814Z,5.23
2022-10-23T06:25:24.333Z,5.50
2022-10-23T06:27:54.668Z,5.17
2022-10-23T06:30:25.039Z,5.33
2022-10-23T06:32:53.228Z,5.67
2022-10-23T06:35:21.088Z,5.40
2022-10-23T06:37:48.970Z,5.50
2022-10-23T06:40:21.553Z,5.33
2022-10-23T06:43:00.359Z,5.30
2022-10-23T06:45:36.187Z,5.83
2022-10-23T06:48:13.298Z,5.53
2022-10-23T06:51:00.646Z,4.90
2022-10-23T06:53:37.643Z,5.07
2022-10-23T06:56:13.505Z,5.37
2022-10-23T06:58:43.190Z,4.77
2022-10-23T07:01:16.310Z,5.10
2022-10-23T07:03:45.718Z,5.00
2022-10-23T07:06:14.118Z,5.40
2022-10-23T07:08:42.041Z,5.00
2022-10-23T07:11:32.526Z,4.83
2022-10-23T07:14:01.938Z,5.27
2022-10-23T07:16:30.044Z,4.90
2022-10-23T07:19:00.922Z,4.73
2022-10-23T07:21:31.095Z,4.50
2022-10-23T07:24:15.633Z,4.90
2022-10-23T07:26:44.641Z,5.10
2022-10-23T07:29:14.507Z,4.77
2022-10-23T07:31:43.208Z,4.37
2022-10-23T07:34:29.934Z,5.00
2022-10-23T07:37:15.456Z,4.60
2022-10-23T07:39:43.400Z,4.60
2022-10-23T07:42:11.900Z,4.53
2022-10-23T07:44:43.092Z,4.50
2022-10-23T07:47:11.126Z,4.33
2022-10-23T07:49:42.802Z,4.27
2022-10-23T07:52:11.272Z,4.10
2022-10-23T07:54:59.213Z,4.33
2022-10-23T07:57:30.515Z,4.33
2022-10-23T08:00:15.158Z,4.47
2022-10-23T08:02:53.533Z,4.40
2022-10-23T08:05:21.573Z,4.30
2022-10-23T08:07:55.882Z,4.50
2022-10-23T08:10:23.986Z,4.10
2022-10-23T08:12:52.017Z,4.10
2022-10-23T08:15:24.392Z,4.30
2022-10-23T08:17:57.602Z,4.50
2022-10-23T08:20:47.079Z,4.20
2022-10-23T08:23:18.306Z,4.27
2022-10-23T08:25:46.965Z,4.07
2022-10-23T08:28:16.930Z,4.30
2022-10-23T08:30:56.058Z,4.23
2022-10-23T08:33:24.099Z,4.00
2022-10-23T08:35:52.307Z,4.10
2022-10-23T08:38:29.111Z,4.27
2022-10-23T08:40:57.115Z,4.13
2022-10-23T08:44:03.405Z,4.27
2022-10-23T08:46:41.139Z,4.17
2022-10-23T08:49:38.574Z,3.73
2022-10-23T08:52:15.184Z,3.40
2022-10-23T08:54:53.264Z,3.93
2022-10-23T08:57:24.468Z,3.90
2022-10-23T08:59:58.542Z,3.53
2022-10-23T09:02:31.724Z,3.57
2022-10-23T09:05:00.267Z,3.40
2022-10-23T09:07:40.281Z,3.07
2022-10-23T09:10:21.228Z,3.70
2022-10-23T09:12:49.171Z,4.03
2022-10-23T09:15:25.767Z,3.90
2022-10-23T09:17:59.752Z,3.20
2022-10-23T09:20:31.244Z,3.30
2022-10-23T09:23:01.920Z,3.50
2022-10-23T09:25:31.708Z,3.30
2022-10-23T09:28:01.477Z,3.43
2022-10-23T09:30:35.741Z,3.50
2022-10-23T09:33:17.113Z,3.30
2022-10-23T09:35:58.899Z,3.10
2022-10-23T09:38:29.371Z,3.17
2022-10-23T09:40:57.754Z,3.30
2022-10-23T09:43:27.429Z,3.10
2022-10-23T09:46:02.872Z,3.37
2022-10-23T09:48:33.403Z,3.20
2022-10-23T09:51:03.151Z,3.13
2022-10-23T09:53:34.933Z,3.30
2022-10-23T09:56:05.203Z,3.00
2022-10-23T09:58:36.273Z,3.23
2022-10-23T10:01:04.859Z,3.60
2022-10-23T10:03:54.568Z,2.97
2022-10-23T10:06:28.146Z,3.10
2022-10-23T10:08:57.973Z,3.33
2022-10-23T10:11:31.578Z,3.30
2022-10-23T10:14:31.811Z,3.43
2022-10-23T10:17:04.767Z,3.30
2022-10-23T10:19:46.577Z,2.87
2022-10-23T10:22:27.397Z,2.73
2022-10-23T10:25:02.557Z,3.07
2022-10-23T10:27:43.420Z,3.10
2022-10-23T10:30:15.750Z,2.87
2022-10-23T10:32:51.107Z,2.90
2022-10-23T10:35:37.308Z,2.97
2022-10-23T10:38:21.798Z,2.67
2022-10-23T10:41:10.709Z,3.17
2022-10-23T10:43:47.867Z,3.23
2022-10-23T10:46:24.478Z,3.20
2022-10-23T10:49:00.506Z,2.97
2022-10-23T10:51:34.244Z,3.07
2022-10-23T10:54:14.735Z,3.13
2022-10-23T10:56:46.460Z,2.67
2022-10-23T10:59:21.807Z,2.90
2022-10-23T11:01:56.047Z,2.90
2022-10-23T11:04:32.714Z,3.20
2022-10-23T11:07:07.960Z,2.70
2022-10-23T11:09:35.897Z,3.23
2022-10-23T11:12:03.763Z,3.20
2022-10-23T11:14:34.642Z,2.73
2022-10-23T11:17:12.575Z,3.00
2022-10-23T11:19:44.972Z,3.03
2022-10-23T11:22:23.610Z,3.40
2022-10-23T11:25:31.542Z,3.30
2022-10-23T11:28:13.332Z,2.90
2022-10-23T11:30:56.019Z,2.97
2022-10-23T11:34:04.299Z,3.03
2022-10-23T11:36:47.059Z,3.00
2022-10-23T11:39:20.995Z,2.73
2022-10-23T11:41:55.045Z,3.07
2022-10-23T11:44:39.051Z,2.87
2022-10-23T11:47:27.049Z,3.10
2022-10-23T11:50:15.921Z,2.70
2022-10-23T11:53:13.103Z,2.93
2022-10-23T11:56:01.952Z,2.57
2022-10-23T11:58:42.754Z,3.00
2022-10-23T12:01:31.688Z,3.30
2022-10-23T12:04:03.272Z,2.90
2022-10-23T12:06:34.236Z,3.03
2022-10-23T12:09:06.423Z,2.70
2022-10-23T12:11:48.222Z,3.10
2022-10-23T12:14:34.450Z,2.93
2022-10-23T12:17:02.841Z,2.53
2022-10-23T12:19:44.931Z,2.60
2022-10-23T12:22:12.885Z,2.83
2022-10-23T12:24:58.357Z,2.73
2022-10-23T12:27:43.015Z,2.97
2022-10-23T12:30:19.322Z,2.80
2022-10-23T12:33:02.660Z,2.80
2022-10-23T12:35:51.808Z,2.60
2022-10-23T12:38:21.131Z,3.20
2022-10-23T12:40:54.163Z,2.63
2022-10-23T12:43:26.969Z,2.93
2022-10-23T12:45:56.239Z,3.13
2022-10-23T12:48:25.338Z,2.97
2022-10-23T12:50:55.183Z,2.73
2022-10-23T12:53:24.216Z,2.60
2022-10-23T12:55:56.943Z,2.63
2022-10-23T12:58:30.037Z,3.00
2022-10-23T13:01:02.815Z,3.37
2022-10-23T13:03:33.114Z,2.97
2022-10-23T13:06:03.373Z,3.07
2022-10-23T13:08:35.606Z,2.77
2022-10-23T13:11:27.391Z,2.83
2022-10-23T13:13:59.232Z,2.60
2022-10-23T13:16:27.964Z,2.63
2022-10-23T13:18:55.816Z,3.00
2022-10-23T13:21:25.659Z,3.00
2022-10-23T13:23:54.133Z,2.47
2022-10-23T13:26:26.695Z,2.83
2022-10-23T13:28:54.842Z,2.83
2022-10-23T13:31:31.445Z,2.93
2022-10-23T13:34:19.246Z,2.87
2022-10-23T13:36:53.896Z,2.53
2022-10-23T13:39:26.050Z,2.90
2022-10-23T13:41:54.410Z,2.87
2022-10-23T13:44:24.126Z,2.47
2022-10-23T13:46:53.567Z,2.43
2022-10-23T13:49:21.536Z,2.43
2022-10-23T13:51:54.705Z,2.57
2022-10-23T13:54:24.252Z,2.90
2022-10-23T13:56:53.294Z,2.73
2022-10-23T13:59:21.940Z,2.77
2022-10-23T14:01:51.197Z,2.63
2022-10-23T14:04:30.283Z,2.90
2022-10-23T14:06:58.448Z,2.60
2022-10-23T14:09:26.630Z,2.77
2022-10-23T14:11:54.439Z,2.70
2022-10-23T14:14:22.241Z,2.67
2022-10-23T14:16:50.062Z,2.97
2022-10-23T14:19:17.895Z,2.83
2022-10-23T14:21:47.083Z,2.77
2022-10-23T14:24:15.116Z,2.60
2022-10-23T14:26:43.165Z,2.70
2022-10-23T14:29:17.780Z,2.70
2022-10-23T14:31:49.328Z,2.60
2022-10-23T14:34:17.350Z,2.50
2022-10-23T14:36:50.184Z,2.83
2022-10-23T14:39:25.832Z,2.83
2022-10-23T14:41:53.690Z,2.77
2022-10-23T14:44:21.499Z,2.97
2022-10-23T14:46:49.356Z,2.60
2022-10-23T14:49:17.252Z,2.83
2022-10-23T14:51:45.131Z,2.90
2022-10-23T14:54:12.990Z,2.93
2022-10-23T14:56:42.131Z,2.60
2022-10-23T14:59:11.610Z,2.77
2022-10-23T15:01:45.095Z,2.80
2022-10-23T15:04:15.362Z,2.63
2022-10-23T15:06:43.824Z,2.80
2022-10-23T15:09:11.657Z,2.83
2022-10-23T15:11:39.483Z,2.90
2022-10-23T15:14:09.132Z,2.90
2022-10-23T15:16:41.027Z,2.90
2022-10-23T15:19:12.138Z,3.13
2022-10-23T15:21:43.291Z,3.00
2022-10-23T15:24:11.154Z,3.10
2022-10-23T15:26:39.571Z,3.37
2022-10-23T15:29:09.292Z,3.40
2022-10-23T15:31:58.850Z,2.87
2022-10-23T15:34:28.947Z,2.93
2022-10-23T15:36:58.275Z,3.33
2022-10-23T15:39:29.363Z,3.53
2022-10-23T15:41:58.178Z,3.17
2022-10-23T15:44:28.994Z,3.60
2022-10-23T15:46:57.877Z,3.67
2022-10-23T15:49:26.495Z,3.27
2022-10-23T15:51:54.771Z,3.50
2022-10-23T15:54:23.159Z,3.90
2022-10-23T15:56:52.479Z,3.90
2022-10-23T15:59:22.062Z,3.23
2022-10-23T16:01:51.432Z,3.40
2022-10-23T16:04:19.448Z,3.50
2022-10-23T16:06:47.956Z,3.70
2022-10-23T16:09:16.567Z,3.47
2022-10-23T16:11:44.924Z,3.13
2022-10-23T16:14:14.797Z,3.47
2022-10-23T16:16:43.040Z,3.20
2022-10-23T16:19:12.697Z,3.40
2022-10-23T16:21:40.950Z,3.20
2022-10-23T16:24:09.656Z,3.33
2022-10-23T16:26:38.387Z,3.30
2022-10-23T16:29:07.999Z,3.10
2022-10-23T16:31:36.622Z,3.17
2022-10-23T16:34:06.526Z,3.30
2022-10-23T16:36:38.800Z,3.77
2022-10-23T16:39:27.008Z,3.93
2022-10-23T16:42:13.714Z,3.27
2022-10-23T16:45:00.575Z,3.53
2022-10-23T16:47:31.051Z,3.67
2022-10-23T16:49:58.851Z,3.60
2022-10-23T16:52:29.048Z,3.47
2022-10-23T16:54:56.919Z,3.67
2022-10-23T16:57:27.212Z,3.80
2022-10-23T16:59:55.192Z,3.60
2022-10-23T17:02:23.103Z,3.70
2022-10-23T17:04:50.946Z,3.77
2022-10-23T17:07:18.818Z,3.53
2022-10-23T17:09:48.116Z,3.93
2022-10-23T17:12:16.948Z,3.70
2022-10-23T17:14:44.781Z,3.67
2022-10-23T17:17:13.498Z,3.47
2022-10-23T17:19:45.968Z,3.70
2022-10-23T17:22:14.731Z,3.50
2022-10-23T17:24:45.292Z,3.40
2022-10-23T17:27:17.151Z,3.67
2022-10-23T17:29:44.999Z,3.40
2022-10-23T17:32:12.855Z,3.53
2022-10-23T17:34:40.765Z,3.30
2022-10-23T17:37:10.018Z,3.70
2022-10-23T17:39:37.830Z,3.43
2022-10-23T17:42:05.721Z,3.40
2022-10-23T17:44:34.910Z,3.30
2022-10-23T17:47:03.034Z,3.37
2022-10-23T17:49:30.835Z,3.73
2022-10-23T17:51:59.152Z,3.47
2022-10-23T17:54:28.320Z,3.50
2022-10-23T17:56:56.599Z,3.57
2022-10-23T17:59:24.928Z,3.50
2022-10-23T18:01:54.785Z,4.10
2022-10-23T18:04:22.727Z,4.63
2022-10-23T18:06:53.018Z,4.80
2022-10-23T18:09:21.404Z,4.23
2022-10-23T18:11:49.944Z,4.00
2022-10-23T18:14:18.567Z,4.37
2022-10-23T18:16:46.563Z,4.43
2022-10-23T18:19:17.114Z,4.33
2022-10-23T18:21:45.601Z,4.17
2022-10-23T18:24:13.755Z,4.00
2022-10-23T18:26:42.356Z,4.17
2022-10-23T18:29:12.711Z,4.33
2022-10-23T18:31:40.642Z,3.63
2022-10-23T18:34:12.843Z,4.03
2022-10-23T18:36:42.444Z,3.87
2022-10-23T18:39:14.337Z,3.80
2022-10-23T18:41:44.059Z,4.27
2022-10-23T18:44:16.931Z,3.67
2022-10-23T18:46:44.922Z,3.70
2022-10-23T18:49:13.196Z,3.80
2022-10-23T18:51:42.579Z,3.43
2022-10-23T18:54:13.791Z,3.53
2022-10-23T18:56:41.844Z,3.60
2022-10-23T18:59:13.752Z,3.40
2022-10-23T19:01:42.586Z,3.20
2022-10-23T19:04:13.958Z,3.47
2022-10-23T19:06:43.347Z,3.40
2022-10-23T19:09:13.624Z,3.33
2022-10-23T19:11:41.718Z,3.30
2022-10-23T19:14:09.745Z,3.30
2022-10-23T19:16:40.782Z,3.60
2022-10-23T19:19:15.168Z,3.37
2022-10-23T19:21:45.136Z,3.17
2022-10-23T19:24:17.095Z,2.83
2022-10-23T19:26:45.642Z,1.70
2022-10-23T19:29:17.537Z,1.80
2022-10-23T19:31:48.997Z,1.70
2022-10-23T19:34:19.676Z,1.90
2022-10-23T19:36:49.362Z,2.10
2022-10-23T19:39:17.683Z,1.40
2022-10-23T19:41:46.056Z,1.67
2022-10-23T19:44:15.006Z,1.33
2022-10-23T19:46:42.923Z,1.50
2022-10-23T19:49:11.196Z,1.47
2022-10-23T19:51:39.419Z,1.43
2022-10-23T19:54:10.457Z,1.70
2022-10-23T19:56:38.563Z,1.77
2022-10-23T19:59:07.074Z,1.80
2022-10-23T20:01:36.028Z,1.77
2022-10-23T20:04:03.944Z,1.90
2022-10-23T20:06:35.261Z,1.90
2022-10-23T20:09:04.784Z,1.90
2022-10-23T20:11:34.016Z,2.20
2022-10-23T20:14:01.824Z,2.33
2022-10-23T20:16:31.655Z,3.40
2022-10-23T20:19:01.789Z,2.13
2022-10-23T20:21:29.600Z,3.00
2022-10-23T20:23:57.830Z,3.70
2022-10-23T20:26:25.816Z,3.67
2022-10-23T20:28:56.611Z,2.40
2022-10-23T20:31:26.402Z,2.60
2022-10-23T20:33:55.067Z,3.20
2022-10-23T20:36:25.648Z,2.73
2022-10-23T20:38:53.889Z,2.60
2022-10-23T20:41:22.386Z,2.80
2022-10-23T20:43:50.654Z,3.07
2022-10-23T20:46:20.062Z,3.10
2022-10-23T20:48:47.927Z,3.20
2022-10-23T20:51:18.006Z,2.80
2022-10-23T20:53:46.655Z,2.97
2022-10-23T20:56:17.045Z,3.27
2022-10-23T20:58:45.257Z,2.80
2022-10-23T21:01:16.269Z,2.80
2022-10-23T21:03:50.506Z,2.97
2022-10-23T21:06:19.178Z,2.83
2022-10-23T21:08:47.299Z,2.77
2022-10-23T21:11:16.742Z,3.20
2022-10-23T21:13:45.759Z,3.17
2022-10-23T21:16:15.068Z,3.20
2022-10-23T21:18:47.012Z,4.20
2022-10-23T21:21:19.144Z,3.40
2022-10-23T21:23:47.876Z,3.63
2022-10-23T21:26:16.795Z,3.63
2022-10-23T21:28:55.619Z,3.47
2022-10-23T21:31:29.197Z,3.50
2022-10-23T21:33:57.087Z,3.43
2022-10-23T21:36:27.323Z,3.30
2022-10-23T21:38:59.302Z,3.50
2022-10-23T21:41:29.294Z,3.20
2022-10-23T21:43:58.626Z,3.40
2022-10-23T21:46:27.603Z,3.40
2022-10-23T21:48:55.448Z,2.90
2022-10-23T21:51:25.532Z,3.17
2022-10-23T21:53:54.942Z,3.17
2022-10-23T21:56:29.436Z,3.27
2022-10-23T21:58:58.127Z,3.13
2022-10-23T22:01:26.364Z,3.27
2022-10-23T22:03:55.103Z,3.10
2022-10-23T22:06:25.426Z,2.93
2022-10-23T22:08:56.244Z,3.00
2022-10-23T22:11:24.267Z,2.83
2022-10-23T22:13:52.175Z,3.00
2022-10-23T22:16:20.283Z,3.00
2022-10-23T22:18:48.992Z,2.77
2022-10-23T22:21:19.046Z,2.87
2022-10-23T22:23:49.073Z,3.03
2022-10-23T22:26:23.462Z,2.73
2022-10-23T22:28:52.439Z,2.60
2022-10-23T22:31:22.934Z,3.07
2022-10-23T22:33:50.925Z,3.10
2022-10-23T22:36:19.262Z,2.83
2022-10-23T22:38:47.614Z,2.57
2022-10-23T22:41:15.883Z,2.67
2022-10-23T22:43:45.272Z,2.80
2022-10-23T22:46:14.879Z,2.60
2022-10-23T22:48:43.386Z,2.90
2022-10-23T22:51:13.208Z,3.00
2022-10-23T22:53:41.290Z,2.57
2022-10-23T22:56:11.350Z,2.93
2022-10-23T22:58:39.322Z,2.53
2022-10-23T23:01:11.251Z,2.60
2022-10-23T23:03:39.445Z,2.63
2022-10-23T23:06:08.764Z,2.50
2022-10-23T23:08:39.887Z,2.70
2022-10-23T23:11:09.332Z,2.97
2022-10-23T23:13:37.864Z,2.40
2022-10-23T23:16:06.353Z,2.80
2022-10-23T23:18:36.227Z,2.97
2022-10-23T23:21:05.055Z,2.50
2022-10-23T23:23:33.135Z,2.47
2022-10-23T23:26:01.558Z,2.53
2022-10-23T23:28:29.453Z,2.30
2022-10-23T23:31:04.920Z,2.30
2022-10-23T23:33:33.220Z,2.67
2022-10-23T23:36:06.189Z,2.50
2022-10-23T23:38:34.067Z,2.30
2022-10-23T23:41:01.944Z,2.20
2022-10-23T23:43:29.969Z,2.60
2022-10-23T23:45:58.196Z,2.23
2022-10-23T23:48:26.833Z,2.13
2022-10-23T23:50:54.655Z,2.27
2022-10-23T23:53:25.407Z,1.90
2022-10-23T23:55:53.223Z,2.20
2022-10-23T23:58:21.049Z,2.10
