createdAt,value
2022-11-24T00:04:18.423Z,5.7
2022-11-24T00:09:18.425Z,5.7
2022-11-24T00:14:18.414Z,5.7
2022-11-24T00:19:19.736Z,5.7
2022-11-24T00:24:18.398Z,5.7
2022-11-24T00:29:18.429Z,5.7
2022-11-24T00:34:18.431Z,5.6
2022-11-24T00:39:18.419Z,5.6
2022-11-24T00:44:18.438Z,5.6
2022-11-24T00:49:18.429Z,5.7
2022-11-24T00:54:18.435Z,5.7
2022-11-24T00:59:18.470Z,5.5
2022-11-24T01:04:18.437Z,5.5
2022-11-24T01:09:18.436Z,5.5
2022-11-24T01:14:18.439Z,5.5
2022-11-24T01:19:18.436Z,5.5
2022-11-24T01:24:18.433Z,5.5
2022-11-24T01:29:18.439Z,5.5
2022-11-24T01:34:18.426Z,5.5
2022-11-24T01:39:18.468Z,5.6
2022-11-24T01:44:18.444Z,5.6
2022-11-24T01:49:18.423Z,5.7
2022-11-24T01:54:18.424Z,5.6
2022-11-24T01:59:18.463Z,5.7
2022-11-24T02:04:18.452Z,5.7
2022-11-24T02:09:18.424Z,5.7
2022-11-24T02:14:18.440Z,5.8
2022-11-24T02:19:18.500Z,5.7
2022-11-24T02:24:18.443Z,5.7
2022-11-24T02:29:18.436Z,5.6
2022-11-24T02:34:18.456Z,5.7
2022-11-24T02:39:18.443Z,5.7
2022-11-24T02:44:18.450Z,5.6
2022-11-24T02:49:18.449Z,5.6
2022-11-24T02:54:18.421Z,5.6
2022-11-24T02:59:18.476Z,5.6
2022-11-24T03:04:18.458Z,5.6
2022-11-24T03:09:18.501Z,5.6
2022-11-24T03:14:18.476Z,5.5
2022-11-24T03:19:18.455Z,5.5
2022-11-24T03:24:18.472Z,5.5
2022-11-24T03:29:18.496Z,5.6
2022-11-24T03:34:18.499Z,5.5
2022-11-24T03:39:18.447Z,5.5
2022-11-24T03:44:18.493Z,5.5
2022-11-24T03:49:18.446Z,5.6
2022-11-24T03:54:18.471Z,5.6
2022-11-24T03:59:18.480Z,5.6
2022-11-24T04:04:18.427Z,5.5
2022-11-24T04:09:18.488Z,5.6
2022-11-24T04:14:18.541Z,5.6
2022-11-24T04:19:18.469Z,5.6
2022-11-24T04:24:18.475Z,5.7
2022-11-24T04:29:18.460Z,5.7
2022-11-24T04:34:18.504Z,5.6
2022-11-24T04:39:25.983Z,5.6
2022-11-24T04:44:18.474Z,5.6
2022-11-24T04:49:18.479Z,5.5
2022-11-24T04:54:18.568Z,5.6
2022-11-24T04:59:18.476Z,5.6
2022-11-24T05:04:18.571Z,5.6
2022-11-24T05:09:18.458Z,5.5
2022-11-24T05:14:18.448Z,5.5
2022-11-24T05:19:18.456Z,5.5
2022-11-24T05:24:18.470Z,5.4
2022-11-24T05:29:18.461Z,5.3
2022-11-24T05:34:18.449Z,5.3
2022-11-24T05:39:18.471Z,5.3
2022-11-24T05:44:18.446Z,5.3
2022-11-24T05:49:18.476Z,5.3
2022-11-24T05:54:18.493Z,5.3
2022-11-24T05:59:18.474Z,5.3
2022-11-24T06:04:18.460Z,5.3
2022-11-24T06:09:18.462Z,5.3
2022-11-24T06:14:18.478Z,5.3
2022-11-24T06:19:18.489Z,5.3
2022-11-24T06:24:18.485Z,5.3
2022-11-24T06:29:18.449Z,5.2
2022-11-24T06:34:18.464Z,5.0
2022-11-24T06:39:18.484Z,5.0
2022-11-24T06:44:18.477Z,5.0
2022-11-24T06:49:18.503Z,5.0
2022-11-24T06:54:18.650Z,5.0
2022-11-24T06:59:18.487Z,4.8
2022-11-24T07:04:18.483Z,4.9
2022-11-24T07:09:18.627Z,4.9
2022-11-24T07:14:18.464Z,4.8
2022-11-24T07:19:24.396Z,4.9
2022-11-24T07:24:18.496Z,4.8
2022-11-24T07:29:18.617Z,4.8
2022-11-24T07:34:18.473Z,4.7
2022-11-24T07:39:18.505Z,4.7
2022-11-24T07:44:18.441Z,4.7
2022-11-24T07:49:18.545Z,4.8
2022-11-24T07:54:18.484Z,4.8
2022-11-24T07:59:18.494Z,4.8
2022-11-24T08:04:18.513Z,4.8
2022-11-24T08:09:18.505Z,4.8
2022-11-24T08:14:18.493Z,4.8
2022-11-24T08:19:18.507Z,4.9
2022-11-24T08:24:18.496Z,4.9
2022-11-24T08:29:18.511Z,5.0
2022-11-24T08:34:18.497Z,5.1
2022-11-24T08:39:18.498Z,5.0
2022-11-24T08:44:18.511Z,5.1
2022-11-24T08:49:18.510Z,5.2
2022-11-24T08:54:18.528Z,5.3
2022-11-24T08:59:18.679Z,5.3
2022-11-24T09:04:18.634Z,5.3
2022-11-24T09:09:18.504Z,5.3
2022-11-24T09:14:18.510Z,5.4
2022-11-24T09:19:18.494Z,5.5
2022-11-24T09:24:18.525Z,5.7
2022-11-24T09:29:18.503Z,5.9
2022-11-24T09:34:18.520Z,5.9
2022-11-24T09:39:18.524Z,6.0
2022-11-24T09:44:18.531Z,6.0
2022-11-24T09:49:18.509Z,6.0
2022-11-24T09:54:18.507Z,6.2
2022-11-24T09:59:18.524Z,6.3
2022-11-24T10:04:18.601Z,6.4
2022-11-24T10:09:18.584Z,6.5
2022-11-24T10:14:18.529Z,6.5
2022-11-24T10:19:18.534Z,6.6
2022-11-24T10:24:18.534Z,6.5
2022-11-24T10:29:18.559Z,6.5
2022-11-24T10:34:18.514Z,6.6
2022-11-24T10:39:18.523Z,6.6
2022-11-24T10:44:18.537Z,6.7
2022-11-24T10:49:18.521Z,6.7
2022-11-24T10:54:18.535Z,6.7
2022-11-24T10:59:18.507Z,6.7
2022-11-24T11:04:18.528Z,6.7
2022-11-24T11:09:18.539Z,6.7
2022-11-24T11:14:18.525Z,6.8
2022-11-24T11:19:47.494Z,6.7
2022-11-24T11:24:18.523Z,6.7
2022-11-24T11:34:25.228Z,6.8
2022-11-24T11:39:18.533Z,6.8
2022-11-24T11:44:18.558Z,6.8
2022-11-24T11:49:18.522Z,6.8
2022-11-24T11:54:18.530Z,6.8
2022-11-24T11:59:18.526Z,6.8
2022-11-24T12:04:18.603Z,6.8
2022-11-24T12:09:20.684Z,6.9
2022-11-24T12:14:18.534Z,7.1
2022-11-24T12:19:18.531Z,7.2
2022-11-24T12:24:18.661Z,7.2
2022-11-24T12:29:18.568Z,7.3
2022-11-24T12:34:18.536Z,7.4
2022-11-24T12:39:18.543Z,7.5
2022-11-24T12:44:18.553Z,7.6
2022-11-24T12:49:18.542Z,7.6
2022-11-24T12:54:18.553Z,7.7
2022-11-24T12:59:18.545Z,7.8
2022-11-24T13:04:18.688Z,7.8
2022-11-24T13:09:18.529Z,7.8
2022-11-24T13:14:18.541Z,7.8
2022-11-24T13:19:18.548Z,8.0
2022-11-24T13:24:19.713Z,8.0
2022-11-24T13:29:25.198Z,8.2
2022-11-24T13:34:18.551Z,8.2
2022-11-24T13:39:18.548Z,8.3
2022-11-24T13:44:18.568Z,8.2
2022-11-24T13:49:18.536Z,8.4
2022-11-24T13:54:18.546Z,8.3
2022-11-24T13:59:18.550Z,8.3
2022-11-24T14:04:32.258Z,8.4
2022-11-24T14:09:18.737Z,8.5
2022-11-24T14:14:20.582Z,8.7
2022-11-24T14:19:18.559Z,8.6
2022-11-24T14:24:18.543Z,8.6
2022-11-24T14:29:18.562Z,8.7
2022-11-24T14:34:18.554Z,8.9
2022-11-24T14:39:18.621Z,8.9
2022-11-24T14:44:18.566Z,8.9
2022-11-24T14:49:18.551Z,9.0
2022-11-24T14:54:18.555Z,9.0
2022-11-24T14:59:18.567Z,9.0
2022-11-24T15:04:38.905Z,9.2
2022-11-24T15:09:18.546Z,9.2
2022-11-24T15:14:18.634Z,9.2
2022-11-24T15:19:18.549Z,9.2
2022-11-24T15:24:18.560Z,9.3
2022-11-24T15:29:18.557Z,9.2
2022-11-24T15:34:18.558Z,9.2
2022-11-24T15:39:18.593Z,9.2
2022-11-24T15:44:18.578Z,9.2
2022-11-24T15:49:18.595Z,9.1
2022-11-24T15:54:18.586Z,9.1
2022-11-24T15:59:20.575Z,9.2
2022-11-24T16:04:18.590Z,9.2
2022-11-24T16:09:18.563Z,9.2
2022-11-24T16:14:18.646Z,8.1
2022-11-24T16:19:18.597Z,7.8
2022-11-24T16:24:18.591Z,7.8
2022-11-24T16:29:18.585Z,7.7
2022-11-24T16:34:18.640Z,7.5
2022-11-24T16:39:18.583Z,7.4
2022-11-24T16:44:18.594Z,7.4
2022-11-24T16:49:18.623Z,7.4
2022-11-24T16:54:18.587Z,7.2
2022-11-24T16:59:18.593Z,7.3
2022-11-24T17:04:18.597Z,7.2
2022-11-24T17:09:18.761Z,7.2
2022-11-24T17:14:18.599Z,7.2
2022-11-24T17:19:18.599Z,7.1
2022-11-24T17:24:18.598Z,7.1
2022-11-24T17:29:18.594Z,7.0
2022-11-24T17:34:18.579Z,7.0
2022-11-24T17:39:24.605Z,6.8
2022-11-24T17:44:18.588Z,6.9
2022-11-24T17:49:18.646Z,6.8
2022-11-24T17:54:46.035Z,6.8
2022-11-24T17:59:18.588Z,6.7
2022-11-24T18:04:18.592Z,6.7
2022-11-24T18:09:18.585Z,6.7
2022-11-24T18:14:18.592Z,6.7
2022-11-24T18:19:18.599Z,6.7
2022-11-24T18:24:23.942Z,6.7
2022-11-24T18:29:18.586Z,6.8
2022-11-24T18:34:18.587Z,6.9
2022-11-24T18:39:18.581Z,6.9
2022-11-24T18:44:18.623Z,6.9
2022-11-24T18:49:18.589Z,7.0
2022-11-24T18:54:18.588Z,7.0
2022-11-24T18:59:18.616Z,7.0
2022-11-24T19:04:18.607Z,6.8
2022-11-24T19:09:18.612Z,6.8
2022-11-24T19:14:18.600Z,6.8
2022-11-24T19:19:18.578Z,6.8
2022-11-24T19:24:18.607Z,6.7
2022-11-24T19:29:18.606Z,6.7
2022-11-24T19:34:18.600Z,6.6
2022-11-24T19:39:18.602Z,6.5
2022-11-24T19:44:18.594Z,6.5
2022-11-24T19:49:18.601Z,6.6
2022-11-24T19:54:18.620Z,6.6
2022-11-24T19:59:18.596Z,6.6
2022-11-24T20:04:18.609Z,6.6
2022-11-24T20:09:18.591Z,6.5
2022-11-24T20:14:18.620Z,6.6
2022-11-24T20:19:18.598Z,6.6
2022-11-24T20:24:18.600Z,6.6
2022-11-24T20:29:18.606Z,6.5
2022-11-24T20:34:18.598Z,6.5
2022-11-24T20:39:18.607Z,6.5
2022-11-24T20:44:18.609Z,6.5
2022-11-24T20:49:18.594Z,6.5
2022-11-24T20:54:18.610Z,6.5
2022-11-24T20:59:18.610Z,6.5
2022-11-24T21:04:18.606Z,6.4
2022-11-24T21:09:18.620Z,6.4
2022-11-24T21:14:18.613Z,6.3
2022-11-24T21:19:18.622Z,6.3
2022-11-24T21:24:18.617Z,6.3
2022-11-24T21:29:18.636Z,6.3
2022-11-24T21:34:18.652Z,6.3
2022-11-24T21:39:18.887Z,6.3
2022-11-24T21:44:18.622Z,6.2
2022-11-24T21:49:18.616Z,6.2
2022-11-24T21:54:18.624Z,6.2
2022-11-24T21:59:18.605Z,6.2
2022-11-24T22:04:18.648Z,6.2
2022-11-24T22:09:18.751Z,6.2
2022-11-24T22:14:18.639Z,6.2
2022-11-24T22:19:18.599Z,6.2
2022-11-24T22:24:21.801Z,6.1
2022-11-24T22:29:18.611Z,6.1
2022-11-24T22:34:18.614Z,6.0
2022-11-24T22:39:18.620Z,6.0
2022-11-24T22:44:18.623Z,6.0
2022-11-24T22:49:18.605Z,6.0
2022-11-24T22:54:18.611Z,6.0
2022-11-24T22:59:18.602Z,6.0
2022-11-24T23:04:18.729Z,6.0
2022-11-24T23:09:18.617Z,6.0
2022-11-24T23:14:18.620Z,6.0
2022-11-24T23:19:18.621Z,6.0
2022-11-24T23:24:18.627Z,6.0
2022-11-24T23:29:18.643Z,6.0
2022-11-24T23:34:18.628Z,6.0
2022-11-24T23:39:18.625Z,6.0
2022-11-24T23:44:18.657Z,6.0
2022-11-24T23:49:18.623Z,6.1
2022-11-24T23:54:18.620Z,6.0
2022-11-24T23:59:18.632Z,6.0
