createdAt,value
2022-09-20T00:01:00.280Z,92.87
2022-09-20T00:03:01.200Z,92.78
2022-09-20T00:07:03.491Z,92.82
2022-09-20T00:09:04.637Z,92.71
2022-09-20T00:13:06.668Z,92.78
2022-09-20T00:15:08.167Z,92.86
2022-09-20T00:17:09.327Z,92.78
2022-09-20T00:19:10.488Z,92.9
2022-09-20T00:23:13.628Z,93.16
2022-09-20T00:25:15.659Z,93.1
2022-09-20T00:27:16.872Z,93.21
2022-09-20T00:29:18.095Z,93.34
2022-09-20T00:31:19.939Z,93.29
2022-09-20T00:33:21.090Z,93.27
2022-09-20T00:35:22.682Z,93.45
2022-09-20T00:37:24.628Z,93.99
2022-09-20T00:39:25.615Z,93.9
2022-09-20T00:41:26.728Z,93.99
2022-09-20T00:43:27.730Z,94.15
2022-09-20T00:45:28.768Z,94.24
2022-09-20T00:47:29.893Z,94.82
2022-09-20T00:49:31.007Z,94.84
2022-09-20T00:51:32.785Z,94.64
2022-09-20T00:53:34.708Z,94.7
2022-09-20T00:55:36.589Z,94.42
2022-09-20T00:57:38.580Z,94.38
2022-09-20T00:59:39.822Z,94.43
2022-09-20T01:01:40.841Z,94.33
2022-09-20T01:05:43.431Z,94.31
2022-09-20T01:07:44.739Z,94.22
2022-09-20T01:09:45.935Z,94.19
2022-09-20T01:11:47.593Z,94.1
2022-09-20T01:13:49.280Z,94.02
2022-09-20T01:15:50.766Z,93.99
2022-09-20T01:17:51.836Z,94.1
2022-09-20T01:19:53.569Z,94.58
2022-09-20T01:21:54.825Z,94.83
2022-09-20T01:23:56.280Z,94.98
2022-09-20T01:25:57.916Z,95.28
2022-09-20T01:27:59.781Z,95.36
2022-09-20T01:30:01.375Z,95.38
2022-09-20T01:32:03.282Z,95.51
2022-09-20T01:34:04.336Z,95.45
2022-09-20T01:36:05.457Z,95.49
2022-09-20T01:38:07.483Z,95.46
2022-09-20T01:40:08.868Z,95.44
2022-09-20T01:42:10.464Z,95.44
2022-09-20T01:44:12.076Z,95.38
2022-09-20T01:48:15.193Z,95.21
2022-09-20T01:50:16.403Z,95.16
2022-09-20T01:52:17.620Z,95.13
2022-09-20T01:54:19.013Z,95.15
2022-09-20T01:56:20.787Z,95.15
2022-09-20T01:58:22.457Z,95.2
2022-09-20T02:00:24.126Z,95.22
2022-09-20T02:02:25.923Z,95.3
2022-09-20T02:04:27.649Z,95.37
2022-09-20T02:06:29.123Z,95.39
2022-09-20T02:08:30.201Z,95.41
2022-09-20T02:10:32.038Z,95.56
2022-09-20T02:12:33.655Z,95.53
2022-09-20T02:14:34.642Z,95.46
2022-09-20T02:16:36.085Z,95.27
2022-09-20T02:20:38.201Z,94.99
2022-09-20T02:22:39.354Z,94.99
2022-09-20T02:26:41.746Z,94.52
2022-09-20T02:28:43.465Z,94.36
2022-09-20T02:30:45.003Z,94.35
2022-09-20T02:32:46.254Z,94.48
2022-09-20T02:36:49.132Z,94.47
2022-09-20T02:38:50.325Z,94.57
2022-09-20T02:40:51.426Z,94.61
2022-09-20T02:42:53.166Z,94.94
2022-09-20T02:44:54.271Z,94.99
2022-09-20T02:46:56.107Z,95.11
2022-09-20T02:48:58.023Z,95.16
2022-09-20T02:50:59.279Z,95.1
2022-09-20T02:53:00.831Z,95.08
2022-09-20T02:55:01.901Z,95.06
2022-09-20T02:57:03.021Z,95.24
2022-09-20T02:59:04.007Z,95.32
2022-09-20T03:03:06.009Z,95.48
2022-09-20T03:05:07.989Z,95.38
2022-09-20T03:07:09.870Z,95.41
2022-09-20T03:09:11.618Z,95.52
2022-09-20T03:11:12.997Z,95.6
2022-09-20T03:13:14.461Z,96.16
2022-09-20T03:15:16.115Z,96.05
2022-09-20T03:19:19.239Z,96.25
2022-09-20T03:21:20.874Z,96.16
2022-09-20T03:23:21.951Z,96.24
2022-09-20T03:25:23.479Z,96.77
2022-09-20T03:29:26.409Z,96.38
2022-09-20T03:31:27.810Z,96.28
2022-09-20T03:33:28.935Z,96.32
2022-09-20T03:35:30.838Z,96.37
2022-09-20T03:37:31.871Z,96.6
2022-09-20T03:39:33.421Z,96.65
2022-09-20T03:41:35.153Z,96.53
2022-09-20T03:43:36.379Z,96.35
2022-09-20T03:45:37.545Z,96.32
2022-09-20T03:47:39.027Z,96.24
2022-09-20T03:49:40.791Z,96.32
2022-09-20T03:51:42.215Z,96.41
2022-09-20T03:53:43.687Z,96.64
2022-09-20T03:55:45.472Z,96.97
2022-09-20T03:57:47.116Z,97
2022-09-20T03:59:49.038Z,97.07
2022-09-20T04:00:41.997Z,97.01
2022-09-20T04:02:43.635Z,97.01
2022-09-20T04:04:45.575Z,97.27
2022-09-20T04:06:46.975Z,97.12
2022-09-20T04:08:48.766Z,97.17
2022-09-20T04:10:50.555Z,97.27
2022-09-20T04:12:51.585Z,97.13
2022-09-20T04:14:53.232Z,97.29
2022-09-20T04:16:55.227Z,97.17
2022-09-20T04:18:56.689Z,97.1
2022-09-20T04:20:57.913Z,97.22
2022-09-20T04:22:59.738Z,97.22
2022-09-20T04:25:00.962Z,97.24
2022-09-20T04:27:02.259Z,97.25
2022-09-20T04:29:03.769Z,97.37
2022-09-20T04:33:06.892Z,97.02
2022-09-20T04:35:08.341Z,97.19
2022-09-20T04:37:10.226Z,97.12
2022-09-20T04:39:12.178Z,97.42
2022-09-20T04:41:14.171Z,97.4
2022-09-20T04:43:15.549Z,97.38
2022-09-20T04:45:17.527Z,97.47
2022-09-20T04:47:18.525Z,97.52
2022-09-20T04:49:20.187Z,97.59
2022-09-20T04:51:21.748Z,97.71
2022-09-20T04:53:22.764Z,97.58
2022-09-20T04:55:23.937Z,97.61
2022-09-20T04:57:25.662Z,97.78
2022-09-20T04:59:27.349Z,97.82
2022-09-20T05:01:31.695Z,97.6
2022-09-20T05:03:29.401Z,97.67
2022-09-20T05:05:30.677Z,97.71
2022-09-20T05:07:32.465Z,97.77
2022-09-20T05:09:34.060Z,97.77
2022-09-20T05:11:36.125Z,97.75
2022-09-20T05:15:39.274Z,97.95
2022-09-20T05:17:40.318Z,98.01
2022-09-20T05:19:41.676Z,97.97
2022-09-20T05:21:43.032Z,97.98
2022-09-20T05:23:44.378Z,97.91
2022-09-20T05:25:46.198Z,97.94
2022-09-20T05:27:47.926Z,97.98
2022-09-20T05:31:51.170Z,98.14
2022-09-20T05:33:52.965Z,98.16
2022-09-20T05:35:54.346Z,98.29
2022-09-20T05:37:55.325Z,98.35
2022-09-20T05:39:56.528Z,98.16
2022-09-20T05:41:57.624Z,97.43
2022-09-20T05:43:58.720Z,96.75
2022-09-20T05:46:00.223Z,96.58
2022-09-20T05:48:01.548Z,96.01
2022-09-20T05:50:02.756Z,95.66
2022-09-20T05:52:04.035Z,94.98
2022-09-20T05:54:05.393Z,94.47
2022-09-20T05:56:07.217Z,93.77
2022-09-20T05:58:08.320Z,93.72
2022-09-20T06:00:09.835Z,93.8
2022-09-20T06:02:11.643Z,93.93
2022-09-20T06:04:12.920Z,94.1
2022-09-20T06:06:14.021Z,94.32
2022-09-20T06:08:15.264Z,94.43
2022-09-20T06:10:16.379Z,94.92
2022-09-20T06:14:19.488Z,95
2022-09-20T06:16:21.286Z,95.19
2022-09-20T06:18:22.679Z,94.78
2022-09-20T06:20:24.583Z,94.79
2022-09-20T06:22:25.736Z,94.9
2022-09-20T06:24:27.514Z,94.77
2022-09-20T06:26:29.332Z,95.03
2022-09-20T06:28:30.674Z,94.67
2022-09-20T06:30:32.494Z,94.58
2022-09-20T06:32:33.450Z,93.88
2022-09-20T06:34:35.304Z,93.56
2022-09-20T06:36:36.867Z,93.39
2022-09-20T06:38:38.301Z,93.31
2022-09-20T06:40:39.893Z,93.31
2022-09-20T06:42:41.223Z,93.25
2022-09-20T06:46:43.799Z,92.71
2022-09-20T06:48:45.344Z,92.33
2022-09-20T06:50:47.114Z,92.55
2022-09-20T06:52:48.518Z,92.9
2022-09-20T06:56:51.980Z,92.75
2022-09-20T06:58:53.787Z,92.52
2022-09-20T07:00:54.934Z,92.5
2022-09-20T07:02:56.457Z,92.49
2022-09-20T07:04:57.852Z,92.3
2022-09-20T07:06:59.376Z,92.27
2022-09-20T07:09:00.581Z,92.14
2022-09-20T07:11:02.078Z,92.4
2022-09-20T07:13:03.589Z,92.07
2022-09-20T07:15:04.862Z,91.36
2022-09-20T07:17:06.658Z,91.46
2022-09-20T07:19:08.098Z,92.31
2022-09-20T07:21:09.816Z,92.07
2022-09-20T07:23:10.861Z,91.6
2022-09-20T07:25:12.736Z,91.2
2022-09-20T07:29:15.567Z,90.74
2022-09-20T07:31:17.444Z,91.64
2022-09-20T07:33:18.949Z,90.62
2022-09-20T07:35:20.400Z,90.15
2022-09-20T07:39:23.490Z,89.01
2022-09-20T07:41:24.821Z,88.37
2022-09-20T07:43:25.956Z,88.2
2022-09-20T07:45:27.466Z,87.63
2022-09-20T07:47:28.328Z,88.11
2022-09-20T07:49:29.551Z,87.38
2022-09-20T07:51:31.356Z,87.27
2022-09-20T07:55:33.847Z,85.02
2022-09-20T07:57:35.171Z,87.3
2022-09-20T07:59:36.833Z,83.13
2022-09-20T08:01:37.950Z,86.51
2022-09-20T08:03:39.494Z,84.94
2022-09-20T08:05:40.519Z,83.04
2022-09-20T08:07:41.541Z,84.55
2022-09-20T08:09:42.852Z,84.18
2022-09-20T08:11:44.031Z,84.62
2022-09-20T08:14:07.309Z,84.41
2022-09-20T08:15:46.581Z,84.16
2022-09-20T08:17:47.772Z,82.93
2022-09-20T08:19:49.495Z,83.65
2022-09-20T08:21:50.544Z,82.07
2022-09-20T08:23:52.513Z,81.14
2022-09-20T08:25:53.859Z,81.47
2022-09-20T08:27:55.250Z,81.05
2022-09-20T08:29:56.477Z,80.46
2022-09-20T08:31:57.605Z,79.74
2022-09-20T08:33:59.319Z,78.38
2022-09-20T08:40:03.079Z,75.38
2022-09-20T08:42:04.023Z,73.7
2022-09-20T08:44:05.199Z,75.51
2022-09-20T08:46:06.886Z,75.28
2022-09-20T08:48:08.981Z,75.62
2022-09-20T08:50:11.107Z,75.53
2022-09-20T08:52:11.338Z,74.92
2022-09-20T08:54:13.107Z,76.17
2022-09-20T08:56:13.966Z,77.53
2022-09-20T08:58:15.226Z,73.5
2022-09-20T09:00:16.828Z,73.42
2022-09-20T09:02:17.842Z,74.72
2022-09-20T09:04:20.149Z,72.59
2022-09-20T09:06:21.550Z,70.71
2022-09-20T09:10:24.436Z,69.75
2022-09-20T09:12:25.558Z,68.3
2022-09-20T09:14:26.853Z,70.08
2022-09-20T09:16:34.561Z,69.64
2022-09-20T09:20:31.531Z,70.33
2022-09-20T09:22:33.049Z,72.8
2022-09-20T09:24:34.000Z,67.96
2022-09-20T09:26:35.394Z,68.95
2022-09-20T09:28:36.735Z,67.79
2022-09-20T09:30:38.083Z,68.13
2022-09-20T09:32:38.935Z,68.44
2022-09-20T09:34:39.920Z,69.22
2022-09-20T09:36:41.047Z,69.49
2022-09-20T09:38:42.323Z,67.18
2022-09-20T09:40:43.438Z,67.98
2022-09-20T09:42:45.178Z,70.26
2022-09-20T09:44:46.527Z,73.24
2022-09-20T09:46:47.926Z,75.1
2022-09-20T09:48:49.699Z,76.01
2022-09-20T09:50:51.274Z,77.31
2022-09-20T09:52:52.618Z,78.19
2022-09-20T09:54:55.080Z,78.15
2022-09-20T09:56:56.778Z,78.03
2022-09-20T09:58:58.674Z,79.71
2022-09-20T10:03:01.099Z,77.6
2022-09-20T10:05:02.015Z,77.12
2022-09-20T10:07:03.244Z,75.88
2022-09-20T10:09:04.932Z,72
2022-09-20T10:11:06.626Z,70.34
2022-09-20T10:13:08.277Z,69.65
2022-09-20T10:15:09.784Z,68.67
2022-09-20T10:17:10.918Z,69.11
2022-09-20T10:19:12.347Z,68.2
2022-09-20T10:21:13.811Z,68.59
2022-09-20T10:23:39.730Z,67.75
2022-09-20T10:25:15.886Z,70.79
2022-09-20T10:27:16.839Z,68.28
2022-09-20T10:29:18.111Z,67.65
2022-09-20T10:31:22.266Z,68.01
2022-09-20T10:33:20.395Z,66.74
2022-09-20T10:35:21.255Z,66.24
2022-09-20T10:37:22.465Z,65.25
2022-09-20T10:39:23.455Z,63.17
2022-09-20T10:41:24.996Z,64.38
2022-09-20T10:43:26.625Z,64.33
2022-09-20T10:45:53.582Z,61.61
2022-09-20T10:46:31.142Z,62.92
2022-09-20T10:48:12.780Z,63.37
2022-09-20T10:50:13.819Z,63.64
2022-09-20T10:56:17.441Z,64.16
2022-09-20T10:58:18.526Z,64.31
2022-09-20T11:00:20.314Z,65.54
2022-09-20T11:02:22.019Z,65.46
2022-09-20T11:06:25.019Z,68.97
2022-09-20T11:08:25.902Z,66.69
2022-09-20T11:10:27.580Z,65.79
2022-09-20T11:12:29.136Z,65.87
2022-09-20T11:14:30.400Z,64.81
2022-09-20T11:16:31.594Z,66.63
2022-09-20T11:18:33.355Z,65.08
2022-09-20T11:20:34.583Z,68.32
2022-09-20T11:22:35.503Z,65.62
2022-09-20T11:24:37.203Z,66.29
2022-09-20T11:28:39.947Z,67.52
2022-09-20T11:30:40.820Z,67.11
2022-09-20T11:32:42.618Z,67.67
2022-09-20T11:34:43.810Z,69.94
2022-09-20T11:38:49.659Z,68.62
2022-09-20T11:40:48.405Z,68.99
2022-09-20T11:42:50.147Z,68.34
2022-09-20T11:44:51.659Z,67.21
2022-09-20T11:46:53.505Z,68.47
2022-09-20T11:48:55.008Z,68.92
2022-09-20T11:50:56.644Z,71.72
2022-09-20T11:52:57.772Z,68.37
2022-09-20T11:54:58.880Z,70.35
2022-09-20T11:57:00.740Z,67.61
2022-09-20T11:59:02.492Z,65.32
2022-09-20T12:01:04.208Z,61.77
2022-09-20T12:03:05.204Z,61.65
2022-09-20T12:05:06.959Z,63.36
2022-09-20T12:07:11.410Z,66.59
2022-09-20T12:09:09.456Z,65.39
2022-09-20T12:11:11.189Z,66.41
2022-09-20T12:13:12.340Z,69.54
2022-09-20T12:15:13.502Z,72.04
2022-09-20T12:17:14.825Z,70.33
2022-09-20T12:19:16.293Z,66.07
2022-09-20T12:21:17.405Z,64.07
2022-09-20T12:23:18.828Z,62.9
2022-09-20T12:25:20.339Z,66.79
2022-09-20T12:27:21.185Z,58.25
2022-09-20T12:29:22.239Z,58.84
2022-09-20T12:31:23.240Z,55.12
2022-09-20T12:33:24.609Z,63.07
2022-09-20T12:35:26.928Z,69.04
2022-09-20T12:37:28.244Z,74.9
2022-09-20T12:39:30.433Z,78.15
2022-09-20T12:43:33.005Z,75.27
2022-09-20T12:45:34.486Z,77.03
2022-09-20T12:49:37.810Z,79.4
2022-09-20T12:53:40.389Z,79.44
2022-09-20T12:55:41.626Z,68.97
2022-09-20T12:59:44.485Z,67.86
2022-09-20T13:01:45.831Z,64.48
2022-09-20T13:03:47.341Z,65.89
2022-09-20T13:05:48.501Z,61.57
2022-09-20T13:09:51.122Z,64.62
2022-09-20T13:11:52.005Z,66.59
2022-09-20T13:13:53.089Z,66.11
2022-09-20T13:15:54.246Z,67.37
2022-09-20T13:17:56.054Z,66.87
2022-09-20T13:19:57.895Z,65.58
2022-09-20T13:21:59.474Z,66.58
2022-09-20T13:24:00.524Z,66.83
2022-09-20T13:26:01.568Z,67.95
2022-09-20T13:28:02.447Z,65.8
2022-09-20T13:30:03.414Z,69.08
2022-09-20T13:32:04.289Z,67.41
2022-09-20T13:34:05.736Z,67.55
2022-09-20T13:36:06.890Z,70.44
2022-09-20T13:38:08.405Z,68.26
2022-09-20T13:40:09.313Z,69.31
2022-09-20T13:42:10.148Z,66.47
2022-09-20T13:44:11.752Z,65.34
2022-09-20T13:46:13.619Z,64.33
2022-09-20T13:48:14.673Z,65.26
2022-09-20T13:52:17.432Z,56.23
2022-09-20T13:54:18.307Z,55.23
2022-09-20T13:56:19.165Z,56.14
2022-09-20T13:58:20.829Z,58.49
2022-09-20T14:00:22.534Z,58.3
2022-09-20T14:02:23.706Z,51.77
2022-09-20T14:04:25.112Z,50.7
2022-09-20T14:06:26.032Z,47.39
2022-09-20T14:08:27.479Z,47.27
2022-09-20T14:10:29.295Z,48
2022-09-20T14:12:30.800Z,47.65
2022-09-20T14:14:31.692Z,47.98
2022-09-20T14:16:33.054Z,45.93
2022-09-20T14:18:33.931Z,46.73
2022-09-20T14:20:35.603Z,47.13
2022-09-20T14:22:37.267Z,47.94
2022-09-20T14:24:38.396Z,46.94
2022-09-20T14:26:39.310Z,46.36
2022-09-20T14:28:40.787Z,46.84
2022-09-20T14:30:42.574Z,46.44
2022-09-20T14:32:43.555Z,47.1
2022-09-20T14:34:44.558Z,46.02
2022-09-20T14:36:45.925Z,46.43
2022-09-20T14:38:46.685Z,47.24
2022-09-20T14:40:48.218Z,46.79
2022-09-20T14:42:49.507Z,48.05
2022-09-20T14:44:50.507Z,48.59
2022-09-20T14:46:51.904Z,50.87
2022-09-20T14:48:53.035Z,51.9
2022-09-20T14:50:54.097Z,51.05
2022-09-20T14:52:55.372Z,49.09
2022-09-20T14:54:56.665Z,51.16
2022-09-20T14:56:57.843Z,46.87
2022-09-20T14:58:59.518Z,46.22
2022-09-20T15:01:01.384Z,46.91
2022-09-20T15:03:02.768Z,46.74
2022-09-20T15:05:03.674Z,46.19
2022-09-20T15:07:04.965Z,44.9
2022-09-20T15:09:05.837Z,48.31
2022-09-20T15:11:07.482Z,49.31
2022-09-20T15:13:08.983Z,49.24
2022-09-20T15:15:10.646Z,47.45
2022-09-20T15:17:11.757Z,48.33
2022-09-20T15:19:13.525Z,48.71
2022-09-20T15:21:14.877Z,48.28
2022-09-20T15:23:15.806Z,62.45
2022-09-20T15:25:17.307Z,64.26
2022-09-20T15:27:18.662Z,66.53
2022-09-20T15:29:20.036Z,69.93
2022-09-20T15:33:22.807Z,73.96
2022-09-20T15:35:24.501Z,74.3
2022-09-20T15:37:26.432Z,75.21
2022-09-20T15:39:28.081Z,75.82
2022-09-20T15:41:31.353Z,76.55
2022-09-20T15:43:31.036Z,78.34
2022-09-20T15:45:32.469Z,79.6
2022-09-20T15:47:33.461Z,80.56
2022-09-20T15:49:34.787Z,80.08
2022-09-20T15:51:36.053Z,84.38
2022-09-20T15:53:37.090Z,84.98
2022-09-20T15:55:39.044Z,86.7
2022-09-20T15:57:40.758Z,85.71
2022-09-20T15:59:41.963Z,85.92
2022-09-20T16:01:42.888Z,87.25
2022-09-20T16:03:43.981Z,86.22
2022-09-20T16:05:45.661Z,86.27
2022-09-20T16:07:47.502Z,87.89
2022-09-20T16:11:50.313Z,86.76
2022-09-20T16:15:53.026Z,87.81
2022-09-20T16:17:53.939Z,87.35
2022-09-20T16:19:55.515Z,87.38
2022-09-20T16:21:58.457Z,86.95
2022-09-20T16:23:58.671Z,87.8
2022-09-20T16:26:00.531Z,87.06
2022-09-20T16:28:01.918Z,87.38
2022-09-20T16:30:03.483Z,85.69
2022-09-20T16:32:04.480Z,84.5
2022-09-20T16:34:05.501Z,87.07
2022-09-20T16:36:06.480Z,86.63
2022-09-20T16:38:07.984Z,86.85
2022-09-20T16:40:09.301Z,86.75
2022-09-20T16:44:12.395Z,86.17
2022-09-20T16:46:13.517Z,86.6
2022-09-20T16:48:15.185Z,86.32
2022-09-20T16:50:16.477Z,86.61
2022-09-20T16:52:17.490Z,86.3
2022-09-20T16:54:18.456Z,87.23
2022-09-20T16:58:20.603Z,89.08
2022-09-20T17:00:22.695Z,89.57
2022-09-20T17:02:23.304Z,90.59
2022-09-20T17:04:24.533Z,90.96
2022-09-20T17:06:26.007Z,91.68
2022-09-20T17:08:27.681Z,92.15
2022-09-20T17:10:29.156Z,92.6
2022-09-20T17:12:30.809Z,93.04
2022-09-20T17:14:31.738Z,93.35
2022-09-20T17:16:32.800Z,93.58
2022-09-20T17:18:34.095Z,93.72
2022-09-20T17:20:35.949Z,93.75
2022-09-20T17:22:37.620Z,93.78
2022-09-20T17:24:38.712Z,93.93
2022-09-20T17:26:39.707Z,94.01
2022-09-20T17:28:41.041Z,94.07
2022-09-20T17:30:42.443Z,94.47
2022-09-20T17:31:26.301Z,94.61
2022-09-20T17:33:27.766Z,94.88
2022-09-20T17:35:28.714Z,94.94
2022-09-20T17:37:30.363Z,95.13
2022-09-20T17:39:31.445Z,95.12
2022-09-20T17:41:32.552Z,95.07
2022-09-20T17:43:33.955Z,95.07
2022-09-20T17:45:34.961Z,95.03
2022-09-20T17:47:36.847Z,94.77
2022-09-20T17:51:39.266Z,94.65
2022-09-20T17:53:40.609Z,94.84
2022-09-20T17:55:42.106Z,94.82
2022-09-20T17:57:43.436Z,94.79
2022-09-20T17:59:45.371Z,94.63
2022-09-20T18:01:47.220Z,94.72
2022-09-20T18:03:48.437Z,95.24
2022-09-20T18:05:49.613Z,95.59
2022-09-20T18:07:50.775Z,95.73
2022-09-20T18:09:52.511Z,95.89
2022-09-20T18:11:54.439Z,96.15
2022-09-20T18:13:55.489Z,96.35
2022-09-20T18:15:56.708Z,96.22
2022-09-20T18:17:57.709Z,96.4
2022-09-20T18:19:58.950Z,96.31
2022-09-20T18:22:00.195Z,96.37
2022-09-20T18:24:02.033Z,96.58
2022-09-20T18:26:03.066Z,96.61
2022-09-20T18:28:04.820Z,96.69
2022-09-20T18:30:05.778Z,96.73
2022-09-20T18:34:08.986Z,96.58
2022-09-20T18:36:10.509Z,96.71
2022-09-20T18:38:11.871Z,96.7
2022-09-20T18:40:13.025Z,96.64
2022-09-20T18:42:14.349Z,96.71
2022-09-20T18:44:16.196Z,97.05
2022-09-20T18:46:17.763Z,97.24
2022-09-20T18:48:19.651Z,97.3
2022-09-20T18:50:21.305Z,97.28
2022-09-20T18:52:22.342Z,97.41
2022-09-20T18:54:23.571Z,97.1
2022-09-20T18:56:25.415Z,96.89
2022-09-20T18:58:26.674Z,97.07
2022-09-20T19:00:28.372Z,97.14
2022-09-20T19:02:29.895Z,97.25
2022-09-20T19:04:31.310Z,97.27
2022-09-20T19:06:32.545Z,97.23
2022-09-20T19:08:34.157Z,97.38
2022-09-20T19:10:38.105Z,97.34
2022-09-20T19:12:36.320Z,97.31
2022-09-20T19:14:38.270Z,97.22
2022-09-20T19:16:39.779Z,97.15
2022-09-20T19:18:41.554Z,97.06
2022-09-20T19:20:43.022Z,97.13
2022-09-20T19:22:44.202Z,97.24
2022-09-20T19:24:46.008Z,97.29
2022-09-20T19:26:46.966Z,97.27
2022-09-20T19:28:48.091Z,97.35
2022-09-20T19:30:49.396Z,97.37
2022-09-20T19:32:50.712Z,97.42
2022-09-20T19:34:52.444Z,97.24
2022-09-20T19:36:53.534Z,97.28
2022-09-20T19:38:54.799Z,97.32
2022-09-20T19:40:55.883Z,97.3
2022-09-20T19:42:56.956Z,97.3
2022-09-20T19:44:57.996Z,97.3
2022-09-20T19:47:01.714Z,97.34
2022-09-20T19:49:00.534Z,97.29
2022-09-20T19:51:01.477Z,97.28
2022-09-20T19:53:03.369Z,97.24
2022-09-20T19:55:05.099Z,97.23
2022-09-20T19:57:06.209Z,97.21
2022-09-20T19:59:07.369Z,97.2
2022-09-20T20:01:08.793Z,97.24
2022-09-20T20:03:10.552Z,97.24
2022-09-20T20:05:11.589Z,97.27
2022-09-20T20:07:13.467Z,97.2
2022-09-20T20:09:14.905Z,97.23
2022-09-20T20:11:15.889Z,97.2
2022-09-20T20:15:18.860Z,97.25
2022-09-20T20:17:20.470Z,97.31
2022-09-20T20:19:21.518Z,97.32
2022-09-20T20:21:22.556Z,97.32
2022-09-20T20:23:24.408Z,97.38
2022-09-20T20:25:25.787Z,97.42
2022-09-20T20:27:27.533Z,97.46
2022-09-20T20:29:28.859Z,97.49
2022-09-20T20:31:29.999Z,97.47
2022-09-20T20:33:31.578Z,97.57
2022-09-20T20:35:33.464Z,97.66
2022-09-20T20:37:35.386Z,97.65
2022-09-20T20:39:36.997Z,97.64
2022-09-20T20:41:38.796Z,97.66
2022-09-20T20:43:40.260Z,97.69
2022-09-20T20:47:43.400Z,97.71
2022-09-20T20:49:44.648Z,97.77
2022-09-20T20:51:45.617Z,97.78
2022-09-20T20:53:46.832Z,97.85
2022-09-20T20:57:49.473Z,97.89
2022-09-20T20:59:51.183Z,97.89
2022-09-20T21:01:52.476Z,97.87
2022-09-20T21:03:54.290Z,97.92
2022-09-20T21:05:55.678Z,97.94
2022-09-20T21:07:56.801Z,97.99
2022-09-20T21:09:58.049Z,97.99
2022-09-20T21:11:59.633Z,98
2022-09-20T21:14:00.994Z,98.08
2022-09-20T21:16:01.956Z,98.04
2022-09-20T21:18:03.713Z,98.05
2022-09-20T21:20:05.260Z,98.01
2022-09-20T21:22:06.957Z,98.03
2022-09-20T21:24:08.950Z,98.09
2022-09-20T21:26:10.670Z,98.13
2022-09-20T21:28:11.830Z,98.12
2022-09-20T21:30:13.682Z,98.1
2022-09-20T21:32:14.931Z,98.03
2022-09-20T21:36:18.335Z,98.09
2022-09-20T21:40:21.457Z,98.16
2022-09-20T21:42:22.422Z,98.15
2022-09-20T21:44:23.706Z,98.06
2022-09-20T21:46:25.219Z,97.98
2022-09-20T21:48:26.320Z,97.93
2022-09-20T21:50:27.356Z,98.03
2022-09-20T21:52:28.638Z,98.09
2022-09-20T21:56:32.099Z,98.15
2022-09-20T21:58:33.906Z,98.15
2022-09-20T22:00:35.700Z,98.12
2022-09-20T22:02:37.316Z,98.17
2022-09-20T22:04:39.247Z,98.2
2022-09-20T22:06:41.099Z,98.2
2022-09-20T22:08:42.521Z,98.18
2022-09-20T22:10:44.229Z,98.17
2022-09-20T22:12:45.377Z,98.19
2022-09-20T22:14:47.210Z,98.27
2022-09-20T22:16:48.487Z,98.29
2022-09-20T22:18:50.076Z,98.36
2022-09-20T22:20:51.048Z,98.44
2022-09-20T22:22:52.831Z,98.43
2022-09-20T22:24:54.468Z,98.43
2022-09-20T22:26:55.548Z,98.42
2022-09-20T22:28:57.406Z,98.41
2022-09-20T22:30:59.029Z,98.42
2022-09-20T22:33:00.697Z,98.42
2022-09-20T22:35:02.228Z,98.46
2022-09-20T22:37:04.063Z,98.51
2022-09-20T22:39:05.383Z,98.5
2022-09-20T22:41:06.947Z,98.5
2022-09-20T22:43:08.324Z,98.54
2022-09-20T22:45:10.048Z,98.6
2022-09-20T22:47:11.314Z,98.6
2022-09-20T22:49:12.451Z,98.56
2022-09-20T22:51:13.661Z,98.49
2022-09-20T22:53:14.813Z,98.4
2022-09-20T22:55:16.146Z,98.48
2022-09-20T22:57:17.379Z,98.55
2022-09-20T22:59:18.893Z,98.55
2022-09-20T23:01:20.106Z,98.55
2022-09-20T23:03:21.773Z,98.56
2022-09-20T23:05:23.400Z,98.64
2022-09-20T23:07:25.206Z,98.69
2022-09-20T23:11:28.176Z,98.77
2022-09-20T23:13:29.555Z,98.79
2022-09-20T23:15:30.548Z,98.79
2022-09-20T23:17:32.171Z,98.8
2022-09-20T23:21:34.475Z,98.79
2022-09-20T23:23:36.067Z,98.78
2022-09-20T23:25:37.483Z,98.75
2022-09-20T23:27:39.250Z,98.76
2022-09-20T23:29:40.454Z,98.76
2022-09-20T23:31:42.140Z,98.72
2022-09-20T23:33:46.650Z,98.74
2022-09-20T23:35:45.479Z,98.72
2022-09-20T23:37:46.545Z,98.68
2022-09-20T23:39:47.811Z,98.66
2022-09-20T23:41:51.198Z,98.67
2022-09-20T23:43:51.147Z,98.71
2022-09-20T23:45:52.884Z,98.65
2022-09-20T23:47:54.121Z,98.7
2022-09-20T23:49:55.409Z,98.71
2022-09-20T23:51:57.306Z,98.73
2022-09-20T23:53:59.183Z,98.75
2022-09-20T23:56:00.293Z,98.75
2022-09-20T23:58:02.094Z,98.78
