createdAt,value
2018-07-15T00:00:13.625Z,0.00
2018-07-15T00:01:13.639Z,0.00
2018-07-15T00:02:13.660Z,0.00
2018-07-15T00:03:13.676Z,0.00
2018-07-15T00:04:13.695Z,0.00
2018-07-15T00:05:13.719Z,0.00
2018-07-15T00:06:13.750Z,0.00
2018-07-15T00:07:13.769Z,0.00
2018-07-15T00:08:13.779Z,0.00
2018-07-15T00:09:13.805Z,0.00
2018-07-15T00:10:13.819Z,0.00
2018-07-15T00:11:13.837Z,0.00
2018-07-15T00:12:13.858Z,0.00
2018-07-15T00:13:13.880Z,0.00
2018-07-15T00:14:13.901Z,0.00
2018-07-15T00:15:13.915Z,0.00
2018-07-15T00:16:13.938Z,0.00
2018-07-15T00:17:13.962Z,0.00
2018-07-15T00:18:13.984Z,0.00
2018-07-15T00:19:14.014Z,0.00
2018-07-15T00:20:14.025Z,0.00
2018-07-15T00:21:14.043Z,0.00
2018-07-15T00:22:14.054Z,0.00
2018-07-15T00:23:14.072Z,0.00
2018-07-15T00:24:14.098Z,0.00
2018-07-15T00:25:14.115Z,0.00
2018-07-15T00:26:14.137Z,0.00
2018-07-15T00:27:14.163Z,0.00
2018-07-15T00:28:14.179Z,0.00
2018-07-15T00:29:14.203Z,0.00
2018-07-15T00:30:14.215Z,0.00
2018-07-15T00:31:14.239Z,0.00
2018-07-15T00:32:14.256Z,0.00
2018-07-15T00:33:14.275Z,0.00
2018-07-15T00:34:14.309Z,0.00
2018-07-15T00:35:14.314Z,0.00
2018-07-15T00:36:14.333Z,0.00
2018-07-15T00:37:14.384Z,0.00
2018-07-15T00:38:14.377Z,0.00
2018-07-15T00:39:14.397Z,0.00
2018-07-15T00:40:14.411Z,0.00
2018-07-15T00:41:14.435Z,0.00
2018-07-15T00:42:14.462Z,0.00
2018-07-15T00:43:14.475Z,0.00
2018-07-15T00:44:14.503Z,0.00
2018-07-15T00:45:14.514Z,0.00
2018-07-15T00:46:14.527Z,0.00
2018-07-15T00:47:14.549Z,0.00
2018-07-15T00:48:14.575Z,0.00
2018-07-15T00:49:14.598Z,0.00
2018-07-15T00:50:14.616Z,0.00
2018-07-15T00:51:14.635Z,0.00
2018-07-15T00:52:14.649Z,0.00
2018-07-15T00:53:14.666Z,0.00
2018-07-15T00:54:14.692Z,0.00
2018-07-15T00:55:14.759Z,0.00
2018-07-15T00:56:14.730Z,0.00
2018-07-15T00:57:14.753Z,0.00
2018-07-15T00:58:14.773Z,0.00
2018-07-15T00:59:14.790Z,0.00
2018-07-15T01:00:14.805Z,0.00
2018-07-15T01:01:14.832Z,0.00
2018-07-15T01:02:14.845Z,0.00
2018-07-15T01:03:14.864Z,0.00
2018-07-15T01:04:14.880Z,0.00
2018-07-15T01:05:14.916Z,0.00
2018-07-15T01:06:14.926Z,0.00
2018-07-15T01:07:14.944Z,0.00
2018-07-15T01:08:14.963Z,0.00
2018-07-15T01:09:14.982Z,0.00
2018-07-15T01:10:15.005Z,0.00
2018-07-15T01:11:15.019Z,0.00
2018-07-15T01:12:15.047Z,0.00
2018-07-15T01:13:15.067Z,0.00
2018-07-15T01:14:15.082Z,0.00
2018-07-15T01:15:15.103Z,0.00
2018-07-15T01:16:15.120Z,0.00
2018-07-15T01:17:15.157Z,0.00
2018-07-15T01:18:15.156Z,0.00
2018-07-15T01:19:15.179Z,0.00
2018-07-15T01:20:15.201Z,0.00
2018-07-15T01:21:15.216Z,0.00
2018-07-15T01:22:15.238Z,0.00
2018-07-15T01:23:15.259Z,0.00
2018-07-15T01:24:15.273Z,0.00
2018-07-15T01:25:15.292Z,0.00
2018-07-15T01:26:15.314Z,0.00
2018-07-15T01:27:15.330Z,0.00
2018-07-15T01:28:15.352Z,0.00
2018-07-15T01:29:15.369Z,0.00
2018-07-15T01:30:15.393Z,0.00
2018-07-15T01:31:15.412Z,0.00
2018-07-15T01:32:15.430Z,0.00
2018-07-15T01:33:15.446Z,0.00
2018-07-15T01:34:15.472Z,0.00
2018-07-15T01:35:15.484Z,0.00
2018-07-15T01:36:15.509Z,0.00
2018-07-15T01:37:15.528Z,0.00
2018-07-15T01:38:15.550Z,0.00
2018-07-15T01:39:15.567Z,0.00
2018-07-15T01:40:15.584Z,0.00
2018-07-15T01:41:15.608Z,0.00
2018-07-15T01:42:15.624Z,0.00
2018-07-15T01:43:15.674Z,0.00
2018-07-15T01:44:15.661Z,0.00
2018-07-15T01:45:15.682Z,0.00
2018-07-15T01:46:15.708Z,0.00
2018-07-15T01:47:15.723Z,0.00
2018-07-15T01:48:15.738Z,0.00
2018-07-15T01:49:15.765Z,0.00
2018-07-15T01:50:15.778Z,0.00
2018-07-15T01:51:15.804Z,0.00
2018-07-15T01:52:15.820Z,0.00
2018-07-15T01:53:15.837Z,0.00
2018-07-15T01:54:15.854Z,0.00
2018-07-15T01:55:15.997Z,0.00
2018-07-15T01:56:15.899Z,0.00
2018-07-15T01:57:15.914Z,0.00
2018-07-15T01:58:15.944Z,0.00
2018-07-15T01:59:15.957Z,0.00
2018-07-15T02:00:15.969Z,0.00
2018-07-15T02:01:15.990Z,0.00
2018-07-15T02:02:16.012Z,0.00
2018-07-15T02:03:16.030Z,0.00
2018-07-15T02:04:16.057Z,0.00
2018-07-15T02:05:16.071Z,0.00
2018-07-15T02:06:16.096Z,0.00
2018-07-15T02:07:16.107Z,0.00
2018-07-15T02:08:16.122Z,0.00
2018-07-15T02:09:16.148Z,0.00
2018-07-15T02:10:16.169Z,0.00
2018-07-15T02:11:16.183Z,0.00
2018-07-15T02:12:16.210Z,0.00
2018-07-15T02:13:16.226Z,0.00
2018-07-15T02:14:16.252Z,0.00
2018-07-15T02:15:16.258Z,0.00
2018-07-15T02:16:16.278Z,0.00
2018-07-15T02:17:16.298Z,0.00
2018-07-15T02:18:16.321Z,0.00
2018-07-15T02:19:16.337Z,4.00
2018-07-15T02:20:16.363Z,4.00
2018-07-15T02:21:16.398Z,4.00
2018-07-15T02:22:16.397Z,4.00
2018-07-15T02:23:16.417Z,4.00
2018-07-15T02:24:16.435Z,4.00
2018-07-15T02:25:16.452Z,4.00
2018-07-15T02:26:16.515Z,4.00
2018-07-15T02:27:16.489Z,0.00
2018-07-15T02:28:16.508Z,0.00
2018-07-15T02:29:16.528Z,0.00
2018-07-15T02:30:16.548Z,4.00
2018-07-15T02:31:16.564Z,4.00
2018-07-15T02:32:16.583Z,4.00
2018-07-15T02:33:16.613Z,4.00
2018-07-15T02:34:16.631Z,4.00
2018-07-15T02:35:16.643Z,4.00
2018-07-15T02:36:16.667Z,4.00
2018-07-15T02:37:16.683Z,8.00
2018-07-15T02:38:16.702Z,4.00
2018-07-15T02:39:16.718Z,8.00
2018-07-15T02:40:16.742Z,8.00
2018-07-15T02:41:16.755Z,12.00
2018-07-15T02:42:16.780Z,12.00
2018-07-15T02:43:16.799Z,12.00
2018-07-15T02:44:16.828Z,12.00
2018-07-15T02:45:16.835Z,16.00
2018-07-15T02:46:16.849Z,16.00
2018-07-15T02:47:16.872Z,16.00
2018-07-15T02:48:16.897Z,16.00
2018-07-15T02:49:16.906Z,24.00
2018-07-15T02:50:16.938Z,28.00
2018-07-15T02:51:16.965Z,28.00
2018-07-15T02:52:16.968Z,32.00
2018-07-15T02:53:16.990Z,36.00
2018-07-15T02:54:17.007Z,40.00
2018-07-15T02:55:17.036Z,48.00
2018-07-15T02:56:17.060Z,52.00
2018-07-15T02:57:17.058Z,60.00
2018-07-15T02:58:17.089Z,64.00
2018-07-15T02:59:17.100Z,72.00
2018-07-15T03:00:17.125Z,84.00
2018-07-15T03:01:17.135Z,92.00
2018-07-15T03:02:17.156Z,100.00
2018-07-15T03:03:17.176Z,116.00
2018-07-15T03:04:17.196Z,124.00
2018-07-15T03:05:17.229Z,140.00
2018-07-15T03:06:17.234Z,152.00
2018-07-15T03:07:17.257Z,168.00
2018-07-15T03:08:17.269Z,184.00
2018-07-15T03:09:17.291Z,204.00
2018-07-15T03:10:17.308Z,220.00
2018-07-15T03:11:17.329Z,240.00
2018-07-15T03:12:17.352Z,264.00
2018-07-15T03:13:17.364Z,288.00
2018-07-15T03:14:17.386Z,312.00
2018-07-15T03:15:17.412Z,340.00
2018-07-15T03:16:17.423Z,368.00
2018-07-15T03:17:17.494Z,400.00
2018-07-15T03:18:17.460Z,428.00
2018-07-15T03:19:17.481Z,460.00
2018-07-15T03:20:17.499Z,492.00
2018-07-15T03:21:17.628Z,532.00
2018-07-15T03:22:17.545Z,568.00
2018-07-15T03:23:17.556Z,608.00
2018-07-15T03:24:17.569Z,652.00
2018-07-15T03:25:17.590Z,696.00
2018-07-15T03:26:17.613Z,740.00
2018-07-15T03:27:17.632Z,792.00
2018-07-15T03:28:17.646Z,840.00
2018-07-15T03:29:17.665Z,892.00
2018-07-15T03:30:17.690Z,952.00
2018-07-15T03:31:17.703Z,1004.00
2018-07-15T03:32:17.727Z,1068.00
2018-07-15T03:33:17.763Z,1128.00
2018-07-15T03:34:17.763Z,1188.00
2018-07-15T03:35:17.788Z,1252.00
2018-07-15T03:36:17.801Z,1320.00
2018-07-15T03:37:17.818Z,1384.00
2018-07-15T03:38:17.842Z,1456.00
2018-07-15T03:39:17.855Z,1528.00
2018-07-15T03:40:17.878Z,1596.00
2018-07-15T03:41:17.896Z,1668.00
2018-07-15T03:42:17.913Z,1736.00
2018-07-15T03:43:17.941Z,1808.00
2018-07-15T03:44:17.947Z,1884.00
2018-07-15T03:45:17.969Z,1964.00
2018-07-15T03:46:17.987Z,2044.00
2018-07-15T03:47:18.013Z,2120.00
2018-07-15T03:48:18.027Z,2200.00
2018-07-15T03:49:18.063Z,2284.00
2018-07-15T03:50:18.068Z,2364.00
2018-07-15T03:51:18.084Z,2440.00
2018-07-15T03:52:18.107Z,2520.00
2018-07-15T03:53:18.124Z,2604.00
2018-07-15T03:54:18.154Z,2692.00
2018-07-15T03:55:18.160Z,2776.00
2018-07-15T03:56:18.179Z,2864.00
2018-07-15T03:57:18.199Z,2948.00
2018-07-15T03:58:18.217Z,3036.00
2018-07-15T03:59:18.235Z,3124.00
2018-07-15T04:00:18.252Z,3212.00
2018-07-15T04:01:18.275Z,3296.00
2018-07-15T04:02:18.309Z,3384.00
2018-07-15T04:03:18.309Z,3472.00
2018-07-15T04:04:18.329Z,3560.00
2018-07-15T04:05:18.349Z,3644.00
2018-07-15T04:06:18.366Z,3732.00
2018-07-15T04:07:18.386Z,3820.00
2018-07-15T04:08:18.405Z,3912.00
2018-07-15T04:09:18.426Z,4004.00
2018-07-15T04:10:18.441Z,4100.00
2018-07-15T04:11:18.462Z,4200.00
2018-07-15T04:12:18.480Z,4292.00
2018-07-15T04:13:18.507Z,4388.00
2018-07-15T04:14:18.530Z,4480.00
2018-07-15T04:15:18.538Z,4576.00
2018-07-15T04:16:18.556Z,4668.00
2018-07-15T04:17:18.573Z,4756.00
2018-07-15T04:18:18.606Z,4852.00
2018-07-15T04:19:18.608Z,4944.00
2018-07-15T04:20:18.653Z,5036.00
2018-07-15T04:21:18.649Z,5116.00
2018-07-15T04:22:18.692Z,5196.00
2018-07-15T04:23:18.693Z,5276.00
2018-07-15T04:24:18.707Z,5356.00
2018-07-15T04:25:18.729Z,5428.00
2018-07-15T04:26:18.752Z,5508.00
2018-07-15T04:27:18.764Z,5580.00
2018-07-15T04:28:18.834Z,5652.00
2018-07-15T04:29:18.806Z,5716.00
2018-07-15T04:30:18.826Z,5780.00
2018-07-15T04:31:18.842Z,5852.00
2018-07-15T04:32:18.859Z,5928.00
2018-07-15T04:33:18.878Z,6000.00
2018-07-15T04:34:18.903Z,6072.00
2018-07-15T04:35:18.923Z,6152.00
2018-07-15T04:36:18.938Z,6224.00
2018-07-15T04:37:18.970Z,6304.00
2018-07-15T04:38:18.975Z,6384.00
2018-07-15T04:39:19.003Z,6460.00
2018-07-15T04:40:19.020Z,6536.00
2018-07-15T04:41:19.037Z,6620.00
2018-07-15T04:42:19.054Z,6704.00
2018-07-15T04:43:19.075Z,6788.00
2018-07-15T04:44:19.089Z,6860.00
2018-07-15T04:45:19.107Z,6936.00
2018-07-15T04:46:19.135Z,7016.00
2018-07-15T04:47:19.162Z,7100.00
2018-07-15T04:48:19.171Z,7180.00
2018-07-15T04:49:19.192Z,7268.00
2018-07-15T04:50:19.217Z,7352.00
2018-07-15T04:51:19.238Z,7436.00
2018-07-15T04:52:19.250Z,7528.00
2018-07-15T04:53:19.265Z,7648.00
2018-07-15T04:54:19.291Z,7856.00
2018-07-15T04:55:19.315Z,8168.00
2018-07-15T04:56:19.331Z,8556.00
2018-07-15T04:57:19.347Z,9080.00
2018-07-15T04:58:19.372Z,14368.00
2018-07-15T04:59:19.384Z,39168.00
2018-07-15T05:00:19.400Z,52768.00
2018-07-15T05:01:19.423Z,54336.00
2018-07-15T05:02:19.446Z,54560.00
2018-07-15T05:03:19.463Z,54816.00
2018-07-15T05:04:19.497Z,54624.00
2018-07-15T05:05:19.504Z,52800.00
2018-07-15T05:06:19.540Z,50176.00
2018-07-15T05:07:19.549Z,47712.00
2018-07-15T05:08:19.570Z,45984.00
2018-07-15T05:09:19.597Z,47840.00
2018-07-15T05:10:19.616Z,47200.00
2018-07-15T05:11:19.739Z,48832.00
2018-07-15T05:12:19.722Z,48064.00
2018-07-15T05:13:19.693Z,46560.00
2018-07-15T05:14:19.715Z,47584.00
2018-07-15T05:15:19.736Z,47520.00
2018-07-15T05:16:19.759Z,47104.00
2018-07-15T05:17:19.789Z,47936.00
2018-07-15T05:18:19.851Z,50336.00
2018-07-15T05:19:19.841Z,51680.00
2018-07-15T05:20:19.859Z,54656.00
2018-07-15T05:21:19.888Z,56576.00
2018-07-15T05:22:19.914Z,56320.00
2018-07-15T05:23:19.943Z,56192.00
2018-07-15T05:24:19.974Z,56416.00
2018-07-15T05:25:19.994Z,55072.00
2018-07-15T05:26:20.021Z,56256.00
2018-07-15T05:27:20.046Z,56864.00
2018-07-15T05:28:20.094Z,57248.00
2018-07-15T05:29:20.100Z,59776.00
2018-07-15T05:30:20.132Z,61376.00
2018-07-15T05:31:20.149Z,63712.00
2018-07-15T05:32:20.183Z,64448.00
2018-07-15T05:33:20.209Z,63776.00
2018-07-15T05:34:20.232Z,63136.00
2018-07-15T05:35:20.265Z,61824.00
2018-07-15T05:36:20.293Z,61408.00
2018-07-15T05:37:20.314Z,61440.00
2018-07-15T05:38:20.344Z,62720.00
2018-07-15T05:39:20.373Z,62816.00
2018-07-15T05:40:20.405Z,60960.00
2018-07-15T05:41:20.432Z,60608.00
2018-07-15T05:42:20.459Z,58016.00
2018-07-15T05:43:20.484Z,57152.00
2018-07-15T05:44:20.527Z,56224.00
2018-07-15T05:45:20.547Z,53248.00
2018-07-15T05:46:20.580Z,50336.00
2018-07-15T05:47:20.597Z,49824.00
2018-07-15T05:48:20.627Z,51072.00
2018-07-15T05:49:20.658Z,53184.00
2018-07-15T05:50:20.689Z,54784.00
2018-07-15T05:51:20.720Z,55264.00
2018-07-15T05:52:20.743Z,55520.00
2018-07-15T05:53:20.780Z,54304.00
2018-07-15T05:54:20.813Z,52416.00
2018-07-15T05:55:20.831Z,50880.00
2018-07-15T05:56:20.867Z,49312.00
2018-07-15T05:57:20.890Z,50048.00
2018-07-15T05:58:20.922Z,50656.00
2018-07-15T05:59:20.954Z,50112.00
2018-07-15T06:00:20.983Z,49536.00
2018-07-15T06:01:21.026Z,48896.00
2018-07-15T06:02:21.050Z,47456.00
2018-07-15T06:03:21.115Z,45344.00
2018-07-15T06:04:21.099Z,42592.00
2018-07-15T06:05:21.132Z,38944.00
2018-07-15T06:06:21.160Z,36640.00
2018-07-15T06:07:21.191Z,36544.00
2018-07-15T06:08:21.223Z,38176.00
2018-07-15T06:09:21.252Z,40000.00
2018-07-15T06:10:21.294Z,40320.00
2018-07-15T06:11:21.315Z,39200.00
2018-07-15T06:12:21.342Z,37664.00
2018-07-15T06:13:21.371Z,36832.00
2018-07-15T06:14:21.407Z,35968.00
2018-07-15T06:15:21.439Z,35264.00
2018-07-15T06:16:21.474Z,34368.00
2018-07-15T06:17:21.491Z,33472.00
2018-07-15T06:18:21.539Z,33280.00
2018-07-15T06:19:21.555Z,33088.00
2018-07-15T06:20:21.587Z,32736.00
2018-07-15T06:21:21.620Z,32128.00
2018-07-15T06:22:21.651Z,32736.00
2018-07-15T06:23:21.678Z,49568.00
2018-07-15T06:24:21.707Z,69664.00
2018-07-15T06:25:21.745Z,97536.00
2018-07-15T06:26:21.772Z,114464.00
2018-07-15T06:27:21.801Z,120352.00
2018-07-15T06:28:21.835Z,111872.00
2018-07-15T06:29:21.863Z,111328.00
2018-07-15T06:30:21.899Z,109568.00
2018-07-15T06:31:21.924Z,111552.00
2018-07-15T06:32:21.956Z,114240.00
2018-07-15T06:33:21.990Z,114272.00
2018-07-15T06:34:22.024Z,111968.00
2018-07-15T06:35:22.056Z,104608.00
2018-07-15T06:36:22.080Z,92512.00
2018-07-15T06:37:22.114Z,86080.00
2018-07-15T06:38:22.143Z,83456.00
2018-07-15T06:39:22.173Z,82976.00
2018-07-15T06:40:22.208Z,82048.00
2018-07-15T06:41:22.235Z,79424.00
2018-07-15T06:42:22.270Z,80992.00
2018-07-15T06:43:22.294Z,90976.00
2018-07-15T06:44:22.327Z,99776.00
2018-07-15T06:45:22.360Z,99456.00
2018-07-15T06:46:22.393Z,93088.00
2018-07-15T06:47:22.419Z,87392.00
2018-07-15T06:48:22.450Z,84512.00
2018-07-15T06:49:22.552Z,84128.00
2018-07-15T06:50:22.514Z,86080.00
2018-07-15T06:51:22.541Z,88544.00
2018-07-15T06:52:22.575Z,96416.00
2018-07-15T06:53:22.603Z,104640.00
2018-07-15T06:54:22.632Z,97376.00
2018-07-15T06:55:22.659Z,90016.00
2018-07-15T06:56:22.693Z,89824.00
2018-07-15T06:57:22.721Z,92608.00
2018-07-15T06:58:22.756Z,92928.00
2018-07-15T06:59:22.779Z,92992.00
2018-07-15T07:00:22.810Z,93952.00
2018-07-15T07:01:22.868Z,93344.00
2018-07-15T07:02:22.878Z,91488.00
2018-07-15T07:03:22.902Z,89792.00
2018-07-15T07:04:22.935Z,88640.00
2018-07-15T07:05:22.963Z,88032.00
2018-07-15T07:06:22.996Z,90304.00
2018-07-15T07:07:23.152Z,90944.00
2018-07-15T07:08:23.121Z,92000.00
2018-07-15T07:09:23.094Z,92320.00
2018-07-15T07:10:23.130Z,90784.00
2018-07-15T07:11:23.150Z,90944.00
2018-07-15T07:12:23.177Z,90304.00
2018-07-15T07:13:23.219Z,90208.00
2018-07-15T07:14:23.239Z,89600.00
2018-07-15T07:15:23.269Z,87744.00
2018-07-15T07:16:23.305Z,84928.00
2018-07-15T07:17:23.331Z,86624.00
2018-07-15T07:18:23.364Z,88256.00
2018-07-15T07:19:23.393Z,86560.00
2018-07-15T07:20:23.490Z,83712.00
2018-07-15T07:21:23.454Z,81024.00
2018-07-15T07:22:23.502Z,79552.00
2018-07-15T07:23:23.525Z,82272.00
2018-07-15T07:24:23.554Z,85760.00
2018-07-15T07:25:23.579Z,88512.00
2018-07-15T07:26:23.610Z,90016.00
2018-07-15T07:27:23.642Z,88160.00
2018-07-15T07:28:23.676Z,90944.00
2018-07-15T07:29:23.721Z,93536.00
2018-07-15T07:30:23.733Z,95392.00
2018-07-15T07:31:23.786Z,103232.00
2018-07-15T07:32:23.797Z,109760.00
2018-07-15T07:33:23.844Z,118272.00
2018-07-15T07:34:23.856Z,114816.00
2018-07-15T07:35:23.907Z,100768.00
2018-07-15T07:36:23.921Z,91072.00
2018-07-15T07:37:23.955Z,81888.00
2018-07-15T07:38:23.983Z,80576.00
2018-07-15T07:39:24.011Z,79776.00
2018-07-15T07:40:24.043Z,80544.00
2018-07-15T07:41:24.141Z,83296.00
2018-07-15T07:42:24.107Z,85664.00
2018-07-15T07:43:24.138Z,83136.00
2018-07-15T07:44:24.177Z,80416.00
2018-07-15T07:45:24.201Z,77920.00
2018-07-15T07:46:24.225Z,77984.00
2018-07-15T07:47:24.259Z,77344.00
2018-07-15T07:48:24.289Z,79296.00
2018-07-15T07:49:24.348Z,78944.00
2018-07-15T07:50:24.354Z,79904.00
2018-07-15T07:51:24.393Z,76800.00
2018-07-15T07:52:24.406Z,76160.00
2018-07-15T07:53:24.520Z,78016.00
2018-07-15T07:54:24.475Z,77024.00
2018-07-15T07:55:24.500Z,75776.00
2018-07-15T07:56:24.529Z,77280.00
2018-07-15T07:57:24.554Z,75296.00
2018-07-15T07:58:24.590Z,77536.00
2018-07-15T07:59:24.615Z,76704.00
2018-07-15T08:00:24.641Z,77632.00
2018-07-15T08:01:24.673Z,77216.00
2018-07-15T08:02:24.714Z,76704.00
2018-07-15T08:03:24.734Z,78272.00
2018-07-15T08:04:24.763Z,80032.00
2018-07-15T08:05:24.793Z,80960.00
2018-07-15T08:06:24.826Z,79872.00
2018-07-15T08:07:24.849Z,78464.00
2018-07-15T08:08:24.898Z,75680.00
2018-07-15T08:09:24.910Z,72928.00
2018-07-15T08:10:24.948Z,72384.00
2018-07-15T08:11:24.979Z,72704.00
2018-07-15T08:12:24.994Z,75584.00
2018-07-15T08:13:25.031Z,81984.00
2018-07-15T08:14:25.055Z,83680.00
2018-07-15T08:15:25.096Z,81952.00
2018-07-15T08:16:25.118Z,83520.00
2018-07-15T08:17:25.153Z,81120.00
2018-07-15T08:18:25.177Z,82432.00
2018-07-15T08:19:25.209Z,82400.00
2018-07-15T08:20:25.229Z,80736.00
2018-07-15T08:21:25.268Z,77568.00
2018-07-15T08:22:25.337Z,80992.00
2018-07-15T08:23:25.324Z,82560.00
2018-07-15T08:24:25.372Z,79968.00
2018-07-15T08:25:25.390Z,81472.00
2018-07-15T08:26:25.425Z,77184.00
2018-07-15T08:27:25.457Z,76928.00
2018-07-15T08:28:25.601Z,75936.00
2018-07-15T08:29:25.512Z,75936.00
2018-07-15T08:30:25.542Z,74624.00
2018-07-15T08:31:25.556Z,68928.00
2018-07-15T08:32:25.589Z,62208.00
2018-07-15T08:33:25.615Z,58336.00
2018-07-15T08:34:25.646Z,62016.00
2018-07-15T08:35:25.667Z,67200.00
2018-07-15T08:36:25.697Z,74080.00
2018-07-15T08:37:25.726Z,59360.00
2018-07-15T08:38:25.763Z,20800.00
2018-07-15T08:39:25.793Z,8672.00
2018-07-15T08:40:25.817Z,7948.00
2018-07-15T08:41:25.836Z,7680.00
2018-07-15T08:42:25.862Z,7624.00
2018-07-15T08:43:25.888Z,7644.00
2018-07-15T08:44:25.917Z,7640.00
2018-07-15T08:45:25.941Z,7604.00
2018-07-15T08:46:25.962Z,7588.00
2018-07-15T08:47:25.994Z,7588.00
2018-07-15T08:48:26.015Z,7616.00
2018-07-15T08:49:26.041Z,7620.00
2018-07-15T08:50:26.075Z,7620.00
2018-07-15T08:51:26.097Z,7624.00
2018-07-15T08:52:26.120Z,7616.00
2018-07-15T08:53:26.146Z,7584.00
2018-07-15T08:54:26.177Z,7552.00
2018-07-15T08:55:26.199Z,7536.00
2018-07-15T08:56:26.221Z,7500.00
2018-07-15T08:57:26.254Z,7464.00
2018-07-15T08:58:26.271Z,7468.00
2018-07-15T08:59:26.295Z,7460.00
2018-07-15T09:00:26.318Z,7440.00
2018-07-15T09:01:26.345Z,7408.00
2018-07-15T09:02:26.374Z,7372.00
2018-07-15T09:03:26.428Z,7336.00
2018-07-15T09:04:26.429Z,7288.00
2018-07-15T09:05:26.441Z,7240.00
2018-07-15T09:06:26.469Z,7204.00
2018-07-15T09:07:26.500Z,7156.00
2018-07-15T09:08:26.521Z,7128.00
2018-07-15T09:09:26.538Z,7088.00
2018-07-15T09:10:26.567Z,7044.00
2018-07-15T09:11:26.596Z,7008.00
2018-07-15T09:12:26.650Z,6976.00
2018-07-15T09:13:26.638Z,6964.00
2018-07-15T09:14:26.690Z,6960.00
2018-07-15T09:15:26.688Z,6940.00
2018-07-15T09:16:26.711Z,6936.00
2018-07-15T09:17:26.739Z,6924.00
2018-07-15T09:18:26.766Z,6912.00
2018-07-15T09:19:26.784Z,6904.00
2018-07-15T09:20:26.817Z,6904.00
2018-07-15T09:21:26.839Z,6888.00
2018-07-15T09:22:26.861Z,6868.00
2018-07-15T09:23:26.908Z,6856.00
2018-07-15T09:24:26.914Z,6848.00
2018-07-15T09:25:26.937Z,6848.00
2018-07-15T09:26:26.957Z,6852.00
2018-07-15T09:27:26.983Z,6856.00
2018-07-15T09:28:27.016Z,6864.00
2018-07-15T09:29:27.025Z,6844.00
2018-07-15T09:30:27.049Z,6832.00
2018-07-15T09:31:27.075Z,6820.00
2018-07-15T09:32:27.095Z,6804.00
2018-07-15T09:33:27.119Z,6780.00
2018-07-15T09:34:27.147Z,6772.00
2018-07-15T09:35:27.187Z,6728.00
2018-07-15T09:36:27.203Z,6748.00
2018-07-15T09:37:27.219Z,6732.00
2018-07-15T09:38:27.241Z,6728.00
2018-07-15T09:39:27.277Z,6724.00
2018-07-15T09:40:27.294Z,6724.00
2018-07-15T09:41:27.320Z,6716.00
2018-07-15T09:42:27.342Z,6700.00
2018-07-15T09:43:27.370Z,6692.00
2018-07-15T09:44:27.387Z,6684.00
2018-07-15T09:45:27.408Z,6668.00
2018-07-15T09:46:27.435Z,6644.00
2018-07-15T09:47:27.461Z,6628.00
2018-07-15T09:48:27.485Z,6620.00
2018-07-15T09:49:27.507Z,6616.00
2018-07-15T09:50:27.531Z,6600.00
2018-07-15T09:51:27.558Z,6580.00
2018-07-15T09:52:27.580Z,6568.00
2018-07-15T09:53:27.614Z,6564.00
2018-07-15T09:54:27.629Z,6560.00
2018-07-15T09:55:27.654Z,6548.00
2018-07-15T09:56:27.674Z,6544.00
2018-07-15T09:57:27.699Z,6536.00
2018-07-15T09:58:27.730Z,6532.00
2018-07-15T09:59:27.752Z,6532.00
2018-07-15T10:00:27.774Z,6544.00
2018-07-15T10:01:27.796Z,6548.00
2018-07-15T10:02:27.821Z,6540.00
2018-07-15T10:03:27.864Z,6516.00
2018-07-15T10:04:27.889Z,6484.00
2018-07-15T10:05:27.924Z,6448.00
2018-07-15T10:06:27.915Z,6428.00
2018-07-15T10:07:28.026Z,6404.00
2018-07-15T10:08:28.037Z,6392.00
2018-07-15T10:09:28.062Z,6360.00
2018-07-15T10:10:28.140Z,6316.00
2018-07-15T10:11:28.075Z,6268.00
2018-07-15T10:12:28.127Z,6232.00
2018-07-15T10:13:28.118Z,6204.00
2018-07-15T10:14:28.113Z,6180.00
2018-07-15T10:15:28.134Z,6164.00
2018-07-15T10:16:28.167Z,6148.00
2018-07-15T10:17:28.263Z,6136.00
2018-07-15T10:18:28.233Z,6120.00
2018-07-15T10:19:28.270Z,6104.00
2018-07-15T10:20:28.255Z,6080.00
2018-07-15T10:21:28.348Z,6068.00
2018-07-15T10:22:28.303Z,6048.00
2018-07-15T10:23:28.371Z,6036.00
2018-07-15T10:24:28.392Z,6020.00
2018-07-15T10:25:28.425Z,6008.00
2018-07-15T10:26:28.478Z,5996.00
2018-07-15T10:27:28.425Z,5996.00
2018-07-15T10:28:28.452Z,5996.00
2018-07-15T10:29:28.481Z,5996.00
2018-07-15T10:30:28.502Z,6000.00
2018-07-15T10:31:28.525Z,5992.00
2018-07-15T10:32:28.568Z,5988.00
2018-07-15T10:33:28.573Z,5980.00
2018-07-15T10:34:28.595Z,5976.00
2018-07-15T10:35:28.617Z,5980.00
2018-07-15T10:36:28.641Z,5968.00
2018-07-15T10:37:28.671Z,5944.00
2018-07-15T10:38:28.691Z,5928.00
2018-07-15T10:39:28.716Z,5912.00
2018-07-15T10:40:28.741Z,5900.00
2018-07-15T10:41:28.761Z,5892.00
2018-07-15T10:42:28.792Z,5876.00
2018-07-15T10:43:28.811Z,5856.00
2018-07-15T10:44:28.881Z,5828.00
2018-07-15T10:45:28.862Z,5808.00
2018-07-15T10:46:28.888Z,5796.00
2018-07-15T10:47:28.911Z,5784.00
2018-07-15T10:48:28.936Z,5772.00
2018-07-15T10:49:28.960Z,5772.00
2018-07-15T10:50:28.987Z,5764.00
2018-07-15T10:51:29.008Z,5760.00
2018-07-15T10:52:29.030Z,5756.00
2018-07-15T10:53:29.057Z,5752.00
2018-07-15T10:54:29.086Z,5744.00
2018-07-15T10:55:29.122Z,5736.00
2018-07-15T10:56:29.127Z,5732.00
2018-07-15T10:57:29.152Z,5732.00
2018-07-15T10:58:29.178Z,5732.00
2018-07-15T10:59:29.200Z,5732.00
2018-07-15T11:00:29.237Z,5724.00
2018-07-15T11:01:29.264Z,5716.00
2018-07-15T11:02:29.272Z,5716.00
2018-07-15T11:03:29.342Z,5708.00
2018-07-15T11:04:29.319Z,5704.00
2018-07-15T11:05:29.342Z,5708.00
2018-07-15T11:06:29.436Z,5712.00
2018-07-15T11:07:29.392Z,5708.00
2018-07-15T11:08:29.416Z,5700.00
2018-07-15T11:09:29.443Z,5692.00
2018-07-15T11:10:29.464Z,5688.00
2018-07-15T11:11:29.486Z,5680.00
2018-07-15T11:12:29.515Z,5676.00
2018-07-15T11:13:29.601Z,5672.00
2018-07-15T11:14:29.579Z,5664.00
2018-07-15T11:15:29.584Z,5648.00
2018-07-15T11:16:29.680Z,5644.00
2018-07-15T11:17:29.634Z,5644.00
2018-07-15T11:18:29.663Z,5640.00
2018-07-15T11:19:29.682Z,5640.00
2018-07-15T11:20:29.708Z,5636.00
2018-07-15T11:21:29.730Z,5632.00
2018-07-15T11:22:29.833Z,5632.00
2018-07-15T11:23:29.784Z,5624.00
2018-07-15T11:24:29.808Z,5620.00
2018-07-15T11:25:29.834Z,5616.00
2018-07-15T11:26:29.855Z,5616.00
2018-07-15T11:27:29.877Z,5620.00
2018-07-15T11:28:29.907Z,5616.00
2018-07-15T11:29:29.928Z,5608.00
2018-07-15T11:30:29.957Z,5608.00
2018-07-15T11:31:30.091Z,5600.00
2018-07-15T11:32:29.999Z,5596.00
2018-07-15T11:33:30.024Z,5580.00
2018-07-15T11:34:30.053Z,5568.00
2018-07-15T11:35:30.072Z,5556.00
2018-07-15T11:36:30.096Z,5556.00
2018-07-15T11:37:30.122Z,5540.00
2018-07-15T11:38:30.156Z,5536.00
2018-07-15T11:39:30.179Z,5532.00
2018-07-15T11:40:30.198Z,5528.00
2018-07-15T11:41:30.220Z,5516.00
2018-07-15T11:42:30.246Z,5512.00
2018-07-15T11:43:30.289Z,5508.00
2018-07-15T11:44:30.292Z,5504.00
2018-07-15T11:45:30.321Z,5500.00
2018-07-15T11:46:30.346Z,5496.00
2018-07-15T11:47:30.365Z,5496.00
2018-07-15T11:48:30.390Z,5492.00
2018-07-15T11:49:30.414Z,5492.00
2018-07-15T11:50:30.448Z,5484.00
2018-07-15T11:51:30.472Z,5484.00
2018-07-15T11:52:30.493Z,5480.00
2018-07-15T11:53:30.511Z,5476.00
2018-07-15T11:54:30.605Z,5472.00
2018-07-15T11:55:30.563Z,5468.00
2018-07-15T11:56:30.585Z,5468.00
2018-07-15T11:57:30.614Z,5464.00
2018-07-15T11:58:30.638Z,5456.00
2018-07-15T11:59:30.666Z,5452.00
2018-07-15T12:00:30.681Z,5448.00
2018-07-15T12:01:30.731Z,5448.00
2018-07-15T12:02:30.739Z,5448.00
2018-07-15T12:03:30.761Z,5440.00
2018-07-15T12:04:30.782Z,5440.00
2018-07-15T12:05:30.813Z,5440.00
2018-07-15T12:06:30.923Z,5440.00
2018-07-15T12:07:30.857Z,5444.00
2018-07-15T12:08:30.877Z,5440.00
2018-07-15T12:09:30.909Z,5440.00
2018-07-15T12:10:30.928Z,5440.00
2018-07-15T12:11:30.949Z,5436.00
2018-07-15T12:12:30.975Z,5432.00
2018-07-15T12:13:31.001Z,5428.00
2018-07-15T12:14:31.025Z,5476.00
2018-07-15T12:15:31.051Z,5472.00