createdAt,value
2022-12-29T00:00:11.177Z,99365.03
2022-12-29T00:01:13.132Z,99350.09
2022-12-29T00:02:15.693Z,99378.22
2022-12-29T00:03:17.516Z,99366.81
2022-12-29T00:04:20.072Z,99377.34
2022-12-29T00:05:21.949Z,99362.72
2022-12-29T00:06:23.943Z,99364.72
2022-12-29T00:07:25.618Z,99363.56
2022-12-29T00:08:42.664Z,99363.25
2022-12-29T00:09:44.306Z,99357.88
2022-12-29T00:10:46.135Z,99358.50
2022-12-29T00:11:47.998Z,99367.88
2022-12-29T00:13:08.337Z,99364.84
2022-12-29T00:14:29.584Z,99367.78
2022-12-29T00:15:40.426Z,99343.38
2022-12-29T00:16:44.437Z,99360.13
2022-12-29T00:17:46.138Z,99365.63
2022-12-29T00:18:48.201Z,99357.91
2022-12-29T00:20:08.360Z,99382.84
2022-12-29T00:21:41.775Z,99363.16
2022-12-29T00:23:02.167Z,99361.06
2022-12-29T00:24:22.921Z,99350.41
2022-12-29T00:25:43.260Z,99363.88
2022-12-29T00:27:04.234Z,99364.13
2022-12-29T00:28:48.022Z,99364.72
2022-12-29T00:30:10.011Z,99381.88
2022-12-29T00:31:31.771Z,99361.34
2022-12-29T00:32:53.387Z,99369.69
2022-12-29T00:34:13.811Z,99362.72
2022-12-29T00:35:30.365Z,99373.44
2022-12-29T00:36:35.843Z,99380.16
2022-12-29T00:38:01.504Z,99377.22
2022-12-29T00:39:28.264Z,99374.22
2022-12-29T00:40:48.434Z,99403.28
2022-12-29T00:42:08.900Z,99367.47
2022-12-29T00:43:29.292Z,99378.31
2022-12-29T00:44:30.930Z,99373.34
2022-12-29T00:45:32.824Z,99372.19
2022-12-29T00:46:35.597Z,99368.50
2022-12-29T00:47:37.669Z,99362.97
2022-12-29T00:48:58.103Z,99380.44
2022-12-29T00:49:59.745Z,99385.06
2022-12-29T00:51:01.453Z,99382.25
2022-12-29T00:52:08.695Z,99381.00
2022-12-29T00:53:10.580Z,99397.63
2022-12-29T00:54:12.866Z,99360.97
2022-12-29T00:55:15.760Z,99392.66
2022-12-29T00:56:17.855Z,99383.63
2022-12-29T00:57:20.045Z,99384.31
2022-12-29T00:58:21.841Z,99384.09
2022-12-29T00:59:25.256Z,99374.25
2022-12-29T01:00:27.288Z,99397.19
2022-12-29T01:01:29.246Z,99375.47
2022-12-29T01:02:31.422Z,99354.41
2022-12-29T01:03:34.656Z,99397.00
2022-12-29T01:04:36.709Z,99399.34
2022-12-29T01:05:38.837Z,99383.75
2022-12-29T01:06:42.468Z,99398.31
2022-12-29T01:07:44.208Z,99395.97
2022-12-29T01:08:45.832Z,99401.53
2022-12-29T01:10:06.113Z,99394.66
2022-12-29T01:11:10.514Z,99405.19
2022-12-29T01:12:13.035Z,99405.19
2022-12-29T01:13:14.878Z,99404.31
2022-12-29T01:14:17.447Z,99413.25
2022-12-29T01:15:19.760Z,99410.63
2022-12-29T01:16:21.679Z,99405.94
2022-12-29T01:17:23.496Z,99415.69
2022-12-29T01:18:26.162Z,99410.44
2022-12-29T01:19:28.340Z,99412.31
2022-12-29T01:20:30.191Z,99444.69
2022-12-29T01:21:32.175Z,99389.00
2022-12-29T01:22:33.964Z,99403.84
2022-12-29T01:23:35.585Z,99374.00
2022-12-29T01:24:37.357Z,99400.38
2022-12-29T01:25:39.156Z,99384.34
2022-12-29T01:26:40.967Z,99408.16
2022-12-29T01:27:42.828Z,99375.69
2022-12-29T01:28:45.305Z,99388.56
2022-12-29T01:29:47.237Z,99396.63
2022-12-29T01:30:49.470Z,99372.31
2022-12-29T01:31:52.068Z,99362.19
2022-12-29T01:32:53.788Z,99383.41
2022-12-29T01:33:55.794Z,99383.41
2022-12-29T01:34:57.658Z,99377.38
2022-12-29T01:36:07.620Z,99336.69
2022-12-29T01:37:09.856Z,99384.22
2022-12-29T01:38:11.540Z,99386.41
2022-12-29T01:39:13.238Z,99385.00
2022-12-29T01:40:18.182Z,99356.94
2022-12-29T01:41:20.677Z,99411.34
2022-12-29T01:42:26.089Z,99387.59
2022-12-29T01:43:55.250Z,99381.88
2022-12-29T01:45:00.843Z,99378.97
2022-12-29T01:46:02.593Z,99384.34
2022-12-29T01:47:04.679Z,99387.88
2022-12-29T01:48:09.885Z,99383.94
2022-12-29T01:49:23.469Z,99395.13
2022-12-29T01:50:40.948Z,99398.22
2022-12-29T01:51:52.720Z,99389.47
2022-12-29T01:53:00.921Z,99406.09
2022-12-29T01:54:06.356Z,99388.16
2022-12-29T01:55:09.919Z,99390.03
2022-12-29T01:56:16.243Z,99376.34
2022-12-29T01:57:22.861Z,99367.53
2022-12-29T01:58:31.724Z,99369.88
2022-12-29T01:59:39.240Z,99374.00
2022-12-29T02:00:41.093Z,99383.41
2022-12-29T02:01:43.290Z,99381.13
2022-12-29T02:02:52.666Z,99371.19
2022-12-29T02:03:54.498Z,99371.19
2022-12-29T02:05:04.628Z,99383.38
2022-12-29T02:06:18.648Z,99369.41
2022-12-29T02:07:24.811Z,99338.25
2022-12-29T02:08:29.170Z,99374.56
2022-12-29T02:09:31.634Z,99378.41
2022-12-29T02:10:36.178Z,99370.91
2022-12-29T02:11:39.716Z,99366.03
2022-12-29T02:12:41.548Z,99377.75
2022-12-29T02:13:43.292Z,99369.53
2022-12-29T02:14:45.920Z,99364.06
2022-12-29T02:16:02.802Z,99366.63
2022-12-29T02:17:17.645Z,99374.00
2022-12-29T02:18:55.466Z,99359.66
2022-12-29T02:20:03.312Z,99365.75
2022-12-29T02:21:29.694Z,99378.59
2022-12-29T02:23:02.118Z,99366.84
2022-12-29T02:24:45.065Z,99362.53
2022-12-29T02:26:13.668Z,99377.53
2022-12-29T02:27:50.970Z,99394.00
2022-12-29T02:29:31.312Z,99381.69
2022-12-29T02:30:41.843Z,99363.28
2022-12-29T02:32:03.739Z,99368.91
2022-12-29T02:33:37.939Z,99376.31
2022-12-29T02:35:31.841Z,99368.00
2022-12-29T02:37:05.769Z,99381.25
2022-12-29T02:38:41.445Z,99365.00
2022-12-29T02:39:52.418Z,99387.59
2022-12-29T02:41:03.062Z,99365.66
2022-12-29T02:42:32.727Z,99375.69
2022-12-29T02:43:40.293Z,99364.88
2022-12-29T02:44:49.373Z,99355.59
2022-12-29T02:45:55.977Z,99366.88
2022-12-29T02:47:17.027Z,99343.41
2022-12-29T02:48:42.205Z,99374.38
2022-12-29T02:50:23.815Z,99383.19
2022-12-29T02:51:38.593Z,99349.00
2022-12-29T02:52:48.116Z,99380.53
2022-12-29T02:54:08.888Z,99353.38
2022-12-29T02:55:12.631Z,99349.91
2022-12-29T02:56:14.342Z,99346.63
2022-12-29T02:57:31.255Z,99336.75
2022-12-29T02:58:32.884Z,99338.47
2022-12-29T02:59:34.633Z,99328.97
2022-12-29T03:00:48.056Z,99330.41
2022-12-29T03:02:18.802Z,99336.91
2022-12-29T03:03:36.561Z,99323.28
2022-12-29T03:05:11.330Z,99348.25
2022-12-29T03:06:53.345Z,99341.50
2022-12-29T03:08:21.210Z,99331.28
2022-12-29T03:09:53.821Z,99346.28
2022-12-29T03:11:05.593Z,99323.47
2022-12-29T03:13:13.384Z,99348.72
2022-12-29T03:14:46.788Z,99332.19
2022-12-29T03:16:01.114Z,99334.19
2022-12-29T03:17:15.613Z,99324.94
2022-12-29T03:18:22.341Z,99328.41
2022-12-29T03:19:41.271Z,99334.53
2022-12-29T03:20:50.788Z,99320.84
2022-12-29T03:22:16.940Z,99319.91
2022-12-29T03:23:21.046Z,99336.59
2022-12-29T03:24:27.900Z,99322.41
2022-12-29T03:25:33.398Z,99322.31
2022-12-29T03:26:37.445Z,99333.13
2022-12-29T03:27:45.703Z,99364.97
2022-12-29T03:28:53.463Z,99345.53
2022-12-29T03:30:01.454Z,99324.72
2022-12-29T03:31:05.431Z,99327.88
2022-12-29T03:32:09.978Z,99321.22
2022-12-29T03:33:16.407Z,99328.75
2022-12-29T03:34:20.815Z,99340.50
2022-12-29T03:35:26.066Z,99329.72
2022-12-29T03:36:34.883Z,99317.06
2022-12-29T03:37:44.222Z,99321.47
2022-12-29T03:38:51.849Z,99322.97
2022-12-29T03:39:53.737Z,99339.28
2022-12-29T03:41:02.715Z,99333.75
2022-12-29T03:42:11.191Z,99344.28
2022-12-29T03:43:13.886Z,99337.66
2022-12-29T03:44:15.956Z,99340.09
2022-12-29T03:45:18.031Z,99334.97
2022-12-29T03:46:20.596Z,99288.81
2022-12-29T03:47:23.243Z,99334.56
2022-12-29T03:48:25.137Z,99352.97
2022-12-29T03:49:26.911Z,99335.97
2022-12-29T03:50:28.749Z,99323.88
2022-12-29T03:51:30.983Z,99340.81
2022-12-29T03:52:35.650Z,99335.09
2022-12-29T03:53:37.447Z,99338.66
2022-12-29T03:54:39.103Z,99335.81
2022-12-29T03:55:40.764Z,99342.50
2022-12-29T03:56:42.478Z,99329.41
2022-12-29T03:57:44.276Z,99320.91
2022-12-29T03:58:46.339Z,99337.06
2022-12-29T03:59:48.177Z,99314.44
2022-12-29T04:00:50.368Z,99326.81
2022-12-29T04:01:52.129Z,99325.91
2022-12-29T04:02:54.436Z,99310.53
2022-12-29T04:03:56.804Z,99313.34
2022-12-29T04:04:58.759Z,99315.00
2022-12-29T04:06:00.526Z,99331.84
2022-12-29T04:07:02.806Z,99312.38
2022-12-29T04:08:05.344Z,99296.72
2022-12-29T04:09:07.695Z,99302.28
2022-12-29T04:10:10.127Z,99305.09
2022-12-29T04:11:11.800Z,99299.31
2022-12-29T04:12:14.605Z,99301.38
2022-12-29T04:13:16.919Z,99315.63
2022-12-29T04:14:19.947Z,99296.31
2022-12-29T04:15:21.806Z,99297.53
2022-12-29T04:16:23.676Z,99279.19
2022-12-29T04:17:25.817Z,99300.72
2022-12-29T04:18:27.777Z,99296.50
2022-12-29T04:19:29.422Z,99308.25
2022-12-29T04:20:49.927Z,99308.81
2022-12-29T04:21:51.669Z,99298.03
2022-12-29T04:23:04.248Z,99299.69
2022-12-29T04:24:09.629Z,99295.56
2022-12-29T04:25:11.559Z,99308.88
2022-12-29T04:26:13.284Z,99295.84
2022-12-29T04:27:15.194Z,99298.94
2022-12-29T04:28:17.567Z,99266.66
2022-12-29T04:29:20.814Z,99287.84
2022-12-29T04:30:22.681Z,99293.69
2022-12-29T04:31:24.379Z,99291.06
2022-12-29T04:32:26.099Z,99237.53
2022-12-29T04:33:28.729Z,99307.88
2022-12-29T04:34:30.380Z,99293.63
2022-12-29T04:35:32.070Z,99299.13
2022-12-29T04:36:34.136Z,99288.63
2022-12-29T04:37:36.496Z,99302.63
2022-12-29T04:38:38.235Z,99291.75
2022-12-29T04:39:40.227Z,99305.69
2022-12-29T04:40:44.414Z,99297.16
2022-12-29T04:41:46.343Z,99299.91
2022-12-29T04:42:48.469Z,99289.97
2022-12-29T04:43:50.334Z,99284.22
2022-12-29T04:44:52.017Z,99320.38
2022-12-29T04:45:53.807Z,99309.09
2022-12-29T04:46:55.526Z,99292.22
2022-12-29T04:47:57.507Z,99297.56
2022-12-29T04:48:59.223Z,99323.06
2022-12-29T04:50:01.294Z,99308.25
2022-12-29T04:51:03.129Z,99315.47
2022-12-29T04:52:05.362Z,99303.91
2022-12-29T04:53:09.007Z,99319.38
2022-12-29T04:54:11.268Z,99296.69
2022-12-29T04:55:13.051Z,99313.56
2022-12-29T04:56:14.983Z,99319.03
2022-12-29T04:57:16.892Z,99286.72
2022-12-29T04:58:23.093Z,99309.03
2022-12-29T04:59:25.310Z,99303.91
2022-12-29T05:00:27.024Z,99296.31
2022-12-29T05:01:29.212Z,99267.81
2022-12-29T05:02:31.256Z,99288.06
2022-12-29T05:03:33.093Z,99297.44
2022-12-29T05:04:34.846Z,99285.97
2022-12-29T05:05:36.797Z,99283.28
2022-12-29T05:06:38.531Z,99275.97
2022-12-29T05:07:40.643Z,99291.75
2022-12-29T05:08:42.329Z,99295.00
2022-12-29T05:09:44.131Z,99296.78
2022-12-29T05:10:47.550Z,99312.25
2022-12-29T05:11:49.285Z,99279.97
2022-12-29T05:12:51.360Z,99280.94
2022-12-29T05:13:53.064Z,99281.47
2022-12-29T05:14:54.979Z,99297.34
2022-12-29T05:15:56.711Z,99274.53
2022-12-29T05:16:58.544Z,99279.69
2022-12-29T05:18:00.292Z,99280.25
2022-12-29T05:19:02.072Z,99292.06
2022-12-29T05:20:05.860Z,99265.13
2022-12-29T05:21:07.580Z,99271.50
2022-12-29T05:22:09.240Z,99278.75
2022-12-29T05:23:11.410Z,99260.41
2022-12-29T05:24:13.722Z,99263.88
2022-12-29T05:25:15.569Z,99269.34
2022-12-29T05:26:17.300Z,99246.44
2022-12-29T05:27:19.145Z,99258.94
2022-12-29T05:28:21.188Z,99252.75
2022-12-29T05:29:23.060Z,99276.09
2022-12-29T05:30:24.671Z,99240.03
2022-12-29T05:31:26.791Z,99259.06
2022-12-29T05:32:28.578Z,99252.34
2022-12-29T05:33:30.298Z,99246.53
2022-12-29T05:34:32.129Z,99247.25
2022-12-29T05:35:34.093Z,99245.59
2022-12-29T05:36:37.995Z,99242.41
2022-12-29T05:37:40.161Z,99237.47
2022-12-29T05:38:41.860Z,99235.88
2022-12-29T05:39:45.365Z,99234.94
2022-12-29T05:40:47.364Z,99242.81
2022-12-29T05:41:49.390Z,99228.91
2022-12-29T05:42:51.310Z,99234.72
2022-12-29T05:43:53.162Z,99237.47
2022-12-29T05:44:55.039Z,99232.19
2022-12-29T05:45:57.594Z,99223.13
2022-12-29T05:46:59.328Z,99237.94
2022-12-29T05:48:01.300Z,99247.31
2022-12-29T05:49:03.236Z,99248.41
2022-12-29T05:50:06.929Z,99228.88
2022-12-29T05:51:09.180Z,99254.53
2022-12-29T05:52:11.011Z,99246.81
2022-12-29T05:53:12.739Z,99249.56
2022-12-29T05:54:14.529Z,99241.97
2022-12-29T05:55:16.480Z,99245.75
2022-12-29T05:56:18.245Z,99251.94
2022-12-29T05:57:20.042Z,99249.94
2022-12-29T05:58:21.767Z,99255.41
2022-12-29T05:59:23.484Z,99254.56
2022-12-29T06:00:25.302Z,99258.78
2022-12-29T06:01:27.064Z,99233.53
2022-12-29T06:02:29.028Z,99264.13
2022-12-29T06:03:31.110Z,99251.81
2022-12-29T06:04:33.102Z,99253.97
2022-12-29T06:05:35.149Z,99256.88
2022-12-29T06:06:37.061Z,99232.78
2022-12-29T06:07:38.731Z,99250.81
2022-12-29T06:08:40.406Z,99253.06
2022-12-29T06:09:42.484Z,99260.66
2022-12-29T06:10:44.389Z,99263.88
2022-12-29T06:11:46.735Z,99236.25
2022-12-29T06:12:48.972Z,99237.13
2022-12-29T06:13:50.897Z,99232.22
2022-12-29T06:14:52.902Z,99253.56
2022-12-29T06:15:55.798Z,99246.63
2022-12-29T06:16:57.557Z,99247.25
2022-12-29T06:17:59.170Z,99268.47
2022-12-29T06:19:00.973Z,99266.19
2022-12-29T06:20:03.446Z,99229.19
2022-12-29T06:21:06.206Z,99248.69
2022-12-29T06:22:08.621Z,99261.75
2022-12-29T06:23:10.320Z,99252.59
2022-12-29T06:24:12.196Z,99248.38
2022-12-29T06:25:14.365Z,99273.47
2022-12-29T06:26:16.292Z,99263.88
2022-12-29T06:27:18.148Z,99248.13
2022-12-29T06:28:19.999Z,99259.88
2022-12-29T06:29:22.352Z,99255.06
2022-12-29T06:30:24.046Z,99252.16
2022-12-29T06:31:25.870Z,99261.91
2022-12-29T06:32:28.118Z,99247.81
2022-12-29T06:33:30.518Z,99242.25
2022-12-29T06:34:32.230Z,99236.41
2022-12-29T06:35:34.093Z,99230.03
2022-12-29T06:36:36.026Z,99255.47
2022-12-29T06:37:40.236Z,99248.88
2022-12-29T06:38:42.176Z,99229.94
2022-12-29T06:39:44.480Z,99212.69
2022-12-29T06:40:46.494Z,99217.09
2022-12-29T06:41:48.586Z,99208.69
2022-12-29T06:42:50.239Z,99215.50
2022-12-29T06:43:51.963Z,99214.56
2022-12-29T06:44:53.620Z,99223.69
2022-12-29T06:45:55.447Z,99209.63
2022-12-29T06:46:58.540Z,99216.47
2022-12-29T06:48:00.841Z,99242.09
2022-12-29T06:49:03.074Z,99235.16
2022-12-29T06:50:05.448Z,99214.75
2022-12-29T06:51:07.250Z,99230.97
2022-12-29T06:52:12.712Z,99208.06
2022-12-29T06:53:15.446Z,99217.56
2022-12-29T06:54:17.553Z,99260.00
2022-12-29T06:55:19.245Z,99225.19
2022-12-29T06:56:20.987Z,99232.56
2022-12-29T06:57:23.139Z,99241.09
2022-12-29T06:58:26.413Z,99232.16
2022-12-29T06:59:28.080Z,99239.09
2022-12-29T07:00:30.244Z,99224.59
2022-12-29T07:01:32.404Z,99199.13
2022-12-29T07:02:34.356Z,99242.59
2022-12-29T07:03:36.434Z,99243.25
2022-12-29T07:04:38.359Z,99244.28
2022-12-29T07:05:40.053Z,99237.50
2022-12-29T07:06:41.889Z,99232.16
2022-12-29T07:07:44.147Z,99240.06
2022-12-29T07:08:46.241Z,99229.44
2022-12-29T07:09:48.348Z,99218.59
2022-12-29T07:10:50.095Z,99234.69
2022-12-29T07:11:51.779Z,99235.91
2022-12-29T07:12:53.871Z,99238.72
2022-12-29T07:13:55.605Z,99236.03
2022-12-29T07:14:57.286Z,99242.03
2022-12-29T07:15:58.943Z,99244.00
2022-12-29T07:17:00.667Z,99246.53
2022-12-29T07:18:02.511Z,99237.63
2022-12-29T07:19:04.859Z,99240.38
2022-12-29T07:20:07.814Z,99209.63
2022-12-29T07:21:10.077Z,99232.25
2022-12-29T07:22:11.768Z,99242.59
2022-12-29T07:23:13.691Z,99257.59
2022-12-29T07:24:15.384Z,99237.88
2022-12-29T07:25:17.085Z,99242.03
2022-12-29T07:26:19.641Z,99266.66
2022-12-29T07:27:21.459Z,99254.56
2022-12-29T07:28:23.067Z,99234.56
2022-12-29T07:29:25.290Z,99249.63
2022-12-29T07:30:28.411Z,99268.34
2022-12-29T07:31:30.367Z,99271.13
2022-12-29T07:32:35.561Z,99250.63
2022-12-29T07:33:37.533Z,99276.66
2022-12-29T07:34:40.881Z,99280.22
2022-12-29T07:35:42.740Z,99253.19
2022-12-29T07:36:44.457Z,99263.41
2022-12-29T07:37:46.223Z,99246.25
2022-12-29T07:38:48.084Z,99258.25
2022-12-29T07:39:49.809Z,99268.59
2022-12-29T07:40:52.292Z,99276.38
2022-12-29T07:41:57.115Z,99246.91
2022-12-29T07:43:02.890Z,99274.56
2022-12-29T07:44:04.902Z,99257.31
2022-12-29T07:45:07.419Z,99232.63
2022-12-29T07:46:18.931Z,99253.63
2022-12-29T07:47:33.151Z,99282.47
2022-12-29T07:48:37.129Z,99286.81
2022-12-29T07:49:38.911Z,99259.09
2022-12-29T07:50:40.620Z,99258.06
2022-12-29T07:51:42.462Z,99282.91
2022-12-29T07:52:44.616Z,99259.53
2022-12-29T07:53:46.338Z,99264.06
2022-12-29T07:54:48.147Z,99280.25
2022-12-29T07:55:49.960Z,99264.16
2022-12-29T07:56:53.027Z,99279.00
2022-12-29T07:57:55.695Z,99284.72
2022-12-29T07:58:57.598Z,99265.44
2022-12-29T08:00:00.058Z,99289.31
2022-12-29T08:01:02.019Z,99277.13
2022-12-29T08:02:04.136Z,99263.13
2022-12-29T08:03:06.331Z,99291.03
2022-12-29T08:04:08.426Z,99289.13
2022-12-29T08:05:10.245Z,99261.53
2022-12-29T08:06:12.877Z,99258.06
2022-12-29T08:07:14.781Z,99279.34
2022-12-29T08:08:16.777Z,99267.03
2022-12-29T08:09:22.745Z,99245.63
2022-12-29T08:10:26.210Z,99279.31
2022-12-29T08:11:28.768Z,99271.75
2022-12-29T08:12:31.504Z,99285.44
2022-12-29T08:13:35.154Z,99282.69
2022-12-29T08:14:37.093Z,99290.28
2022-12-29T08:15:40.010Z,99226.25
2022-12-29T08:16:41.995Z,99288.91
2022-12-29T08:17:43.877Z,99285.66
2022-12-29T08:18:45.598Z,99288.06
2022-12-29T08:19:47.802Z,99285.13
2022-12-29T08:20:54.060Z,99311.16
2022-12-29T08:21:57.610Z,99306.19
2022-12-29T08:22:59.355Z,99306.41
2022-12-29T08:24:01.028Z,99311.16
2022-12-29T08:25:04.155Z,99307.97
2022-12-29T08:26:07.473Z,99299.03
2022-12-29T08:27:16.217Z,99298.06
2022-12-29T08:28:21.927Z,99307.13
2022-12-29T08:29:24.351Z,99315.13
2022-12-29T08:30:26.100Z,99335.88
2022-12-29T08:31:28.101Z,99353.28
2022-12-29T08:32:30.337Z,99297.25
2022-12-29T08:33:32.530Z,99314.31
2022-12-29T08:34:34.764Z,99325.28
2022-12-29T08:35:36.730Z,99335.16
2022-12-29T08:36:41.748Z,99338.22
2022-12-29T08:37:43.864Z,99378.03
2022-12-29T08:38:47.731Z,99324.69
2022-12-29T08:39:50.148Z,99360.63
2022-12-29T08:40:52.748Z,99317.25
2022-12-29T08:41:56.528Z,99342.63
2022-12-29T08:42:58.711Z,99354.13
2022-12-29T08:44:00.609Z,99324.19
2022-12-29T08:45:09.974Z,99355.69
2022-12-29T08:46:15.140Z,99342.81
2022-12-29T08:47:19.486Z,99361.88
2022-12-29T08:48:23.870Z,99332.84
2022-12-29T08:49:25.628Z,99346.06
2022-12-29T08:50:27.350Z,99336.28
2022-12-29T08:51:29.027Z,99376.72
2022-12-29T08:52:30.754Z,99338.19
2022-12-29T08:53:32.611Z,99357.75
2022-12-29T08:54:34.287Z,99358.91
2022-12-29T08:55:35.986Z,99345.75
2022-12-29T08:56:37.789Z,99365.22
2022-12-29T08:57:39.428Z,99358.06
2022-12-29T08:58:41.616Z,99362.47
2022-12-29T08:59:43.624Z,99338.06
2022-12-29T09:00:45.362Z,99357.53
2022-12-29T09:01:47.223Z,99355.19
2022-12-29T09:02:50.372Z,99385.63
2022-12-29T09:04:14.072Z,99375.88
2022-12-29T09:05:15.031Z,99351.41
2022-12-29T09:06:18.434Z,99369.00
2022-12-29T09:07:20.241Z,99361.94
2022-12-29T09:08:26.190Z,99360.06
2022-12-29T09:09:28.256Z,99359.31
2022-12-29T09:10:30.015Z,99334.50
2022-12-29T09:11:32.623Z,99348.38
2022-12-29T09:12:36.854Z,99335.72
2022-12-29T09:13:38.820Z,99343.50
2022-12-29T09:14:40.975Z,99349.50
2022-12-29T09:15:43.204Z,99359.72
2022-12-29T09:17:03.612Z,99360.69
2022-12-29T09:18:06.279Z,99358.06
2022-12-29T09:19:08.452Z,99363.63
2022-12-29T09:20:11.179Z,99384.81
2022-12-29T09:21:14.030Z,99358.25
2022-12-29T09:22:17.187Z,99362.53
2022-12-29T09:23:18.971Z,99379.28
2022-12-29T09:24:20.570Z,99367.06
2022-12-29T09:25:25.253Z,99364.97
2022-12-29T09:26:27.217Z,99360.03
2022-12-29T09:27:29.032Z,99357.28
2022-12-29T09:28:31.663Z,99342.03
2022-12-29T09:29:33.421Z,99359.09
2022-12-29T09:30:35.182Z,99378.56
2022-12-29T09:31:37.343Z,99367.91
2022-12-29T09:32:44.774Z,99369.91
2022-12-29T09:33:47.677Z,99365.41
2022-12-29T09:34:49.748Z,99360.88
2022-12-29T09:35:53.793Z,99372.31
2022-12-29T09:36:57.576Z,99355.72
2022-12-29T09:37:59.259Z,99359.09
2022-12-29T09:39:01.388Z,99365.09
2022-12-29T09:40:04.196Z,99372.78
2022-12-29T09:41:24.749Z,99356.78
2022-12-29T09:42:42.486Z,99364.56
2022-12-29T09:44:19.683Z,99346.69
2022-12-29T09:45:37.057Z,99379.22
2022-12-29T09:46:43.936Z,99362.50
2022-12-29T09:47:46.714Z,99373.16
2022-12-29T09:49:12.646Z,99346.88
2022-12-29T09:50:23.787Z,99358.28
2022-12-29T09:51:27.017Z,99350.94
2022-12-29T09:52:45.181Z,99364.06
2022-12-29T09:53:58.244Z,99342.50
2022-12-29T09:55:14.269Z,99357.22
2022-12-29T09:56:20.563Z,99358.47
2022-12-29T09:57:28.893Z,99372.47
2022-12-29T09:58:43.312Z,99361.75
2022-12-29T09:59:47.812Z,99364.22
2022-12-29T10:00:58.634Z,99365.94
2022-12-29T10:02:16.532Z,99370.56
2022-12-29T10:03:21.864Z,99345.69
2022-12-29T10:04:23.849Z,99352.72
2022-12-29T10:05:39.925Z,99365.09
2022-12-29T10:07:30.745Z,99379.28
2022-12-29T10:09:03.885Z,99394.91
2022-12-29T10:10:24.846Z,99381.44
2022-12-29T10:12:03.629Z,99382.25
2022-12-29T10:13:39.386Z,99365.47
2022-12-29T10:15:08.789Z,99367.47
2022-12-29T10:16:21.802Z,99385.69
2022-12-29T10:17:32.367Z,99378.38
2022-12-29T10:19:02.592Z,99407.38
2022-12-29T10:20:20.273Z,99372.72
2022-12-29T10:22:07.076Z,99369.94
2022-12-29T10:23:23.786Z,99388.44
2022-12-29T10:24:28.094Z,99386.88
2022-12-29T10:25:35.889Z,99385.03
2022-12-29T10:26:42.219Z,99389.16
2022-12-29T10:27:48.080Z,99371.81
2022-12-29T10:29:04.723Z,99382.03
2022-12-29T10:30:06.936Z,99362.50
2022-12-29T10:31:22.071Z,99384.22
2022-12-29T10:32:41.521Z,99388.09
2022-12-29T10:33:44.795Z,99398.94
2022-12-29T10:34:52.741Z,99405.66
2022-12-29T10:35:55.186Z,99403.16
2022-12-29T10:37:11.269Z,99380.06
2022-12-29T10:38:24.199Z,99381.19
2022-12-29T10:39:40.970Z,99394.88
2022-12-29T10:41:01.528Z,99385.84
2022-12-29T10:42:14.956Z,99397.84
2022-12-29T10:43:39.170Z,99375.28
2022-12-29T10:44:41.145Z,99389.69
2022-12-29T10:45:43.213Z,99392.88
2022-12-29T10:46:48.410Z,99413.81
2022-12-29T10:48:18.764Z,99414.81
2022-12-29T10:49:22.238Z,99385.94
2022-12-29T10:50:26.937Z,99365.84
2022-12-29T10:51:35.026Z,99383.59
2022-12-29T10:52:41.318Z,99378.22
2022-12-29T10:53:54.305Z,99390.00
2022-12-29T10:55:13.864Z,99385.13
2022-12-29T10:56:49.907Z,99386.69
2022-12-29T10:57:52.006Z,99366.56
2022-12-29T10:58:57.005Z,99380.44
2022-12-29T10:59:59.360Z,99378.75
2022-12-29T11:01:01.340Z,99392.97
2022-12-29T11:02:06.043Z,99384.56
2022-12-29T11:03:42.811Z,99394.72
2022-12-29T11:04:53.223Z,99416.97
2022-12-29T11:06:02.522Z,99377.72
2022-12-29T11:07:13.255Z,99372.25
2022-12-29T11:08:25.572Z,99379.53
2022-12-29T11:09:42.617Z,99377.84
2022-12-29T11:10:46.573Z,99387.03
2022-12-29T11:11:48.359Z,99398.38
2022-12-29T11:12:59.187Z,99421.44
2022-12-29T11:14:13.577Z,99392.78
2022-12-29T11:15:16.611Z,99393.38
2022-12-29T11:16:32.774Z,99394.97
2022-12-29T11:17:52.017Z,99409.72
2022-12-29T11:18:53.857Z,99394.03
2022-12-29T11:19:55.587Z,99372.44
2022-12-29T11:21:01.077Z,99410.22
2022-12-29T11:22:23.087Z,99389.25
2022-12-29T11:23:33.910Z,99402.50
2022-12-29T11:24:45.832Z,99409.19
2022-12-29T11:25:52.791Z,99413.41
2022-12-29T11:26:59.880Z,99373.25
2022-12-29T11:28:16.836Z,99399.56
2022-12-29T11:29:24.944Z,99354.94
2022-12-29T11:30:32.415Z,99400.72
2022-12-29T11:31:45.307Z,99387.13
2022-12-29T11:32:58.053Z,99381.44
2022-12-29T11:34:07.255Z,99408.84
2022-12-29T11:35:33.995Z,99400.22
2022-12-29T11:36:37.252Z,99406.72
2022-12-29T11:37:40.673Z,99396.34
2022-12-29T11:38:49.202Z,99410.81
2022-12-29T11:40:06.607Z,99401.97
2022-12-29T11:41:13.348Z,99390.72
2022-12-29T11:42:24.666Z,99411.44
2022-12-29T11:43:37.875Z,99405.00
2022-12-29T11:44:46.696Z,99413.19
2022-12-29T11:45:48.821Z,99386.59
2022-12-29T11:46:53.110Z,99408.69
2022-12-29T11:48:02.042Z,99413.09
2022-12-29T11:49:05.221Z,99423.25
2022-12-29T11:50:09.267Z,99407.78
2022-12-29T11:51:13.163Z,99410.75
2022-12-29T11:52:15.034Z,99402.84
2022-12-29T11:53:19.853Z,99401.50
2022-12-29T11:54:38.296Z,99406.19
2022-12-29T11:55:40.381Z,99420.09
2022-12-29T11:56:44.378Z,99402.41
2022-12-29T11:57:47.100Z,99398.59
2022-12-29T11:58:52.052Z,99397.44
2022-12-29T11:59:57.663Z,99400.09
2022-12-29T12:01:30.427Z,99391.97
2022-12-29T12:02:57.784Z,99395.84
2022-12-29T12:04:17.095Z,99387.59
2022-12-29T12:05:24.482Z,99384.44
2022-12-29T12:06:29.331Z,99392.66
2022-12-29T12:07:40.792Z,99378.91
2022-12-29T12:08:46.161Z,99385.63
2022-12-29T12:10:07.910Z,99390.00
2022-12-29T12:11:37.873Z,99373.00
2022-12-29T12:12:49.882Z,99381.22
2022-12-29T12:13:59.263Z,99370.41
2022-12-29T12:15:03.715Z,99377.72
2022-12-29T12:16:13.836Z,99370.16
2022-12-29T12:17:20.976Z,99366.13
2022-12-29T12:18:41.661Z,99366.56
2022-12-29T12:19:49.771Z,99365.53
2022-12-29T12:20:57.892Z,99373.88
2022-12-29T12:22:13.990Z,99353.47
2022-12-29T12:23:36.760Z,99360.38
2022-12-29T12:24:58.975Z,99369.00
2022-12-29T12:26:09.453Z,99367.09
2022-12-29T12:27:24.649Z,99354.66
2022-12-29T12:28:43.613Z,99355.44
2022-12-29T12:30:04.370Z,99361.81
2022-12-29T12:31:16.743Z,99365.25
2022-12-29T12:32:38.978Z,99362.56
2022-12-29T12:33:45.907Z,99368.34
2022-12-29T12:34:49.583Z,99356.72
2022-12-29T12:36:42.106Z,99353.28
2022-12-29T12:38:25.138Z,99347.22
2022-12-29T12:40:02.263Z,99352.06
2022-12-29T12:41:10.479Z,99337.28
2022-12-29T12:42:32.483Z,99346.97
2022-12-29T12:44:21.452Z,99347.44
2022-12-29T12:45:49.238Z,99343.81
2022-12-29T12:47:20.034Z,99352.25
2022-12-29T12:48:31.334Z,99343.28
2022-12-29T12:49:35.899Z,99345.78
2022-12-29T12:50:58.586Z,99340.84
2022-12-29T12:52:54.626Z,99351.81
2022-12-29T12:54:24.179Z,99342.34
2022-12-29T12:55:55.186Z,99343.38
2022-12-29T12:57:24.835Z,99347.78
2022-12-29T12:58:51.291Z,99328.50
2022-12-29T13:00:19.086Z,99349.31
2022-12-29T13:01:39.145Z,99349.47
2022-12-29T13:02:54.624Z,99349.84
2022-12-29T13:04:37.849Z,99335.84
2022-12-29T13:06:07.186Z,99292.53
2022-12-29T13:07:23.277Z,99338.00
2022-12-29T13:08:45.433Z,99336.31
2022-12-29T13:10:12.332Z,99338.19
2022-12-29T13:11:16.923Z,99338.59
2022-12-29T13:12:40.104Z,99329.56
2022-12-29T13:13:51.812Z,99332.97
2022-12-29T13:15:15.197Z,99323.81
2022-12-29T13:16:28.760Z,99334.00
2022-12-29T13:17:49.352Z,99339.28