createdAt,value
2018-06-24T00:00:59.425Z,0.00
2018-06-24T00:01:59.425Z,0.00
2018-06-24T00:02:59.427Z,0.00
2018-06-24T00:03:59.424Z,0.00
2018-06-24T00:04:59.423Z,0.00
2018-06-24T00:05:59.422Z,0.00
2018-06-24T00:06:59.422Z,0.00
2018-06-24T00:07:59.420Z,0.00
2018-06-24T00:08:59.419Z,0.00
2018-06-24T00:09:59.418Z,0.00
2018-06-24T00:10:59.420Z,0.00
2018-06-24T00:11:59.417Z,0.00
2018-06-24T00:12:59.416Z,0.00
2018-06-24T00:13:59.434Z,0.00
2018-06-24T00:14:59.415Z,0.00
2018-06-24T00:15:59.414Z,0.00
2018-06-24T00:16:59.413Z,0.00
2018-06-24T00:17:59.411Z,0.00
2018-06-24T00:18:59.411Z,0.00
2018-06-24T00:19:59.410Z,0.00
2018-06-24T00:20:59.407Z,0.00
2018-06-24T00:21:59.408Z,0.00
2018-06-24T00:22:59.407Z,0.00
2018-06-24T00:23:59.409Z,0.00
2018-06-24T00:24:59.403Z,0.00
2018-06-24T00:25:59.402Z,0.00
2018-06-24T00:26:59.402Z,0.00
2018-06-24T00:27:59.400Z,0.00
2018-06-24T00:28:59.399Z,0.00
2018-06-24T00:29:59.398Z,0.00
2018-06-24T00:30:59.396Z,0.00
2018-06-24T00:31:59.396Z,0.00
2018-06-24T00:32:59.395Z,0.00
2018-06-24T00:33:59.394Z,0.00
2018-06-24T00:34:59.392Z,0.00
2018-06-24T00:35:59.392Z,0.00
2018-06-24T00:36:59.389Z,0.00
2018-06-24T00:37:59.388Z,0.00
2018-06-24T00:38:59.388Z,0.00
2018-06-24T00:39:59.389Z,0.00
2018-06-24T00:40:59.384Z,0.00
2018-06-24T00:41:59.384Z,0.00
2018-06-24T00:42:59.382Z,0.00
2018-06-24T00:43:59.382Z,0.00
2018-06-24T00:44:59.379Z,0.00
2018-06-24T08:30:06.270Z,2131.88
2018-06-24T08:31:06.281Z,1980.00
2018-06-24T08:32:06.291Z,1895.63
2018-06-24T08:33:06.302Z,1839.38
2018-06-24T08:34:06.315Z,1794.38
2018-06-24T08:35:06.323Z,1895.63
2018-06-24T08:36:06.341Z,1861.88
2018-06-24T08:37:06.349Z,1873.13
2018-06-24T08:38:06.356Z,1890.00
2018-06-24T08:39:06.409Z,1873.13
2018-06-24T08:40:06.382Z,1822.50
2018-06-24T08:41:06.390Z,1929.38
2018-06-24T08:42:06.403Z,1951.88
2018-06-24T08:43:06.416Z,1861.88
2018-06-24T08:44:06.430Z,1828.13
2018-06-24T08:45:06.438Z,1901.25
2018-06-24T08:46:06.449Z,1833.75
2018-06-24T08:47:06.464Z,1805.63
2018-06-24T08:48:06.760Z,1884.38
2018-06-24T08:49:06.487Z,1811.25
2018-06-24T08:50:06.701Z,1861.88
2018-06-24T08:51:06.824Z,1957.50
2018-06-24T08:52:06.522Z,1822.50
2018-06-24T08:53:06.533Z,1783.13
2018-06-24T08:54:06.547Z,1906.88
2018-06-24T08:55:06.557Z,1918.13
2018-06-24T08:56:06.569Z,1912.50
2018-06-24T08:57:06.580Z,1884.38
2018-06-24T08:58:06.592Z,1940.63
2018-06-24T08:59:06.602Z,1839.38
2018-06-24T09:00:06.615Z,1850.63
2018-06-24T09:01:06.625Z,1867.50
2018-06-24T09:02:06.636Z,1760.63
2018-06-24T09:03:06.944Z,1738.13
2018-06-24T09:04:06.661Z,1710.00
2018-06-24T09:05:06.672Z,1788.75
2018-06-24T09:06:06.682Z,1811.25
2018-06-24T09:07:06.693Z,1648.13
2018-06-24T09:08:06.719Z,1530.00
2018-06-24T09:09:06.714Z,1625.63
2018-06-24T09:10:06.725Z,1496.25
2018-06-24T09:11:06.737Z,1366.88
2018-06-24T09:12:06.749Z,1282.50
2018-06-24T09:13:06.759Z,1355.63
2018-06-24T09:14:06.771Z,1366.88
2018-06-24T09:15:06.783Z,1400.63
2018-06-24T09:16:06.792Z,1434.38
2018-06-24T09:17:06.802Z,1260.00
2018-06-24T09:18:06.813Z,1299.38
2018-06-24T09:19:06.824Z,1411.88
2018-06-24T09:20:06.833Z,1445.63
2018-06-24T09:21:06.845Z,1473.75
2018-06-24T09:22:06.871Z,1518.75
2018-06-24T09:23:06.866Z,1434.38
2018-06-24T09:24:06.879Z,1485.00
2018-06-24T09:25:06.886Z,1485.00
2018-06-24T09:26:06.897Z,1378.13
2018-06-24T09:27:06.907Z,1473.75
2018-06-24T09:28:06.918Z,1389.38
2018-06-24T09:29:07.133Z,1400.63
2018-06-24T09:30:06.938Z,1400.63
2018-06-24T09:31:06.949Z,1485.00
2018-06-24T09:32:06.960Z,495.00
2018-06-24T09:33:07.225Z,1456.88
2018-06-24T09:34:06.979Z,1378.13
2018-06-24T09:35:06.989Z,1293.75
2018-06-24T09:36:07.001Z,1411.88
2018-06-24T09:37:07.011Z,1400.63
2018-06-24T09:38:07.314Z,1305.00
2018-06-24T09:39:07.294Z,1305.00
2018-06-24T09:40:07.043Z,1310.63
2018-06-24T09:41:07.107Z,1288.13
2018-06-24T09:42:07.064Z,1248.75
2018-06-24T09:43:07.076Z,1215.00
2018-06-24T09:44:07.088Z,1220.63
2018-06-24T09:45:07.500Z,1192.50
2018-06-24T09:46:07.108Z,1057.50
2018-06-24T09:47:07.121Z,1068.75
2018-06-24T09:48:07.131Z,1181.25
2018-06-24T09:49:07.143Z,1186.88
2018-06-24T09:50:07.152Z,1186.88
2018-06-24T09:51:07.163Z,1186.88
2018-06-24T09:52:07.174Z,1074.38
2018-06-24T09:53:07.183Z,1074.38
2018-06-24T09:54:07.196Z,1080.00
2018-06-24T09:55:07.204Z,1192.50
2018-06-24T09:56:07.215Z,1186.88
2018-06-24T09:57:07.223Z,1164.38
2018-06-24T09:58:07.234Z,1198.13
2018-06-24T09:59:07.243Z,348.75
2018-06-24T10:00:07.252Z,264.38
2018-06-24T10:01:07.262Z,298.13
2018-06-24T10:02:07.271Z,455.63
2018-06-24T10:03:07.280Z,1080.00
2018-06-24T10:04:07.292Z,247.50
2018-06-24T10:05:07.295Z,1186.88
2018-06-24T10:06:07.304Z,658.13
2018-06-24T10:07:07.312Z,568.13
2018-06-24T10:08:07.319Z,523.13
2018-06-24T10:09:07.328Z,489.38
2018-06-24T10:10:07.337Z,461.25
2018-06-24T10:11:07.401Z,461.25
2018-06-24T10:12:07.355Z,472.50
2018-06-24T10:13:07.362Z,489.38
2018-06-24T10:14:07.370Z,495.00
2018-06-24T10:15:07.387Z,495.00
2018-06-24T10:16:07.392Z,483.75
2018-06-24T10:17:07.398Z,286.88
2018-06-24T10:18:07.406Z,309.38
2018-06-24T10:19:07.415Z,506.25
2018-06-24T10:20:07.710Z,438.75
2018-06-24T10:21:07.430Z,230.63
2018-06-24T10:22:07.438Z,191.25
2018-06-24T10:23:07.446Z,163.13
2018-06-24T10:24:07.453Z,151.88
2018-06-24T10:25:07.458Z,163.13
2018-06-24T10:26:07.465Z,196.88
2018-06-24T10:27:07.472Z,247.50
2018-06-24T10:28:07.480Z,258.75
2018-06-24T10:29:07.484Z,241.88
2018-06-24T10:30:07.491Z,225.00
2018-06-24T10:31:07.497Z,360.00
2018-06-24T10:32:07.501Z,292.50
2018-06-24T10:33:07.506Z,433.13
2018-06-24T10:34:07.515Z,309.38
2018-06-24T10:35:07.522Z,438.75
2018-06-24T10:36:07.526Z,444.38
2018-06-24T10:37:07.537Z,438.75
2018-06-24T10:38:07.539Z,376.88
2018-06-24T10:39:07.549Z,388.13
2018-06-24T10:40:07.553Z,309.38
2018-06-24T10:41:07.604Z,253.13
2018-06-24T10:42:07.564Z,225.00
2018-06-24T10:43:07.570Z,241.88
2018-06-24T10:44:07.576Z,253.13
2018-06-24T10:45:07.586Z,225.00
2018-06-24T10:46:07.588Z,208.13
2018-06-24T10:47:07.596Z,191.25
2018-06-24T10:48:07.599Z,191.25
2018-06-24T10:49:07.605Z,202.50
2018-06-24T10:50:08.056Z,213.75
2018-06-24T10:51:07.617Z,236.25
2018-06-24T10:52:07.622Z,258.75
2018-06-24T10:53:07.625Z,303.75
2018-06-24T10:54:07.632Z,360.00
2018-06-24T10:55:07.640Z,472.50
2018-06-24T10:56:07.643Z,410.63
2018-06-24T10:57:07.648Z,320.63
2018-06-24T10:58:07.651Z,264.38
2018-06-24T10:59:07.658Z,275.63
2018-06-24T11:00:07.664Z,275.63
2018-06-24T11:01:07.669Z,270.00
2018-06-24T11:02:07.681Z,241.88
2018-06-24T11:03:07.681Z,247.50
2018-06-24T11:04:07.684Z,258.75
2018-06-24T11:05:07.690Z,286.88
2018-06-24T11:06:07.981Z,286.88
2018-06-24T11:07:07.886Z,286.88
2018-06-24T11:08:07.736Z,427.50
2018-06-24T11:09:07.708Z,444.38
2018-06-24T11:10:07.714Z,438.75
2018-06-24T11:11:07.719Z,410.63
2018-06-24T11:12:07.724Z,399.38
2018-06-24T11:13:07.728Z,376.88
2018-06-24T11:14:07.739Z,343.13
2018-06-24T11:15:07.739Z,315.00
2018-06-24T11:16:07.747Z,270.00
2018-06-24T11:17:07.766Z,275.63
2018-06-24T11:18:07.757Z,286.88
2018-06-24T11:19:07.765Z,281.25
2018-06-24T11:20:07.768Z,298.13
2018-06-24T11:21:07.772Z,247.50
2018-06-24T11:22:07.779Z,241.88
2018-06-24T11:23:07.784Z,264.38
2018-06-24T11:24:07.789Z,309.38
2018-06-24T11:25:07.796Z,286.88
2018-06-24T11:26:07.803Z,365.63
2018-06-24T11:27:07.927Z,388.13
2018-06-24T11:28:07.813Z,399.38
2018-06-24T11:29:07.818Z,388.13
2018-06-24T11:30:07.824Z,303.75
2018-06-24T11:31:07.846Z,281.25
2018-06-24T11:32:07.836Z,264.38
2018-06-24T11:33:07.841Z,253.13
2018-06-24T11:34:07.846Z,247.50
2018-06-24T11:35:07.854Z,241.88
2018-06-24T11:36:07.857Z,258.75
2018-06-24T11:37:07.864Z,241.88
2018-06-24T11:38:07.867Z,236.25
2018-06-24T11:39:07.875Z,253.13
2018-06-24T11:40:07.879Z,236.25
2018-06-24T11:41:07.886Z,292.50
2018-06-24T11:42:07.889Z,303.75
2018-06-24T11:43:07.896Z,315.00
2018-06-24T11:44:07.903Z,315.00
2018-06-24T11:45:07.904Z,343.13
2018-06-24T11:46:07.908Z,354.38
2018-06-24T11:47:07.914Z,399.38
2018-06-24T11:48:07.921Z,438.75
2018-06-24T11:49:07.922Z,438.75
2018-06-24T11:50:07.928Z,461.25
2018-06-24T11:51:07.934Z,438.75
2018-06-24T11:52:07.959Z,455.63
2018-06-24T11:53:08.236Z,405.00
2018-06-24T11:54:08.262Z,421.88
2018-06-24T11:55:07.954Z,399.38
2018-06-24T11:56:08.230Z,410.63
2018-06-24T11:57:07.966Z,388.13
2018-06-24T11:58:07.971Z,410.63
2018-06-24T11:59:07.977Z,298.13
2018-06-24T12:00:07.985Z,275.63
2018-06-24T12:01:07.988Z,315.00
2018-06-24T12:02:08.037Z,281.25
2018-06-24T12:03:08.003Z,258.75
2018-06-24T12:04:08.042Z,275.63
2018-06-24T12:05:08.011Z,241.88
2018-06-24T12:06:08.019Z,202.50
2018-06-24T12:07:08.043Z,196.88
2018-06-24T12:08:08.030Z,202.50
2018-06-24T12:09:08.034Z,213.75
2018-06-24T12:10:08.039Z,225.00
2018-06-24T12:11:08.174Z,225.00
2018-06-24T12:12:08.299Z,202.50
2018-06-24T12:13:08.316Z,180.00
2018-06-24T12:14:08.058Z,157.50
2018-06-24T12:15:08.064Z,140.63
2018-06-24T12:16:08.068Z,129.38
2018-06-24T12:17:08.073Z,129.38
2018-06-24T12:18:08.102Z,129.38
2018-06-24T12:19:08.083Z,140.63
2018-06-24T12:20:08.087Z,140.63
2018-06-24T12:21:08.090Z,168.75
2018-06-24T12:22:08.094Z,185.63
2018-06-24T12:23:08.099Z,196.88
2018-06-24T12:24:08.103Z,185.63
2018-06-24T12:25:08.105Z,219.38
2018-06-24T12:26:08.110Z,253.13
2018-06-24T12:27:08.114Z,320.63
2018-06-24T12:28:08.119Z,264.38
2018-06-24T12:29:08.123Z,343.13
2018-06-24T12:30:08.127Z,343.13
2018-06-24T12:31:08.132Z,258.75
2018-06-24T12:32:08.135Z,275.63
2018-06-24T12:33:08.139Z,348.75
2018-06-24T12:34:08.144Z,348.75
2018-06-24T12:35:08.149Z,337.50
2018-06-24T12:36:08.153Z,315.00
2018-06-24T12:37:08.157Z,292.50
2018-06-24T12:38:08.163Z,264.38
2018-06-24T12:39:08.442Z,264.38
2018-06-24T12:40:08.547Z,247.50
2018-06-24T12:41:08.176Z,236.25
2018-06-24T12:42:08.179Z,247.50
2018-06-24T12:43:08.419Z,236.25
2018-06-24T12:44:08.189Z,219.38
2018-06-24T12:45:08.192Z,202.50
2018-06-24T12:46:08.198Z,180.00
2018-06-24T12:47:08.203Z,180.00
2018-06-24T12:48:08.207Z,180.00
2018-06-24T12:49:08.211Z,191.25
2018-06-24T12:50:08.215Z,202.50
2018-06-24T12:51:08.220Z,208.13
2018-06-24T12:52:08.225Z,208.13
2018-06-24T12:53:08.229Z,208.13
2018-06-24T12:54:08.233Z,208.13
2018-06-24T12:55:08.236Z,208.13
2018-06-24T12:56:08.242Z,196.88
2018-06-24T12:57:08.246Z,196.88
2018-06-24T12:58:08.262Z,191.25
2018-06-24T12:59:08.355Z,196.88
2018-06-24T13:00:08.469Z,213.75
2018-06-24T13:01:08.263Z,225.00
2018-06-24T13:02:08.267Z,236.25
2018-06-24T13:03:08.276Z,230.63
2018-06-24T13:04:08.276Z,208.13
2018-06-24T13:05:08.280Z,191.25
2018-06-24T13:06:08.285Z,180.00
2018-06-24T13:07:08.338Z,168.75
2018-06-24T13:08:08.294Z,163.13
2018-06-24T13:09:08.297Z,163.13
2018-06-24T13:10:08.301Z,168.75
2018-06-24T13:11:08.305Z,191.25
2018-06-24T13:12:08.613Z,196.88
2018-06-24T13:13:08.313Z,219.38
2018-06-24T13:14:08.324Z,219.38
2018-06-24T13:15:08.322Z,292.50
2018-06-24T13:16:08.326Z,208.13
2018-06-24T13:17:08.330Z,185.63
2018-06-24T13:18:08.335Z,174.38
2018-06-24T13:19:08.340Z,174.38
2018-06-24T13:20:08.344Z,163.13
2018-06-24T13:21:08.391Z,168.75
2018-06-24T13:22:08.353Z,174.38
2018-06-24T13:23:08.356Z,180.00
2018-06-24T13:24:08.362Z,174.38
2018-06-24T13:25:08.364Z,174.38
2018-06-24T13:26:08.372Z,168.75
2018-06-24T13:27:08.374Z,168.75
2018-06-24T13:28:08.381Z,174.38
2018-06-24T13:29:08.383Z,191.25
2018-06-24T13:30:08.388Z,202.50
2018-06-24T13:31:08.392Z,208.13
2018-06-24T13:32:08.407Z,225.00
2018-06-24T13:33:08.400Z,320.63
2018-06-24T13:34:08.403Z,286.88
2018-06-24T13:35:08.407Z,393.75
2018-06-24T13:36:08.412Z,410.63
2018-06-24T13:37:08.417Z,399.38
2018-06-24T13:38:08.421Z,399.38
2018-06-24T13:39:08.427Z,388.13
2018-06-24T13:40:08.431Z,365.63
2018-06-24T13:41:08.435Z,382.50
2018-06-24T13:42:08.440Z,225.00
2018-06-24T13:43:08.446Z,213.75
2018-06-24T13:44:08.453Z,208.13
2018-06-24T13:45:08.454Z,196.88
2018-06-24T13:46:08.461Z,185.63
2018-06-24T13:47:08.468Z,185.63
2018-06-24T13:48:08.472Z,174.38
2018-06-24T13:49:08.475Z,185.63
2018-06-24T13:50:08.480Z,146.25
2018-06-24T13:51:08.483Z,135.00
2018-06-24T13:52:08.488Z,123.75
2018-06-24T13:53:08.493Z,123.75
2018-06-24T13:54:08.497Z,118.13
2018-06-24T13:55:08.502Z,118.13
2018-06-24T13:56:08.506Z,112.50
2018-06-24T13:57:08.508Z,112.50
2018-06-24T13:58:08.614Z,101.25
2018-06-24T13:59:08.518Z,106.88
2018-06-24T14:00:08.521Z,101.25
2018-06-24T14:01:08.525Z,106.88
2018-06-24T14:02:08.528Z,118.13
2018-06-24T14:03:08.532Z,123.75
2018-06-24T14:04:08.540Z,129.38
2018-06-24T14:05:08.540Z,140.63
2018-06-24T14:06:08.604Z,151.88
2018-06-24T14:07:08.548Z,157.50
2018-06-24T14:08:08.552Z,168.75
2018-06-24T14:09:08.554Z,213.75
2018-06-24T14:10:08.559Z,247.50
2018-06-24T14:11:08.866Z,191.25
2018-06-24T14:12:08.765Z,174.38
2018-06-24T14:13:08.569Z,163.13
2018-06-24T14:14:08.722Z,180.00
2018-06-24T14:15:08.580Z,163.13
2018-06-24T14:16:08.581Z,157.50
2018-06-24T14:17:08.584Z,163.13
2018-06-24T14:18:08.589Z,168.75
2018-06-24T14:19:08.592Z,180.00
2018-06-24T14:20:08.595Z,208.13
2018-06-24T14:21:08.598Z,202.50
2018-06-24T14:22:08.603Z,196.88
2018-06-24T14:23:08.628Z,191.25
2018-06-24T14:24:08.611Z,180.00
2018-06-24T14:25:08.612Z,174.38
2018-06-24T14:26:08.618Z,174.38
2018-06-24T14:27:08.621Z,174.38
2018-06-24T14:28:08.625Z,168.75
2018-06-24T14:29:08.627Z,168.75
2018-06-24T14:30:08.633Z,168.75
2018-06-24T14:31:08.636Z,163.13
2018-06-24T14:32:08.643Z,185.63
2018-06-24T14:33:08.642Z,180.00
2018-06-24T14:34:08.651Z,163.13
2018-06-24T14:35:08.650Z,163.13
2018-06-24T14:36:08.655Z,157.50
2018-06-24T14:37:08.659Z,157.50
2018-06-24T14:38:08.663Z,151.88
2018-06-24T14:39:08.666Z,146.25
2018-06-24T14:40:08.671Z,146.25
2018-06-24T14:41:08.672Z,157.50
2018-06-24T14:42:08.678Z,180.00
2018-06-24T14:43:08.680Z,168.75
2018-06-24T14:44:08.785Z,168.75
2018-06-24T14:45:08.690Z,163.13
2018-06-24T14:46:08.694Z,157.50
2018-06-24T14:47:08.698Z,146.25
2018-06-24T14:48:08.701Z,151.88
2018-06-24T14:49:08.711Z,135.00
2018-06-24T14:50:08.709Z,140.63
2018-06-24T14:51:08.712Z,146.25
2018-06-24T14:52:08.721Z,151.88
2018-06-24T14:53:08.720Z,151.88
2018-06-24T14:54:08.723Z,146.25
2018-06-24T14:55:08.732Z,140.63
2018-06-24T14:56:08.732Z,140.63
2018-06-24T14:57:08.735Z,140.63
2018-06-24T14:58:08.739Z,140.63
2018-06-24T14:59:08.744Z,174.38
2018-06-24T15:00:08.747Z,174.38
2018-06-24T15:01:08.751Z,157.50
2018-06-24T15:02:08.754Z,140.63
2018-06-24T15:03:08.758Z,140.63
2018-06-24T15:04:08.762Z,135.00
2018-06-24T15:05:08.764Z,135.00
2018-06-24T15:06:08.769Z,135.00
2018-06-24T15:07:08.772Z,129.38
2018-06-24T15:08:08.777Z,118.13
2018-06-24T15:09:08.781Z,112.50
2018-06-24T15:10:08.783Z,106.88
2018-06-24T15:11:08.786Z,101.25
2018-06-24T15:12:08.795Z,106.88
2018-06-24T15:13:08.793Z,106.88
2018-06-24T15:14:08.795Z,112.50
2018-06-24T15:15:08.800Z,106.88
2018-06-24T15:16:08.804Z,106.88
2018-06-24T15:17:08.807Z,101.25
2018-06-24T15:18:08.811Z,101.25
2018-06-24T15:19:08.814Z,112.50
2018-06-24T15:20:08.819Z,118.13
2018-06-24T15:21:08.820Z,118.13
2018-06-24T15:22:08.827Z,123.75
2018-06-24T15:23:08.828Z,129.38
2018-06-24T15:24:08.832Z,118.13
2018-06-24T15:25:08.834Z,112.50
2018-06-24T15:26:08.838Z,106.88
2018-06-24T15:27:08.842Z,106.88
2018-06-24T15:28:08.846Z,106.88
2018-06-24T15:29:08.848Z,106.88
2018-06-24T15:30:08.884Z,106.88
2018-06-24T15:31:08.857Z,106.88
2018-06-24T15:32:08.860Z,95.63
2018-06-24T15:33:08.865Z,84.38
2018-06-24T15:34:08.867Z,78.75
2018-06-24T15:35:08.869Z,78.75
2018-06-24T15:36:08.872Z,90.00
2018-06-24T15:37:08.874Z,95.63
2018-06-24T15:38:08.878Z,112.50
2018-06-24T15:39:08.883Z,123.75
2018-06-24T15:40:08.885Z,135.00
2018-06-24T15:41:08.887Z,112.50
2018-06-24T15:42:08.892Z,106.88
2018-06-24T15:43:08.894Z,135.00
2018-06-24T15:44:08.898Z,101.25
2018-06-24T15:45:08.902Z,123.75
2018-06-24T15:46:08.904Z,123.75
2018-06-24T15:47:08.909Z,106.88
2018-06-24T15:48:08.912Z,95.63
2018-06-24T15:49:08.916Z,106.88
2018-06-24T15:50:08.919Z,95.63
2018-06-24T15:51:08.923Z,84.38
2018-06-24T15:52:08.929Z,73.13
2018-06-24T15:53:08.927Z,73.13
2018-06-24T15:54:08.931Z,67.50
2018-06-24T15:55:08.935Z,61.88
2018-06-24T15:56:08.939Z,56.25
2018-06-24T15:57:08.946Z,50.63
2018-06-24T15:58:08.945Z,50.63
2018-06-24T15:59:08.949Z,45.00
2018-06-24T16:00:08.953Z,45.00
2018-06-24T16:01:08.956Z,45.00
2018-06-24T16:02:08.957Z,45.00
2018-06-24T16:03:08.962Z,45.00
2018-06-24T16:04:08.964Z,50.63
2018-06-24T16:05:08.967Z,45.00
2018-06-24T16:06:08.972Z,50.63
2018-06-24T16:07:08.974Z,50.63
2018-06-24T16:08:08.976Z,56.25
2018-06-24T16:09:08.980Z,56.25
2018-06-24T16:10:08.982Z,56.25
2018-06-24T16:11:08.984Z,56.25
2018-06-24T16:12:08.988Z,50.63
2018-06-24T16:13:08.990Z,56.25
2018-06-24T16:14:08.995Z,56.25
2018-06-24T16:15:08.997Z,56.25
2018-06-24T16:16:09.001Z,61.88
2018-06-24T16:17:09.002Z,61.88
2018-06-24T16:18:09.005Z,61.88
2018-06-24T16:19:09.057Z,61.88
2018-06-24T16:20:09.015Z,56.25
2018-06-24T16:21:09.169Z,56.25
2018-06-24T16:22:09.016Z,56.25
2018-06-24T16:23:09.018Z,56.25
2018-06-24T16:24:09.021Z,56.25
2018-06-24T16:25:09.027Z,56.25
2018-06-24T16:26:09.026Z,56.25
2018-06-24T16:27:09.028Z,67.50
2018-06-24T16:28:09.031Z,67.50
2018-06-24T16:29:09.032Z,67.50
2018-06-24T16:30:09.035Z,67.50
2018-06-24T16:31:09.037Z,67.50
2018-06-24T16:32:09.039Z,67.50
2018-06-24T16:33:09.042Z,61.88
2018-06-24T16:34:09.051Z,56.25
2018-06-24T16:35:09.047Z,56.25
2018-06-24T16:36:09.049Z,56.25
2018-06-24T16:37:09.051Z,56.25
2018-06-24T16:38:09.052Z,56.25
2018-06-24T16:39:09.055Z,56.25
2018-06-24T16:40:09.058Z,50.63
2018-06-24T16:41:09.060Z,50.63
2018-06-24T16:42:09.064Z,45.00
2018-06-24T16:43:09.064Z,39.38
2018-06-24T16:44:09.067Z,39.38
2018-06-24T16:45:09.070Z,33.75
2018-06-24T16:46:09.071Z,33.75
2018-06-24T16:47:09.072Z,33.75
2018-06-24T16:48:09.078Z,33.75
2018-06-24T16:49:09.075Z,33.75
2018-06-24T16:50:09.078Z,33.75
2018-06-24T16:51:09.081Z,33.75
2018-06-24T16:52:09.084Z,33.75
2018-06-24T16:53:09.085Z,33.75
2018-06-24T16:54:09.088Z,33.75
2018-06-24T16:55:09.089Z,33.75
2018-06-24T16:56:09.092Z,39.38
2018-06-24T16:57:09.093Z,45.00
2018-06-24T16:58:09.128Z,45.00
2018-06-24T16:59:09.096Z,45.00
2018-06-24T17:00:09.100Z,45.00
2018-06-24T17:01:09.102Z,45.00
2018-06-24T17:02:09.102Z,50.63
2018-06-24T17:03:09.104Z,50.63
2018-06-24T17:04:09.108Z,50.63
2018-06-24T17:05:09.110Z,50.63
2018-06-24T17:06:09.111Z,45.00
2018-06-24T17:07:09.112Z,45.00
2018-06-24T17:08:09.115Z,45.00
2018-06-24T17:09:09.116Z,45.00
2018-06-24T17:10:09.119Z,39.38
2018-06-24T17:11:09.122Z,39.38
2018-06-24T17:12:09.124Z,39.38
2018-06-24T17:13:09.126Z,39.38
2018-06-24T17:14:09.129Z,45.00
2018-06-24T17:15:09.131Z,45.00
2018-06-24T17:16:09.134Z,39.38
2018-06-24T17:17:09.163Z,39.38
2018-06-24T17:18:09.147Z,39.38
2018-06-24T17:19:09.140Z,39.38
2018-06-24T17:20:09.167Z,39.38
2018-06-24T17:21:09.147Z,39.38
2018-06-24T17:22:09.146Z,33.75
2018-06-24T17:23:09.149Z,33.75
2018-06-24T17:24:09.151Z,33.75
2018-06-24T17:25:09.151Z,33.75
2018-06-24T17:26:09.154Z,33.75
2018-06-24T17:27:09.161Z,33.75
2018-06-24T17:28:09.226Z,33.75
2018-06-24T17:29:09.161Z,33.75
2018-06-24T17:30:09.164Z,33.75
2018-06-24T17:31:09.169Z,33.75
2018-06-24T17:32:09.168Z,33.75
2018-06-24T17:33:09.169Z,33.75
2018-06-24T17:34:09.173Z,33.75
2018-06-24T17:35:09.175Z,33.75
2018-06-24T17:36:09.177Z,33.75
2018-06-24T17:37:09.179Z,33.75
2018-06-24T17:38:09.181Z,39.38
2018-06-24T17:39:09.189Z,39.38
2018-06-24T17:40:09.185Z,39.38
2018-06-24T17:41:09.188Z,39.38
2018-06-24T17:42:09.191Z,39.38
2018-06-24T17:43:09.192Z,33.75
2018-06-24T17:44:09.194Z,33.75
2018-06-24T17:45:09.197Z,28.13
2018-06-24T17:46:09.200Z,28.13
2018-06-24T17:47:09.202Z,22.50
2018-06-24T17:48:09.204Z,22.50
2018-06-24T17:49:09.205Z,16.88
2018-06-24T17:50:09.211Z,16.88
2018-06-24T17:51:09.211Z,16.88
2018-06-24T17:52:09.211Z,11.25
2018-06-24T17:53:09.279Z,11.25
2018-06-24T17:54:09.220Z,11.25
2018-06-24T17:55:09.218Z,11.25
2018-06-24T17:56:09.220Z,11.25
2018-06-24T17:57:09.224Z,5.63
2018-06-24T17:58:09.227Z,5.63
2018-06-24T17:59:09.226Z,5.63
2018-06-24T18:00:09.229Z,5.63
2018-06-24T18:01:09.230Z,5.63
2018-06-24T18:02:09.232Z,5.63
2018-06-24T18:03:09.233Z,5.63
2018-06-24T18:04:09.236Z,5.63
2018-06-24T18:05:09.237Z,5.63
2018-06-24T18:06:09.239Z,5.63
2018-06-24T18:07:09.241Z,5.63
2018-06-24T18:08:09.278Z,5.63
2018-06-24T18:09:09.247Z,5.63
2018-06-24T18:10:09.250Z,5.63
2018-06-24T18:11:09.284Z,5.63
2018-06-24T18:12:09.251Z,5.63
2018-06-24T18:13:09.251Z,5.63
2018-06-24T18:14:09.254Z,5.63
2018-06-24T18:15:09.261Z,0.00
2018-06-24T18:16:09.257Z,0.00
2018-06-24T18:17:09.258Z,0.00
2018-06-24T18:18:09.260Z,0.00
2018-06-24T18:19:09.261Z,0.00
2018-06-24T18:20:09.262Z,0.00
2018-06-24T18:21:09.266Z,0.00
2018-06-24T18:22:09.265Z,0.00
2018-06-24T18:23:09.268Z,0.00
2018-06-24T18:24:09.269Z,0.00
2018-06-24T18:25:09.271Z,0.00
2018-06-24T18:26:09.272Z,0.00
2018-06-24T18:27:09.275Z,0.00
2018-06-24T18:28:09.342Z,0.00
2018-06-24T18:29:09.280Z,0.00
2018-06-24T18:30:09.279Z,0.00
2018-06-24T18:31:09.281Z,0.00
2018-06-24T18:32:09.291Z,0.00
2018-06-24T18:33:09.323Z,0.00
2018-06-24T18:34:09.286Z,0.00
2018-06-24T18:35:09.289Z,0.00
2018-06-24T18:36:09.287Z,0.00
2018-06-24T18:37:09.288Z,0.00
2018-06-24T18:38:09.289Z,0.00
2018-06-24T18:39:09.298Z,0.00
2018-06-24T18:40:09.293Z,0.00
2018-06-24T18:41:09.295Z,0.00
2018-06-24T18:42:09.297Z,0.00
2018-06-24T18:43:09.298Z,0.00
2018-06-24T18:44:09.302Z,0.00
2018-06-24T18:45:09.301Z,0.00
2018-06-24T18:46:09.302Z,0.00
2018-06-24T18:47:09.303Z,0.00
2018-06-24T18:48:09.306Z,0.00
2018-06-24T18:49:09.305Z,0.00
2018-06-24T18:50:09.308Z,0.00
2018-06-24T18:51:09.307Z,0.00
2018-06-24T18:52:09.309Z,0.00
2018-06-24T18:53:09.311Z,0.00
2018-06-24T18:54:09.312Z,0.00
2018-06-24T18:55:09.314Z,0.00
2018-06-24T18:56:09.316Z,0.00
2018-06-24T18:57:09.316Z,0.00
2018-06-24T18:58:09.319Z,0.00
2018-06-24T18:59:09.319Z,0.00
2018-06-24T19:00:09.320Z,0.00
2018-06-24T19:01:09.321Z,0.00
2018-06-24T19:02:09.418Z,0.00
2018-06-24T19:03:09.405Z,0.00
2018-06-24T19:04:09.326Z,0.00
2018-06-24T19:05:09.327Z,0.00
2018-06-24T19:06:09.328Z,0.00
2018-06-24T19:07:09.385Z,0.00
2018-06-24T19:08:09.330Z,0.00
2018-06-24T19:09:09.330Z,0.00
2018-06-24T19:10:09.336Z,0.00
2018-06-24T19:11:09.334Z,0.00
2018-06-24T19:12:09.338Z,0.00
2018-06-24T19:13:09.337Z,0.00
2018-06-24T19:14:09.336Z,0.00
2018-06-24T19:15:09.338Z,0.00
2018-06-24T19:16:09.340Z,0.00
2018-06-24T19:17:09.341Z,0.00
2018-06-24T19:18:09.341Z,0.00
2018-06-24T19:19:09.343Z,0.00
2018-06-24T19:20:09.345Z,0.00
2018-06-24T19:21:09.348Z,0.00
2018-06-24T19:22:09.350Z,0.00
2018-06-24T19:23:09.347Z,0.00
2018-06-24T19:24:09.349Z,0.00
2018-06-24T19:25:09.350Z,0.00
2018-06-24T19:26:09.351Z,0.00
2018-06-24T19:27:09.357Z,0.00
2018-06-24T19:28:09.354Z,0.00
2018-06-24T19:29:09.355Z,0.00
2018-06-24T19:30:09.356Z,0.00
2018-06-24T19:31:09.357Z,0.00
2018-06-24T19:32:09.358Z,0.00
2018-06-24T19:33:09.358Z,0.00
2018-06-24T19:34:09.362Z,0.00
2018-06-24T19:35:09.361Z,0.00
2018-06-24T19:36:09.362Z,0.00
2018-06-24T19:37:09.364Z,0.00
2018-06-24T19:38:09.364Z,0.00
2018-06-24T19:39:09.367Z,0.00
2018-06-24T19:40:09.366Z,0.00
2018-06-24T19:41:09.367Z,0.00
2018-06-24T19:42:09.368Z,0.00
2018-06-24T19:43:09.368Z,0.00
2018-06-24T19:44:09.370Z,0.00
2018-06-24T19:45:09.370Z,0.00
2018-06-24T19:46:09.378Z,0.00
2018-06-24T19:47:09.374Z,0.00
2018-06-24T19:48:09.374Z,0.00
2018-06-24T19:49:09.373Z,0.00
2018-06-24T19:50:09.376Z,0.00
2018-06-24T19:51:09.377Z,0.00
2018-06-24T19:52:09.377Z,0.00
2018-06-24T19:53:09.378Z,0.00
2018-06-24T19:54:09.378Z,0.00
2018-06-24T19:55:09.380Z,0.00
2018-06-24T19:56:09.382Z,0.00
2018-06-24T19:57:09.382Z,0.00
2018-06-24T19:58:09.382Z,0.00
2018-06-24T19:59:09.381Z,0.00
2018-06-24T20:00:09.384Z,0.00
2018-06-24T20:01:09.383Z,0.00
2018-06-24T20:02:09.386Z,0.00
2018-06-24T20:03:09.436Z,0.00
2018-06-24T20:04:09.387Z,0.00
2018-06-24T20:05:09.388Z,0.00
2018-06-24T20:06:09.389Z,0.00
2018-06-24T20:07:09.388Z,0.00
2018-06-24T20:08:09.392Z,0.00
2018-06-24T20:09:09.391Z,0.00
2018-06-24T20:10:09.391Z,0.00
2018-06-24T20:11:09.393Z,0.00
2018-06-24T20:12:09.394Z,0.00
2018-06-24T20:13:09.393Z,0.00
2018-06-24T20:14:09.395Z,0.00
2018-06-24T20:15:09.396Z,0.00
2018-06-24T20:16:09.396Z,0.00
2018-06-24T20:17:09.397Z,0.00
2018-06-24T20:18:09.396Z,0.00
2018-06-24T20:19:09.397Z,0.00
2018-06-24T20:20:09.399Z,0.00
2018-06-24T20:21:09.398Z,0.00
2018-06-24T20:22:09.400Z,0.00
2018-06-24T20:23:09.400Z,0.00
2018-06-24T20:24:09.403Z,0.00
2018-06-24T20:25:09.402Z,0.00
2018-06-24T20:26:09.403Z,0.00
2018-06-24T20:27:09.404Z,0.00