createdAt,value
2022-08-12T00:02:45.197Z,100.00
2022-08-12T00:05:32.271Z,100.00
2022-08-12T00:08:17.412Z,100.00
2022-08-12T00:11:14.290Z,100.00
2022-08-12T00:13:59.553Z,100.00
2022-08-12T00:16:47.673Z,100.00
2022-08-12T00:19:34.150Z,100.00
2022-08-12T00:22:20.147Z,100.00
2022-08-12T00:25:06.510Z,100.00
2022-08-12T00:27:52.079Z,100.00
2022-08-12T00:30:37.079Z,100.00
2022-08-12T00:33:22.616Z,100.00
2022-08-12T00:36:17.804Z,100.00
2022-08-12T00:39:17.287Z,100.00
2022-08-12T00:42:02.499Z,100.00
2022-08-12T00:44:29.194Z,100.00
2022-08-12T00:46:58.839Z,100.00
2022-08-12T00:49:26.670Z,100.00
2022-08-12T00:52:07.267Z,100.00
2022-08-12T00:55:09.418Z,100.00
2022-08-12T00:57:37.055Z,100.00
2022-08-12T01:00:14.069Z,100.00
2022-08-12T01:02:42.895Z,100.00
2022-08-12T01:05:30.818Z,100.00
2022-08-12T01:08:16.629Z,100.00
2022-08-12T01:11:03.589Z,100.00
2022-08-12T01:13:31.644Z,100.00
2022-08-12T01:15:59.974Z,100.00
2022-08-12T01:18:29.141Z,100.00
2022-08-12T01:21:16.684Z,100.00
2022-08-12T01:24:28.130Z,100.00
2022-08-12T01:26:52.083Z,100.00
2022-08-12T01:29:26.426Z,100.00
2022-08-12T01:31:58.592Z,100.00
2022-08-12T01:34:36.444Z,100.00
2022-08-12T01:37:05.571Z,100.00
2022-08-12T01:40:34.588Z,100.00
2022-08-12T01:42:51.307Z,100.00
2022-08-12T01:45:24.835Z,100.00
2022-08-12T01:48:05.369Z,100.00
2022-08-12T01:51:00.538Z,100.00
2022-08-12T01:53:50.460Z,100.00
2022-08-12T01:56:58.571Z,100.00
2022-08-12T01:59:49.685Z,100.00
2022-08-12T02:02:19.275Z,100.00
2022-08-12T02:05:14.596Z,100.00
2022-08-12T02:08:29.330Z,100.00
2022-08-12T02:11:16.508Z,100.00
2022-08-12T02:14:02.326Z,100.00
2022-08-12T02:17:06.789Z,100.00
2022-08-12T02:19:53.386Z,100.00
2022-08-12T02:22:30.539Z,100.00
2022-08-12T02:25:23.825Z,100.00
2022-08-12T02:27:52.252Z,100.00
2022-08-12T02:30:24.302Z,100.00
2022-08-12T02:32:52.306Z,100.00
2022-08-12T02:35:25.796Z,100.00
2022-08-12T02:37:54.767Z,100.00
2022-08-12T02:40:22.716Z,100.00
2022-08-12T02:43:12.602Z,100.00
2022-08-12T02:46:01.473Z,100.00
2022-08-12T02:48:39.878Z,100.00
2022-08-12T02:51:09.877Z,100.00
2022-08-12T02:53:38.130Z,100.00
2022-08-12T02:56:06.047Z,100.00
2022-08-12T02:58:35.518Z,100.00
2022-08-12T03:01:05.303Z,100.00
2022-08-12T03:03:34.418Z,100.00
2022-08-12T03:06:10.160Z,100.00
2022-08-12T03:08:42.227Z,100.00
2022-08-12T03:11:41.611Z,100.00
2022-08-12T03:14:13.984Z,100.00
2022-08-12T03:16:41.759Z,100.00
2022-08-12T03:19:08.639Z,100.00
2022-08-12T03:22:03.842Z,100.00
2022-08-12T03:24:27.316Z,100.00
2022-08-12T03:26:55.131Z,100.00
2022-08-12T03:29:30.271Z,100.00
2022-08-12T03:32:00.629Z,100.00
2022-08-12T03:34:29.639Z,100.00
2022-08-12T03:36:58.564Z,100.00
2022-08-12T03:39:41.441Z,100.00
2022-08-12T03:42:30.683Z,100.00
2022-08-12T03:45:31.573Z,100.00
2022-08-12T03:48:34.527Z,100.00
2022-08-12T03:51:21.223Z,100.00
2022-08-12T03:54:14.760Z,100.00
2022-08-12T03:57:01.973Z,100.00
2022-08-12T03:59:46.912Z,100.00
2022-08-12T04:02:37.358Z,100.00
2022-08-12T04:05:04.650Z,100.00
2022-08-12T04:07:33.712Z,100.00
2022-08-12T04:10:03.368Z,100.00
2022-08-12T04:12:49.514Z,100.00
2022-08-12T04:15:26.408Z,100.00
2022-08-12T04:18:06.511Z,100.00
2022-08-12T04:20:35.219Z,100.00
2022-08-12T04:23:35.062Z,100.00
2022-08-12T04:26:07.304Z,100.00
2022-08-12T04:28:39.157Z,100.00
2022-08-12T04:31:08.058Z,100.00
2022-08-12T04:33:53.716Z,100.00
2022-08-12T04:36:22.754Z,100.00
2022-08-12T04:38:55.428Z,100.00
2022-08-12T04:41:32.584Z,100.00
2022-08-12T04:44:01.978Z,100.00
2022-08-12T04:46:36.647Z,100.00
2022-08-12T04:49:05.214Z,100.00
2022-08-12T04:51:33.009Z,100.00
2022-08-12T04:54:01.276Z,100.00
2022-08-12T04:56:29.519Z,100.00
2022-08-12T04:59:02.746Z,100.00
2022-08-12T05:01:32.848Z,100.00
2022-08-12T05:03:59.853Z,100.00
2022-08-12T05:06:27.209Z,100.00
2022-08-12T05:08:55.779Z,100.00
2022-08-12T05:11:24.881Z,100.00
2022-08-12T05:13:58.033Z,100.00
2022-08-12T05:16:30.910Z,100.00
2022-08-12T05:18:58.689Z,100.00
2022-08-12T05:21:26.318Z,100.00
2022-08-12T05:23:54.808Z,96.94
2022-08-12T05:26:22.873Z,94.36
2022-08-12T05:28:50.019Z,93.87
2022-08-12T05:31:42.328Z,91.95
2022-08-12T05:34:05.735Z,90.14
2022-08-12T05:36:32.483Z,86.65
2022-08-12T05:38:59.578Z,84.77
2022-08-12T05:41:32.202Z,83.77
2022-08-12T05:44:04.983Z,82.01
2022-08-12T05:46:33.011Z,76.56
2022-08-12T05:49:00.816Z,75.34
2022-08-12T05:51:40.705Z,73.19
2022-08-12T05:54:11.169Z,70.86
2022-08-12T05:56:38.536Z,70.30
2022-08-12T05:59:07.634Z,69.49
2022-08-12T06:02:10.418Z,67.85
2022-08-12T06:04:21.354Z,67.61
2022-08-12T06:06:52.546Z,66.31
2022-08-12T06:09:19.170Z,64.96
2022-08-12T06:12:04.173Z,65.13
2022-08-12T06:14:36.556Z,67.22
2022-08-12T06:17:04.982Z,65.92
2022-08-12T06:20:25.831Z,67.07
2022-08-12T06:22:18.286Z,66.34
2022-08-12T06:24:44.960Z,68.00
2022-08-12T06:27:12.219Z,70.13
2022-08-12T06:30:09.554Z,72.34
2022-08-12T06:32:28.163Z,73.99
2022-08-12T06:35:26.966Z,74.99
2022-08-12T06:37:51.391Z,77.90
2022-08-12T06:40:42.259Z,76.16
2022-08-12T06:43:09.283Z,76.65
2022-08-12T06:45:46.776Z,75.77
2022-08-12T06:48:14.044Z,77.73
2022-08-12T06:50:42.520Z,73.04
2022-08-12T06:53:11.346Z,72.15
2022-08-12T06:55:39.328Z,71.22
2022-08-12T06:58:25.185Z,72.75
2022-08-12T07:00:51.929Z,70.46
2022-08-12T07:03:23.904Z,68.81
2022-08-12T07:05:50.845Z,69.71
2022-08-12T07:08:18.276Z,69.63
2022-08-12T07:10:57.575Z,67.50
2022-08-12T07:13:25.208Z,68.92
2022-08-12T07:15:56.630Z,67.97
2022-08-12T07:18:28.266Z,66.58
2022-08-12T07:20:55.096Z,65.45
2022-08-12T07:23:22.019Z,66.14
2022-08-12T07:25:48.759Z,65.13
2022-08-12T07:28:23.435Z,63.82
2022-08-12T07:30:52.417Z,63.03
2022-08-12T07:33:22.372Z,61.37
2022-08-12T07:35:50.376Z,61.09
2022-08-12T07:38:33.437Z,60.45
2022-08-12T07:41:02.323Z,60.50
2022-08-12T07:43:30.953Z,57.67
2022-08-12T07:45:57.804Z,58.15
2022-08-12T07:48:24.888Z,58.49
2022-08-12T07:50:52.156Z,58.78
2022-08-12T07:53:19.840Z,56.35
2022-08-12T07:55:46.503Z,55.82
2022-08-12T07:58:13.282Z,54.21
2022-08-12T08:00:40.397Z,53.33
2022-08-12T08:03:07.260Z,54.03
2022-08-12T08:05:39.351Z,51.79
2022-08-12T08:08:26.581Z,49.94
2022-08-12T08:11:16.110Z,49.85
2022-08-12T08:13:43.379Z,48.24
2022-08-12T08:16:10.084Z,48.55
2022-08-12T08:18:37.246Z,46.13
2022-08-12T08:21:04.823Z,45.80
2022-08-12T08:23:56.354Z,47.37
2022-08-12T08:26:26.934Z,47.49
2022-08-12T08:28:53.904Z,48.60
2022-08-12T08:31:21.593Z,48.40
2022-08-12T08:34:05.497Z,48.65
2022-08-12T08:36:34.863Z,47.80
2022-08-12T08:39:04.419Z,48.55
2022-08-12T08:42:17.011Z,47.60
2022-08-12T08:44:38.133Z,45.83
2022-08-12T08:47:05.901Z,43.67
2022-08-12T08:49:32.883Z,43.41
2022-08-12T08:52:07.357Z,44.18
2022-08-12T08:54:34.339Z,43.62
2022-08-12T08:57:02.434Z,44.69
2022-08-12T08:59:29.326Z,44.88
2022-08-12T09:01:56.060Z,45.37
2022-08-12T09:05:13.644Z,46.99
2022-08-12T09:07:16.851Z,46.90
2022-08-12T09:10:02.842Z,44.97
2022-08-12T09:12:55.034Z,46.41
2022-08-12T09:15:36.863Z,46.54
2022-08-12T09:18:08.354Z,45.91
2022-08-12T09:20:37.050Z,45.35
2022-08-12T09:23:57.004Z,45.44
2022-08-12T09:25:58.259Z,44.97
2022-08-12T09:28:31.393Z,45.27
2022-08-12T09:30:59.561Z,43.99
2022-08-12T09:34:25.546Z,43.74
2022-08-12T09:36:30.902Z,44.48
2022-08-12T09:40:01.851Z,43.08
2022-08-12T09:42:39.059Z,42.69
2022-08-12T09:45:23.565Z,43.77
2022-08-12T09:47:59.285Z,44.84
2022-08-12T09:50:26.460Z,43.23
2022-08-12T09:53:15.628Z,42.20
2022-08-12T09:56:06.347Z,41.51
2022-08-12T09:58:57.138Z,42.02
2022-08-12T10:01:24.443Z,41.38
2022-08-12T10:04:02.911Z,41.98
2022-08-12T10:06:36.367Z,41.79
2022-08-12T10:09:08.117Z,42.43
2022-08-12T10:12:12.289Z,42.31
2022-08-12T10:14:50.267Z,40.71
2022-08-12T10:17:23.518Z,41.01
2022-08-12T10:19:53.119Z,39.35
2022-08-12T10:22:39.253Z,38.85
2022-08-12T10:26:34.685Z,38.80
2022-08-12T10:28:40.533Z,38.11
2022-08-12T10:31:15.942Z,38.80
2022-08-12T10:34:06.204Z,37.61
2022-08-12T10:36:42.663Z,37.61
2022-08-12T10:40:03.290Z,36.95
2022-08-12T10:42:29.655Z,36.79
2022-08-12T10:45:01.174Z,38.03
2022-08-12T10:48:14.977Z,37.02
2022-08-12T10:50:28.085Z,37.60
2022-08-12T10:53:04.886Z,38.51
2022-08-12T10:55:35.664Z,36.82
2022-08-12T10:58:14.363Z,36.40
2022-08-12T11:01:25.624Z,36.59
2022-08-12T11:04:31.876Z,36.88
2022-08-12T11:07:06.725Z,37.51
2022-08-12T11:09:11.504Z,36.67
2022-08-12T11:12:35.291Z,37.11
2022-08-12T11:14:49.571Z,36.47
2022-08-12T11:17:43.907Z,36.12
2022-08-12T11:20:05.156Z,36.04
2022-08-12T11:22:39.483Z,35.91
2022-08-12T11:25:11.516Z,35.94
2022-08-12T11:27:38.350Z,35.14
2022-08-12T11:30:30.623Z,36.27
2022-08-12T11:32:52.110Z,36.39
2022-08-12T11:35:18.770Z,36.12
2022-08-12T11:37:59.177Z,35.41
2022-08-12T11:40:26.418Z,35.84
2022-08-12T11:43:00.330Z,34.66
2022-08-12T11:45:42.390Z,34.59
2022-08-12T11:48:15.400Z,36.13
2022-08-12T11:50:45.512Z,34.41
2022-08-12T11:53:58.768Z,34.15
2022-08-12T11:55:58.761Z,34.75
2022-08-12T11:59:35.969Z,35.31
2022-08-12T12:02:00.732Z,34.04
2022-08-12T12:03:58.777Z,33.50
2022-08-12T12:06:25.512Z,34.52
2022-08-12T12:08:53.811Z,34.74
2022-08-12T12:11:21.926Z,33.91
2022-08-12T12:14:07.370Z,35.05
2022-08-12T12:16:39.702Z,33.49
2022-08-12T12:19:08.803Z,33.19
2022-08-12T12:21:47.574Z,33.40
2022-08-12T12:24:21.253Z,33.31
2022-08-12T12:27:00.837Z,32.20
2022-08-12T12:30:18.972Z,32.26
2022-08-12T12:32:19.373Z,32.74
2022-08-12T12:35:14.418Z,32.66
2022-08-12T12:38:05.499Z,32.50
2022-08-12T12:40:41.038Z,32.31
2022-08-12T12:43:08.109Z,32.33
2022-08-12T12:45:36.312Z,32.82
2022-08-12T12:48:05.690Z,31.94
2022-08-12T12:50:45.673Z,31.69
2022-08-12T12:54:05.330Z,30.87
2022-08-12T12:56:15.601Z,30.91
2022-08-12T12:58:43.563Z,31.72
2022-08-12T13:01:25.253Z,30.91
2022-08-12T13:04:02.018Z,30.78
2022-08-12T13:06:31.464Z,30.92
2022-08-12T13:09:03.174Z,29.90
2022-08-12T13:11:41.138Z,29.59
2022-08-12T13:14:28.120Z,29.20
2022-08-12T13:17:02.844Z,29.92
2022-08-12T13:19:37.880Z,30.00
2022-08-12T13:22:21.615Z,28.93
2022-08-12T13:24:55.671Z,28.00
2022-08-12T13:27:34.898Z,27.73
2022-08-12T13:30:11.493Z,27.32
2022-08-12T13:32:57.071Z,27.14
2022-08-12T13:36:02.904Z,28.16
2022-08-12T13:38:13.470Z,27.19
2022-08-12T13:40:40.629Z,26.28
2022-08-12T13:43:07.508Z,26.51
2022-08-12T13:45:35.642Z,26.19
2022-08-12T13:48:07.426Z,25.12
2022-08-12T13:50:36.532Z,24.66
2022-08-12T13:53:24.223Z,24.58
2022-08-12T13:55:59.890Z,22.52
2022-08-12T13:58:30.553Z,22.14
2022-08-12T14:00:58.469Z,21.15
2022-08-12T14:03:28.106Z,21.04
2022-08-12T14:05:59.366Z,21.79
2022-08-12T14:08:34.514Z,22.31
2022-08-12T14:11:02.172Z,22.26
2022-08-12T14:14:03.288Z,21.89
2022-08-12T14:16:48.673Z,22.68
2022-08-12T14:19:21.798Z,23.87
2022-08-12T14:22:00.536Z,24.77
2022-08-12T14:24:35.351Z,25.14
2022-08-12T14:27:09.230Z,25.65
2022-08-12T14:30:04.686Z,25.75
2022-08-12T14:32:36.511Z,25.71
2022-08-12T14:35:09.598Z,25.88
2022-08-12T14:37:56.474Z,26.64
2022-08-12T14:40:29.144Z,27.64
2022-08-12T14:42:58.251Z,27.18
2022-08-12T14:45:45.197Z,27.74
2022-08-12T14:48:13.543Z,27.39
2022-08-12T14:51:02.776Z,26.75
2022-08-12T14:57:05.635Z,26.83
2022-08-12T14:59:26.710Z,26.41
2022-08-12T15:02:17.152Z,26.89
2022-08-12T15:04:45.400Z,26.03
2022-08-12T15:07:33.490Z,27.41
2022-08-12T15:10:01.594Z,27.29
2022-08-12T15:12:28.440Z,27.47
2022-08-12T15:14:59.051Z,27.98
2022-08-12T15:17:37.639Z,27.88
2022-08-12T15:20:31.920Z,27.63
2022-08-12T15:22:53.456Z,28.47
2022-08-12T15:25:21.131Z,28.09
2022-08-12T15:28:04.683Z,29.16
2022-08-12T15:30:34.141Z,28.34
2022-08-12T15:33:12.297Z,28.83
2022-08-12T15:35:50.263Z,28.29
2022-08-12T15:38:20.883Z,28.33
2022-08-12T15:40:49.707Z,28.65
2022-08-12T15:44:16.411Z,27.97
2022-08-12T15:46:08.089Z,28.78
2022-08-12T15:48:43.381Z,28.76
2022-08-12T15:51:58.370Z,29.07
2022-08-12T15:54:30.807Z,29.41
2022-08-12T15:57:05.971Z,29.92
2022-08-12T16:00:00.351Z,29.63
2022-08-12T16:02:23.368Z,29.44
2022-08-12T16:04:54.049Z,29.01
2022-08-12T16:07:30.159Z,30.13
2022-08-12T16:10:06.688Z,30.69
2022-08-12T16:12:54.243Z,30.53
2022-08-12T16:15:24.992Z,31.21
2022-08-12T16:18:17.737Z,31.58
2022-08-12T16:20:39.375Z,31.51
2022-08-12T16:23:26.764Z,31.88
2022-08-12T16:26:05.812Z,32.18
2022-08-12T16:28:41.077Z,31.85
2022-08-12T16:31:09.922Z,32.46
2022-08-12T16:33:59.665Z,32.30
2022-08-12T16:36:25.944Z,31.05
2022-08-12T16:38:52.999Z,31.30
2022-08-12T16:41:19.595Z,32.19
2022-08-12T16:43:46.666Z,32.75
2022-08-12T16:46:31.371Z,32.38
2022-08-12T16:49:04.148Z,33.20
2022-08-12T16:51:40.364Z,33.40
2022-08-12T16:54:14.068Z,33.71
2022-08-12T16:56:54.596Z,34.04
2022-08-12T16:59:30.783Z,35.66
2022-08-12T17:02:31.755Z,34.72
2022-08-12T17:05:01.022Z,35.73
2022-08-12T17:07:36.677Z,35.76
2022-08-12T17:10:06.695Z,36.79
2022-08-12T17:12:33.687Z,38.84
2022-08-12T17:15:50.537Z,39.46
2022-08-12T17:18:15.474Z,38.60
2022-08-12T17:20:46.408Z,40.47
2022-08-12T17:23:19.147Z,41.28
2022-08-12T17:25:50.244Z,43.57
2022-08-12T17:28:18.064Z,45.83
2022-08-12T17:30:45.375Z,47.11
2022-08-12T17:33:24.876Z,48.06
2022-08-12T17:35:53.222Z,49.61
2022-08-12T17:38:21.097Z,51.04
2022-08-12T17:40:48.138Z,51.45
2022-08-12T17:43:56.008Z,52.84
2022-08-12T17:46:04.155Z,55.51
2022-08-12T17:48:34.877Z,57.63
2022-08-12T17:51:07.129Z,59.51
2022-08-12T17:54:06.104Z,60.84
2022-08-12T17:56:24.036Z,62.74
2022-08-12T17:58:58.481Z,63.63
2022-08-12T18:01:25.645Z,64.37
2022-08-12T18:04:22.030Z,65.98
2022-08-12T18:06:50.427Z,68.44
2022-08-12T18:09:17.975Z,68.99
2022-08-12T18:12:07.705Z,70.36
2022-08-12T18:14:37.254Z,69.24
2022-08-12T18:17:08.829Z,69.14
2022-08-12T18:20:05.252Z,70.05
2022-08-12T18:22:40.555Z,71.90
2022-08-12T18:25:37.827Z,75.50
2022-08-12T18:28:12.316Z,78.34
2022-08-12T18:30:45.415Z,81.26
2022-08-12T18:33:25.037Z,82.55
2022-08-12T18:35:55.642Z,82.81
2022-08-12T18:38:25.272Z,82.81
2022-08-12T18:41:22.659Z,82.26
2022-08-12T18:44:00.871Z,81.11
2022-08-12T18:46:53.894Z,80.88
2022-08-12T18:49:39.093Z,83.34
2022-08-12T18:52:07.901Z,83.72
2022-08-12T18:54:41.392Z,85.97
2022-08-12T18:57:19.738Z,88.43
2022-08-12T19:00:06.559Z,88.99
2022-08-12T19:02:39.778Z,89.44
2022-08-12T19:05:10.935Z,89.45
2022-08-12T19:08:01.993Z,94.84
2022-08-12T19:10:31.002Z,96.25
2022-08-12T19:13:24.294Z,97.39
2022-08-12T19:15:57.813Z,96.60
2022-08-12T19:18:29.363Z,96.80
2022-08-12T19:20:58.395Z,97.94
2022-08-12T19:23:35.172Z,97.36
2022-08-12T19:26:03.168Z,96.50
2022-08-12T19:28:35.288Z,99.05
2022-08-12T19:31:55.873Z,100.00
2022-08-12T19:38:02.674Z,100.00
2022-08-12T19:40:20.487Z,100.00
2022-08-12T19:43:17.955Z,100.00
2022-08-12T19:45:53.163Z,99.34
2022-08-12T19:48:23.063Z,93.42
2022-08-12T19:50:53.468Z,88.74
2022-08-12T19:53:24.753Z,88.01
2022-08-12T19:55:54.027Z,87.44
2022-08-12T19:58:21.639Z,83.98
2022-08-12T20:00:52.854Z,77.49
2022-08-12T20:03:38.817Z,74.07
2022-08-12T20:06:14.011Z,71.17
2022-08-12T20:08:45.492Z,70.14
2022-08-12T20:12:12.013Z,68.91
2022-08-12T20:14:03.952Z,67.90
2022-08-12T20:16:52.685Z,67.93
2022-08-12T20:19:24.634Z,67.15
2022-08-12T20:22:14.591Z,66.42
2022-08-12T20:24:42.402Z,66.57
2022-08-12T20:27:29.389Z,65.99
2022-08-12T20:29:57.140Z,65.21
2022-08-12T20:32:47.521Z,65.66
2022-08-12T20:35:18.325Z,65.17
2022-08-12T20:38:06.985Z,65.48
2022-08-12T20:40:38.259Z,65.75
2022-08-12T20:43:06.660Z,65.70
2022-08-12T20:45:50.402Z,66.38
2022-08-12T20:48:17.966Z,67.04
2022-08-12T20:50:51.868Z,66.79
2022-08-12T20:53:28.946Z,67.08
2022-08-12T20:56:31.195Z,68.24
2022-08-12T20:59:01.087Z,68.81
2022-08-12T21:01:46.151Z,68.87
2022-08-12T21:04:35.011Z,69.67
2022-08-12T21:07:08.584Z,70.46
2022-08-12T21:09:46.174Z,71.71
2022-08-12T21:12:27.503Z,72.82
2022-08-12T21:15:18.078Z,73.68
2022-08-12T21:18:08.056Z,73.49
2022-08-12T21:20:34.698Z,74.51
2022-08-12T21:23:05.743Z,74.55
2022-08-12T21:25:44.131Z,74.52
2022-08-12T21:28:12.597Z,75.90
2022-08-12T21:31:11.694Z,78.81
2022-08-12T21:33:31.667Z,78.70
2022-08-12T21:36:01.002Z,79.36
2022-08-12T21:38:34.904Z,80.96
2022-08-12T21:41:06.913Z,81.40
2022-08-12T21:43:44.634Z,85.42
2022-08-12T21:46:34.859Z,88.10
2022-08-12T21:49:04.852Z,90.67
2022-08-12T21:51:49.445Z,94.02
2022-08-12T21:54:21.632Z,95.88
2022-08-12T21:56:55.219Z,97.27
2022-08-12T21:59:22.053Z,96.18
2022-08-12T22:01:49.596Z,96.92
2022-08-12T22:04:35.615Z,96.35
2022-08-12T22:07:03.641Z,97.00
2022-08-12T22:09:43.321Z,99.90
2022-08-12T22:12:28.758Z,100.00
2022-08-12T22:14:55.465Z,100.00
2022-08-12T22:17:33.710Z,100.00
2022-08-12T22:20:22.039Z,100.00
2022-08-12T22:22:56.008Z,100.00
2022-08-12T22:25:27.659Z,100.00
2022-08-12T22:28:13.951Z,100.00
2022-08-12T22:30:59.015Z,100.00
2022-08-12T22:33:25.697Z,100.00
2022-08-12T22:35:59.192Z,100.00
2022-08-12T22:38:29.186Z,100.00
2022-08-12T22:41:01.012Z,100.00
2022-08-12T22:44:00.628Z,100.00
2022-08-12T22:46:53.613Z,100.00
2022-08-12T22:49:48.977Z,100.00
2022-08-12T22:52:18.323Z,100.00
2022-08-12T22:55:00.273Z,100.00
2022-08-12T22:57:53.507Z,100.00
2022-08-12T23:00:27.079Z,100.00
2022-08-12T23:03:00.797Z,100.00
2022-08-12T23:06:09.507Z,100.00
2022-08-12T23:08:30.034Z,100.00
2022-08-12T23:11:00.524Z,100.00
2022-08-12T23:13:49.047Z,100.00
2022-08-12T23:16:28.999Z,100.00
2022-08-12T23:19:01.461Z,100.00
2022-08-12T23:22:04.107Z,100.00
2022-08-12T23:24:26.362Z,100.00
2022-08-12T23:27:11.402Z,100.00
2022-08-12T23:29:43.067Z,100.00
2022-08-12T23:32:36.400Z,100.00
2022-08-12T23:35:03.651Z,100.00
2022-08-12T23:37:47.270Z,100.00
2022-08-12T23:40:21.052Z,100.00
2022-08-12T23:42:48.246Z,100.00
2022-08-12T23:45:20.767Z,100.00
2022-08-12T23:48:00.085Z,100.00
2022-08-12T23:50:33.371Z,100.00
2022-08-12T23:53:22.385Z,100.00
2022-08-12T23:55:50.053Z,100.00
2022-08-12T23:58:25.873Z,100.00
