createdAt,value
2023-03-05T00:04:49.540Z,96.34
2023-03-05T00:14:22.240Z,96.04
2023-03-05T00:23:54.201Z,95.67
2023-03-05T00:33:27.252Z,95.08
2023-03-05T00:43:01.286Z,95.13
2023-03-05T00:52:33.405Z,95.42
2023-03-05T01:02:04.988Z,95.46
2023-03-05T01:11:33.907Z,95.70
2023-03-05T01:21:07.921Z,95.55
2023-03-05T01:30:39.656Z,96.04
2023-03-05T01:40:12.363Z,96.14
2023-03-05T01:49:46.059Z,95.76
2023-03-05T01:59:19.731Z,95.92
2023-03-05T02:08:49.490Z,95.31
2023-03-05T02:18:21.624Z,95.16
2023-03-05T02:27:54.112Z,94.87
2023-03-05T02:37:25.551Z,95.22
2023-03-05T02:46:58.219Z,94.21
2023-03-05T02:56:31.653Z,93.77
2023-03-05T03:06:06.673Z,93.63
2023-03-05T03:15:38.344Z,94.10
2023-03-05T03:25:13.652Z,94.13
2023-03-05T03:34:44.604Z,94.70
2023-03-05T03:44:17.621Z,92.87
2023-03-05T03:53:51.213Z,91.85
2023-03-05T04:03:24.463Z,90.95
2023-03-05T04:12:58.884Z,91.13
2023-03-05T04:22:30.674Z,91.92
2023-03-05T04:32:03.848Z,92.71
2023-03-05T04:41:37.309Z,94.71
2023-03-05T04:51:12.450Z,96.26
2023-03-05T05:00:45.783Z,98.31
2023-03-05T05:10:17.047Z,98.70
2023-03-05T05:19:50.678Z,99.30
2023-03-05T05:29:25.290Z,99.19
2023-03-05T05:38:58.180Z,99.11
2023-03-05T05:48:31.421Z,99.18
2023-03-05T05:58:04.612Z,99.36
2023-03-05T06:07:36.107Z,99.09
2023-03-05T06:17:11.216Z,99.01
2023-03-05T06:26:43.118Z,99.12
2023-03-05T06:36:18.158Z,98.68
2023-03-05T06:45:51.402Z,98.50
2023-03-05T06:55:23.853Z,98.06
2023-03-05T07:04:55.445Z,96.86
2023-03-05T07:14:28.527Z,94.63
2023-03-05T07:24:02.174Z,93.28
2023-03-05T07:33:35.860Z,92.64
2023-03-05T07:43:09.663Z,89.65
2023-03-05T07:52:43.620Z,89.01
2023-03-05T07:53:45.973Z,87.85
2023-03-05T08:03:19.683Z,84.78
2023-03-05T08:12:51.649Z,84.31
2023-03-05T08:22:26.778Z,82.36
2023-03-05T08:31:59.103Z,81.38
2023-03-05T08:33:04.056Z,81.39
2023-03-05T08:42:34.311Z,77.20
2023-03-05T08:43:36.805Z,76.67
2023-03-05T08:44:40.129Z,77.15
2023-03-05T08:45:42.386Z,76.89
2023-03-05T08:46:44.859Z,77.21
2023-03-05T08:47:47.241Z,77.37
2023-03-05T08:48:49.639Z,75.57
2023-03-05T08:49:52.025Z,74.81
2023-03-05T08:50:56.069Z,74.49
2023-03-05T09:00:26.166Z,73.90
2023-03-05T09:01:30.287Z,74.66
2023-03-05T09:02:32.433Z,73.92
2023-03-05T09:03:36.394Z,75.31
2023-03-05T09:04:38.661Z,75.23
2023-03-05T09:05:40.959Z,75.81
2023-03-05T09:06:43.340Z,74.01
2023-03-05T09:16:15.172Z,75.50
2023-03-05T09:17:19.088Z,75.21
2023-03-05T09:18:23.018Z,74.73
2023-03-05T09:19:25.275Z,72.86
2023-03-05T09:20:29.299Z,72.02
2023-03-05T09:21:33.081Z,70.47
2023-03-05T09:22:37.186Z,71.19
2023-03-05T09:23:39.433Z,71.58
2023-03-05T09:24:41.827Z,73.11
2023-03-05T09:25:44.247Z,72.75
2023-03-05T09:26:46.578Z,71.46
2023-03-05T09:27:51.781Z,70.28
2023-03-05T09:28:53.869Z,70.12
2023-03-05T09:29:56.231Z,70.41
2023-03-05T09:30:58.658Z,70.42
2023-03-05T09:32:01.185Z,71.05
2023-03-05T09:33:03.428Z,70.66
2023-03-05T09:34:05.779Z,71.15
2023-03-05T09:35:08.167Z,71.01
2023-03-05T09:36:12.161Z,70.28
2023-03-05T09:37:14.386Z,69.76
2023-03-05T09:38:16.761Z,69.37
2023-03-05T09:39:20.761Z,69.89
2023-03-05T09:40:23.045Z,71.13
2023-03-05T09:41:27.043Z,71.43
2023-03-05T09:42:29.276Z,71.12
2023-03-05T09:43:32.753Z,70.83
2023-03-05T09:44:36.543Z,70.65
2023-03-05T09:45:38.824Z,70.40
2023-03-05T09:46:42.681Z,70.19
2023-03-05T09:47:45.120Z,69.75
2023-03-05T09:48:47.471Z,70.29
2023-03-05T09:49:49.815Z,69.24
2023-03-05T09:50:53.933Z,70.23
2023-03-05T09:51:57.785Z,70.57
2023-03-05T09:53:01.620Z,70.55
2023-03-05T09:54:03.875Z,70.40
2023-03-05T09:55:07.822Z,71.08
2023-03-05T09:56:11.695Z,71.17
2023-03-05T09:57:15.571Z,71.46
2023-03-05T09:58:17.865Z,71.54
2023-03-05T09:59:20.114Z,70.33
2023-03-05T10:00:22.460Z,71.25
2023-03-05T10:01:26.373Z,72.28
2023-03-05T10:02:28.574Z,72.09
2023-03-05T10:03:31.048Z,70.90
2023-03-05T10:04:33.446Z,71.22
2023-03-05T10:05:35.693Z,72.10
2023-03-05T10:06:38.131Z,71.93
2023-03-05T10:07:40.463Z,71.76
2023-03-05T10:08:44.471Z,72.23
2023-03-05T10:09:48.291Z,72.54
2023-03-05T10:10:52.210Z,72.93
2023-03-05T10:11:56.051Z,72.74
2023-03-05T10:12:59.929Z,73.06
2023-03-05T10:14:03.761Z,73.09
2023-03-05T10:15:08.613Z,72.79
2023-03-05T10:16:10.760Z,71.62
2023-03-05T10:17:13.014Z,70.66
2023-03-05T10:18:15.432Z,70.95
2023-03-05T10:19:19.363Z,71.37
2023-03-05T10:20:21.717Z,71.60
2023-03-05T10:21:25.606Z,70.28
2023-03-05T10:22:29.484Z,69.86
2023-03-05T10:23:31.734Z,70.37
2023-03-05T10:24:34.165Z,69.89
2023-03-05T10:25:36.523Z,70.24
2023-03-05T10:26:40.468Z,70.99
2023-03-05T10:27:44.378Z,69.52
2023-03-05T10:37:13.936Z,70.36
2023-03-05T10:38:16.424Z,70.13
2023-03-05T10:39:20.376Z,70.18
2023-03-05T10:40:22.782Z,71.27
2023-03-05T10:41:25.209Z,71.93
2023-03-05T10:42:29.101Z,72.07
2023-03-05T10:43:29.947Z,71.32
2023-03-05T10:44:33.934Z,71.81
2023-03-05T10:45:37.785Z,71.00
2023-03-05T10:46:41.604Z,69.89
2023-03-05T10:47:43.790Z,70.62
2023-03-05T10:48:47.176Z,69.29
2023-03-05T10:49:51.061Z,68.60
2023-03-05T10:50:53.311Z,68.01
2023-03-05T10:51:55.674Z,68.14
2023-03-05T10:52:59.116Z,68.33
2023-03-05T10:54:01.381Z,67.92
2023-03-05T10:55:03.769Z,68.40
2023-03-05T10:56:07.727Z,68.92
2023-03-05T10:57:10.000Z,69.92
2023-03-05T10:58:12.197Z,69.45
2023-03-05T10:59:14.593Z,69.73
2023-03-05T11:00:18.573Z,70.29
2023-03-05T11:01:20.817Z,70.11
2023-03-05T11:02:24.830Z,70.83
2023-03-05T11:03:28.558Z,70.97
2023-03-05T11:04:30.850Z,70.89
2023-03-05T11:05:34.747Z,72.04
2023-03-05T11:06:37.101Z,71.84
2023-03-05T11:07:39.417Z,71.88
2023-03-05T11:08:41.833Z,71.92
2023-03-05T11:09:45.861Z,72.66
2023-03-05T11:10:48.050Z,71.84
2023-03-05T11:11:52.046Z,72.10
2023-03-05T11:12:55.909Z,71.82
2023-03-05T11:13:58.164Z,71.89
2023-03-05T11:15:00.507Z,71.32
2023-03-05T11:16:02.905Z,71.22
2023-03-05T11:17:05.257Z,71.30
2023-03-05T11:18:07.608Z,71.38
2023-03-05T11:19:11.613Z,71.81
2023-03-05T11:20:13.987Z,71.31
2023-03-05T11:21:16.317Z,71.17
2023-03-05T11:22:20.267Z,71.08
2023-03-05T11:23:23.522Z,71.11
2023-03-05T11:24:27.489Z,71.57
2023-03-05T11:25:29.795Z,71.75
2023-03-05T11:26:33.202Z,71.27
2023-03-05T11:27:35.470Z,71.97
2023-03-05T11:28:37.862Z,72.00
2023-03-05T11:38:10.681Z,74.99
2023-03-05T11:39:13.024Z,75.04
2023-03-05T11:40:17.173Z,73.90
2023-03-05T11:41:19.352Z,72.93
2023-03-05T11:42:21.740Z,74.24
2023-03-05T11:43:25.761Z,72.93
2023-03-05T11:44:27.981Z,73.21
2023-03-05T11:45:30.470Z,73.44
2023-03-05T11:46:32.920Z,73.81
2023-03-05T11:47:36.833Z,74.08
2023-03-05T11:48:39.083Z,74.23
2023-03-05T11:49:41.440Z,73.94
2023-03-05T11:50:43.792Z,73.65
2023-03-05T11:51:46.212Z,73.98
2023-03-05T11:52:48.534Z,74.12
2023-03-05T11:53:50.922Z,74.02
2023-03-05T11:54:53.296Z,74.42
2023-03-05T11:55:55.731Z,74.70
2023-03-05T11:56:58.106Z,74.82
2023-03-05T11:58:00.507Z,74.30
2023-03-05T11:59:04.459Z,74.39
2023-03-05T12:00:08.298Z,74.65
2023-03-05T12:01:12.176Z,74.41
2023-03-05T12:02:14.511Z,73.87
2023-03-05T12:03:18.439Z,74.12
2023-03-05T12:04:22.555Z,73.54
2023-03-05T12:05:26.499Z,73.52
2023-03-05T12:06:28.713Z,72.72
2023-03-05T12:07:32.637Z,72.54
2023-03-05T12:08:36.495Z,72.20
2023-03-05T12:09:40.867Z,72.44
2023-03-05T12:10:42.521Z,71.60
2023-03-05T12:11:45.009Z,72.20
2023-03-05T12:12:47.721Z,72.21
2023-03-05T12:13:50.582Z,72.05
2023-03-05T12:14:52.871Z,71.70
2023-03-05T12:15:55.470Z,72.66
2023-03-05T12:16:57.623Z,72.43
2023-03-05T12:18:00.189Z,73.21
2023-03-05T12:19:02.456Z,72.10
2023-03-05T12:20:04.805Z,72.71
2023-03-05T12:21:07.235Z,72.71
2023-03-05T12:22:09.582Z,72.04
2023-03-05T12:23:11.914Z,70.53
2023-03-05T12:24:14.403Z,70.89
2023-03-05T12:25:18.269Z,71.01
2023-03-05T12:26:20.602Z,70.71
2023-03-05T12:27:22.964Z,71.14
2023-03-05T12:28:26.947Z,70.48
2023-03-05T12:29:30.829Z,71.32
2023-03-05T12:30:34.606Z,69.60
2023-03-05T12:40:04.302Z,70.85
2023-03-05T12:41:08.289Z,70.18
2023-03-05T12:42:10.769Z,70.24
2023-03-05T12:43:15.142Z,71.01
2023-03-05T12:44:17.794Z,70.92
2023-03-05T12:45:21.655Z,70.35
2023-03-05T12:46:23.899Z,69.26
2023-03-05T12:47:26.317Z,68.72
2023-03-05T12:48:28.688Z,67.88
2023-03-05T12:49:32.031Z,67.18
2023-03-05T12:50:35.863Z,67.41
2023-03-05T12:51:38.174Z,67.47
2023-03-05T12:52:40.583Z,66.74
2023-03-05T12:53:44.652Z,66.73
2023-03-05T12:54:48.464Z,66.54
2023-03-05T12:55:50.852Z,67.33
2023-03-05T12:56:53.227Z,67.41
2023-03-05T12:57:55.547Z,66.78
2023-03-05T12:58:59.699Z,66.51
2023-03-05T13:00:01.864Z,67.28
2023-03-05T13:01:04.270Z,67.66
2023-03-05T13:02:08.143Z,67.37
2023-03-05T13:03:10.441Z,67.72
2023-03-05T13:04:12.841Z,67.62
2023-03-05T13:05:16.758Z,67.32
2023-03-05T13:06:19.076Z,67.21
2023-03-05T13:07:21.453Z,66.43
2023-03-05T13:08:23.834Z,66.82
2023-03-05T13:09:26.202Z,67.22
2023-03-05T13:10:28.569Z,66.18
2023-03-05T13:11:32.532Z,66.13
2023-03-05T13:12:36.408Z,65.98
2023-03-05T13:13:38.621Z,64.97
2023-03-05T13:14:41.077Z,65.75
2023-03-05T13:15:45.035Z,66.00
2023-03-05T13:16:47.304Z,66.72
2023-03-05T13:17:49.563Z,64.78
2023-03-05T13:18:51.965Z,64.90
2023-03-05T13:19:54.374Z,66.22
2023-03-05T13:20:56.745Z,66.98
2023-03-05T13:22:00.172Z,66.79
2023-03-05T13:23:02.481Z,65.24
2023-03-05T13:24:04.869Z,65.39
2023-03-05T13:25:08.269Z,65.68
2023-03-05T13:26:10.584Z,65.66
2023-03-05T13:27:13.064Z,65.70
2023-03-05T13:28:15.484Z,65.25
2023-03-05T13:29:17.921Z,64.43
2023-03-05T13:30:22.877Z,65.06
2023-03-05T13:31:25.124Z,64.19
2023-03-05T13:32:30.132Z,64.38
2023-03-05T13:33:32.317Z,64.30
2023-03-05T13:34:46.533Z,64.63
2023-03-05T13:35:37.276Z,63.25
2023-03-05T13:36:39.597Z,61.97
2023-03-05T13:37:44.714Z,63.17
2023-03-05T13:38:48.405Z,62.92
2023-03-05T13:39:50.628Z,62.52
2023-03-05T13:40:53.020Z,62.48
2023-03-05T13:41:56.972Z,62.23
2023-03-05T13:42:59.276Z,62.44
2023-03-05T13:44:01.761Z,62.33
2023-03-05T13:45:04.089Z,62.25
2023-03-05T13:46:06.598Z,63.26
2023-03-05T13:47:10.494Z,64.21
2023-03-05T13:48:12.688Z,64.80
2023-03-05T13:49:17.001Z,64.90
2023-03-05T13:50:19.091Z,65.04
2023-03-05T13:51:21.367Z,64.34
2023-03-05T13:52:25.363Z,65.00
2023-03-05T13:53:27.604Z,64.11
2023-03-05T13:54:30.043Z,63.33
2023-03-05T13:55:32.401Z,63.72
2023-03-05T13:56:34.748Z,64.13
2023-03-05T13:57:37.168Z,64.81
2023-03-05T13:58:39.473Z,64.83
2023-03-05T13:59:41.860Z,64.23
2023-03-05T14:00:45.834Z,64.06
2023-03-05T14:01:47.994Z,64.21
2023-03-05T14:02:51.899Z,64.39
2023-03-05T14:03:54.199Z,64.59
2023-03-05T14:04:56.624Z,66.31
2023-03-05T14:05:58.911Z,65.18
2023-03-05T14:07:01.251Z,64.62
2023-03-05T14:08:05.223Z,64.97
2023-03-05T14:09:07.545Z,64.57
2023-03-05T14:10:09.907Z,64.95
2023-03-05T14:11:14.511Z,64.95
2023-03-05T14:12:16.542Z,65.04
2023-03-05T14:13:19.019Z,64.89
2023-03-05T14:14:20.972Z,64.71
2023-03-05T14:15:23.345Z,65.02
2023-03-05T14:16:25.846Z,65.05
2023-03-05T14:17:28.225Z,65.94
2023-03-05T14:18:30.589Z,66.20
2023-03-05T14:19:33.015Z,65.15
2023-03-05T14:20:37.219Z,65.72
2023-03-05T14:21:39.509Z,66.39
2023-03-05T14:22:43.581Z,65.07
2023-03-05T14:23:47.377Z,65.28
2023-03-05T14:24:51.294Z,65.38
2023-03-05T14:25:55.143Z,64.39
2023-03-05T14:26:57.357Z,64.62
2023-03-05T14:28:01.385Z,64.50
2023-03-05T14:29:05.267Z,65.67
2023-03-05T14:30:07.531Z,64.43
2023-03-05T14:31:09.971Z,64.77
2023-03-05T14:32:12.304Z,64.46
2023-03-05T14:33:16.277Z,63.00
2023-03-05T14:34:19.532Z,63.66
2023-03-05T14:35:24.428Z,63.82
2023-03-05T14:36:26.599Z,63.58
2023-03-05T14:37:28.980Z,63.79
2023-03-05T14:38:31.394Z,63.49
2023-03-05T14:39:33.789Z,63.89
2023-03-05T14:40:37.718Z,63.68
2023-03-05T14:41:40.087Z,64.32
2023-03-05T14:42:43.958Z,63.37
2023-03-05T14:43:47.240Z,63.91
2023-03-05T14:44:51.048Z,63.48
2023-03-05T14:45:53.385Z,63.94
2023-03-05T14:46:56.763Z,63.83
2023-03-05T14:48:00.584Z,63.23
2023-03-05T14:49:02.849Z,63.29
2023-03-05T14:50:05.237Z,63.74
2023-03-05T14:51:09.235Z,63.12
2023-03-05T14:52:11.415Z,63.29
2023-03-05T14:53:15.419Z,64.06
2023-03-05T14:54:17.602Z,63.70
2023-03-05T14:55:20.016Z,63.84
2023-03-05T14:56:22.377Z,63.99
2023-03-05T14:57:24.725Z,64.27
2023-03-05T14:58:28.638Z,64.47
2023-03-05T14:59:30.888Z,64.27
2023-03-05T15:00:33.352Z,64.50
2023-03-05T15:01:37.220Z,64.80
2023-03-05T15:02:41.171Z,65.27
2023-03-05T15:03:43.352Z,65.25
2023-03-05T15:04:47.323Z,65.67
2023-03-05T15:05:49.630Z,65.85
2023-03-05T15:06:53.537Z,65.78
2023-03-05T15:07:55.893Z,65.39
2023-03-05T15:08:59.847Z,65.77
2023-03-05T15:10:02.165Z,66.01
2023-03-05T15:11:04.497Z,66.00
2023-03-05T15:12:08.444Z,66.14
2023-03-05T15:13:10.722Z,65.99
2023-03-05T15:14:13.148Z,65.89
2023-03-05T15:15:15.391Z,65.55
2023-03-05T15:16:18.778Z,65.41
2023-03-05T15:17:21.101Z,65.36
2023-03-05T15:18:26.062Z,65.95
2023-03-05T15:19:29.934Z,66.13
2023-03-05T15:20:32.159Z,66.50
2023-03-05T15:21:36.336Z,66.01
2023-03-05T15:22:36.846Z,66.42
2023-03-05T15:23:40.824Z,66.21
2023-03-05T15:24:44.587Z,66.09
2023-03-05T15:25:46.864Z,65.44
2023-03-05T15:26:51.766Z,65.59
2023-03-05T15:27:53.989Z,65.19
2023-03-05T15:30:00.262Z,65.59
2023-03-05T15:31:02.588Z,65.41
2023-03-05T15:32:06.628Z,65.27
2023-03-05T15:33:08.870Z,65.54
2023-03-05T15:34:11.327Z,65.69
2023-03-05T15:35:15.242Z,65.26
2023-03-05T15:36:19.163Z,65.88
2023-03-05T15:37:21.326Z,65.87
2023-03-05T15:38:23.676Z,65.85
2023-03-05T15:39:26.093Z,65.65
2023-03-05T15:40:30.124Z,66.52
2023-03-05T15:41:32.403Z,66.75
2023-03-05T15:42:34.738Z,66.29
2023-03-05T15:43:38.709Z,66.39
2023-03-05T15:44:40.963Z,66.78
2023-03-05T15:45:43.437Z,66.27
2023-03-05T15:46:45.867Z,65.62
2023-03-05T15:47:49.787Z,65.79
2023-03-05T15:48:51.970Z,65.77
2023-03-05T15:49:54.362Z,65.68
2023-03-05T15:50:56.702Z,65.63
2023-03-05T15:51:59.037Z,65.65
2023-03-05T15:53:01.419Z,65.56
2023-03-05T15:54:03.813Z,66.19
2023-03-05T15:55:06.198Z,65.66
2023-03-05T15:56:10.216Z,65.93
2023-03-05T15:57:12.441Z,66.83
2023-03-05T15:58:14.874Z,65.75
2023-03-05T15:59:17.231Z,65.98
2023-03-05T16:00:19.982Z,66.35
2023-03-05T16:01:23.600Z,66.30
2023-03-05T16:02:25.723Z,66.77
2023-03-05T16:03:28.232Z,66.01
2023-03-05T16:04:30.380Z,66.60
2023-03-05T16:05:34.395Z,66.67
2023-03-05T16:06:36.646Z,65.63
2023-03-05T16:07:38.930Z,65.26
2023-03-05T16:08:41.377Z,65.92
2023-03-05T16:18:14.357Z,66.95
2023-03-05T16:19:16.656Z,67.10
2023-03-05T16:20:19.029Z,66.97
2023-03-05T16:21:23.000Z,66.74
2023-03-05T16:22:25.321Z,66.59
2023-03-05T16:31:59.220Z,67.64
2023-03-05T16:33:03.059Z,67.55
2023-03-05T16:34:06.919Z,67.35
2023-03-05T16:35:09.274Z,67.11
2023-03-05T16:44:40.492Z,67.59
2023-03-05T16:45:42.943Z,67.57
2023-03-05T16:46:45.346Z,67.62
2023-03-05T16:47:48.607Z,67.54
2023-03-05T16:57:19.340Z,68.39
2023-03-05T17:06:54.201Z,69.20
2023-03-05T17:16:25.662Z,69.58
2023-03-05T17:25:58.960Z,70.72
2023-03-05T17:35:32.429Z,71.31
2023-03-05T17:45:01.058Z,72.63
2023-03-05T17:54:35.958Z,72.95
2023-03-05T18:04:07.261Z,73.60
2023-03-05T18:13:40.112Z,74.21
2023-03-05T18:23:13.140Z,74.88
2023-03-05T18:32:45.346Z,74.18
2023-03-05T18:42:18.325Z,74.43
2023-03-05T18:51:51.438Z,74.80
2023-03-05T19:01:26.235Z,74.53
2023-03-05T19:10:58.078Z,73.25
2023-03-05T19:20:36.463Z,73.50
2023-03-05T19:30:05.302Z,72.97
2023-03-05T19:39:38.156Z,73.65
2023-03-05T19:49:10.926Z,73.98
2023-03-05T19:58:45.642Z,74.26
2023-03-05T20:08:17.470Z,73.93
2023-03-05T20:17:52.488Z,73.45
2023-03-05T20:27:24.017Z,73.11
2023-03-05T20:36:57.648Z,73.13
2023-03-05T20:46:29.469Z,73.62
2023-03-05T20:56:01.457Z,75.19
2023-03-05T21:05:33.715Z,76.16
2023-03-05T21:15:06.871Z,75.76
2023-03-05T21:24:40.221Z,74.27
2023-03-05T21:34:14.098Z,73.05
2023-03-05T21:43:45.379Z,71.86
2023-03-05T21:53:18.581Z,71.54
2023-03-05T22:02:52.252Z,70.81
2023-03-05T22:12:25.403Z,70.90
2023-03-05T22:21:58.845Z,71.00
2023-03-05T22:31:34.164Z,71.99
2023-03-05T22:41:04.366Z,73.13
2023-03-05T22:50:37.865Z,73.25
2023-03-05T23:00:11.341Z,73.71
2023-03-05T23:09:44.758Z,74.58
2023-03-05T23:19:18.200Z,74.68
2023-03-05T23:28:53.358Z,74.27
2023-03-05T23:38:26.520Z,74.44
2023-03-05T23:47:58.153Z,74.35
2023-03-05T23:57:31.599Z,74.44
