createdAt,value
2019-03-16T00:02:26.924Z,5.60
2019-03-16T00:04:58.482Z,5.60
2019-03-16T00:07:33.108Z,5.50
2019-03-16T00:10:03.812Z,5.40
2019-03-16T00:12:35.258Z,5.40
2019-03-16T00:15:06.758Z,5.20
2019-03-16T00:17:38.267Z,5.30
2019-03-16T00:20:10.113Z,5.20
2019-03-16T00:22:41.435Z,5.10
2019-03-16T00:25:12.999Z,5.10
2019-03-16T00:27:44.557Z,5.00
2019-03-16T00:30:16.193Z,4.90
2019-03-16T00:32:47.651Z,4.90
2019-03-16T00:35:20.587Z,4.90
2019-03-16T00:37:51.956Z,4.80
2019-03-16T00:40:23.214Z,4.80
2019-03-16T00:42:54.553Z,4.90
2019-03-16T00:45:26.064Z,4.80
2019-03-16T00:47:57.493Z,4.70
2019-03-16T00:50:29.161Z,4.50
2019-03-16T00:53:00.521Z,4.50
2019-03-16T00:55:31.897Z,4.60
2019-03-16T00:58:04.988Z,4.50
2019-03-16T01:00:36.610Z,4.40
2019-03-16T01:03:08.132Z,4.40
2019-03-16T01:05:40.516Z,4.40
2019-03-16T01:08:12.473Z,4.40
2019-03-16T01:10:44.101Z,4.40
2019-03-16T01:13:16.234Z,4.40
2019-03-16T01:15:47.684Z,4.30
2019-03-16T01:18:18.997Z,4.30
2019-03-16T01:20:50.420Z,4.30
2019-03-16T01:23:21.867Z,4.30
2019-03-16T01:25:53.319Z,4.30
2019-03-16T01:28:26.284Z,4.40
2019-03-16T01:30:58.676Z,4.50
2019-03-16T01:33:30.434Z,4.50
2019-03-16T01:36:04.599Z,4.60
2019-03-16T01:38:35.856Z,4.60
2019-03-16T01:41:07.374Z,4.70
2019-03-16T01:43:38.698Z,4.80
2019-03-16T01:46:10.178Z,4.80
2019-03-16T01:48:41.974Z,4.80
2019-03-16T01:51:13.516Z,4.70
2019-03-16T01:53:45.343Z,4.60
2019-03-16T01:56:16.687Z,4.70
2019-03-16T01:58:48.084Z,4.70
2019-03-16T02:01:20.069Z,4.60
2019-03-16T02:03:52.707Z,4.60
2019-03-16T02:06:25.521Z,4.60
2019-03-16T02:08:57.119Z,4.60
2019-03-16T02:11:28.935Z,4.60
2019-03-16T02:14:00.587Z,4.50
2019-03-16T02:16:32.292Z,4.50
2019-03-16T02:19:03.750Z,4.50
2019-03-16T02:21:35.287Z,4.40
2019-03-16T02:24:06.716Z,4.40
2019-03-16T02:26:38.158Z,4.30
2019-03-16T02:29:10.001Z,4.20
2019-03-16T02:31:42.025Z,4.10
2019-03-16T02:34:13.804Z,4.20
2019-03-16T02:36:52.225Z,4.10
2019-03-16T02:39:25.066Z,4.00
2019-03-16T02:41:56.681Z,4.00
2019-03-16T02:44:29.216Z,3.90
2019-03-16T02:47:00.855Z,3.90
2019-03-16T02:49:32.218Z,3.90
2019-03-16T02:52:03.696Z,3.90
2019-03-16T02:54:35.649Z,3.90
2019-03-16T02:57:07.574Z,3.90
2019-03-16T02:59:39.328Z,3.90
2019-03-16T03:02:12.719Z,4.00
2019-03-16T03:04:46.196Z,4.00
2019-03-16T03:07:17.901Z,4.00
2019-03-16T03:09:49.889Z,4.10
2019-03-16T03:12:21.715Z,4.10
2019-03-16T03:14:55.356Z,4.20
2019-03-16T03:17:26.853Z,4.30
2019-03-16T03:19:59.609Z,4.30
2019-03-16T03:22:31.021Z,4.30
2019-03-16T03:25:02.561Z,4.30
2019-03-16T03:27:34.300Z,4.30
2019-03-16T03:30:07.591Z,4.30
2019-03-16T03:32:40.871Z,4.30
2019-03-16T03:35:14.034Z,4.30
2019-03-16T03:37:47.897Z,4.40
2019-03-16T03:40:20.012Z,4.40
2019-03-16T03:42:52.267Z,4.40
2019-03-16T03:45:23.600Z,4.50
2019-03-16T03:47:55.493Z,4.50
2019-03-16T03:50:26.833Z,4.50
2019-03-16T03:52:58.525Z,4.50
2019-03-16T03:55:29.906Z,4.60
2019-03-16T03:58:02.748Z,4.60
2019-03-16T04:00:35.932Z,4.60
2019-03-16T04:03:07.294Z,4.50
2019-03-16T04:05:38.636Z,4.60
2019-03-16T04:08:10.008Z,4.60
2019-03-16T04:10:41.678Z,4.60
2019-03-16T04:13:13.744Z,4.60
2019-03-16T04:15:45.410Z,4.60
2019-03-16T04:18:16.783Z,4.60
2019-03-16T04:20:48.255Z,4.70
2019-03-16T04:23:19.724Z,4.70
2019-03-16T04:25:51.104Z,4.80
2019-03-16T04:28:22.634Z,4.80
2019-03-16T04:30:54.131Z,4.80
2019-03-16T04:33:26.273Z,4.80
2019-03-16T04:35:57.560Z,4.90
2019-03-16T04:38:29.717Z,4.90
2019-03-16T04:41:01.742Z,4.90
2019-03-16T04:43:32.998Z,5.00
2019-03-16T04:46:04.297Z,4.90
2019-03-16T04:48:36.101Z,4.90
2019-03-16T04:51:07.811Z,4.90
2019-03-16T04:53:39.457Z,5.00
2019-03-16T04:56:10.868Z,5.00
2019-03-16T04:58:43.045Z,4.90
2019-03-16T05:01:14.338Z,4.90
2019-03-16T05:03:46.806Z,4.90
2019-03-16T05:06:18.134Z,4.90
2019-03-16T05:08:49.492Z,5.00
2019-03-16T05:11:20.830Z,5.00
2019-03-16T05:13:53.446Z,5.00
2019-03-16T05:16:25.283Z,5.00
2019-03-16T05:18:57.165Z,5.00
2019-03-16T05:21:28.909Z,5.00
2019-03-16T05:24:02.910Z,5.10
2019-03-16T05:26:35.113Z,5.00
2019-03-16T05:29:07.455Z,5.10
2019-03-16T05:31:38.735Z,5.00
2019-03-16T05:34:10.050Z,5.10
2019-03-16T05:36:41.802Z,5.10
2019-03-16T05:39:13.492Z,5.10
2019-03-16T05:41:45.176Z,5.10
2019-03-16T05:44:16.833Z,5.10
2019-03-16T05:46:48.135Z,5.00
2019-03-16T05:49:19.407Z,5.10
2019-03-16T05:51:50.724Z,5.10
2019-03-16T05:54:22.130Z,5.10
2019-03-16T05:56:53.493Z,5.10
2019-03-16T05:59:24.837Z,5.00
2019-03-16T06:01:56.403Z,5.00
2019-03-16T06:04:28.047Z,5.10
2019-03-16T06:06:59.592Z,5.10
2019-03-16T06:09:30.925Z,5.10
2019-03-16T06:12:02.984Z,5.10
2019-03-16T06:14:34.373Z,5.10
2019-03-16T06:17:05.663Z,5.20
2019-03-16T06:19:37.076Z,5.20
2019-03-16T06:22:08.446Z,5.20
2019-03-16T06:24:39.899Z,5.30
2019-03-16T06:27:11.188Z,5.30
2019-03-16T06:29:43.875Z,5.40
2019-03-16T06:32:15.137Z,5.40
2019-03-16T06:34:46.657Z,5.30
2019-03-16T06:37:17.962Z,5.30
2019-03-16T06:39:49.317Z,5.30
2019-03-16T06:42:20.801Z,5.50
2019-03-16T06:44:52.139Z,5.80
2019-03-16T06:47:23.947Z,5.70
2019-03-16T06:49:56.833Z,5.60
2019-03-16T06:52:28.592Z,5.70
2019-03-16T06:55:00.399Z,5.80
2019-03-16T06:57:31.910Z,5.80
2019-03-16T07:00:03.250Z,6.10
2019-03-16T07:02:34.504Z,6.00
2019-03-16T07:05:06.804Z,5.90
2019-03-16T07:07:38.191Z,5.80
2019-03-16T07:10:10.142Z,5.80
2019-03-16T07:12:41.735Z,6.00
2019-03-16T07:15:13.233Z,6.10
2019-03-16T07:17:44.918Z,6.20
2019-03-16T07:20:17.382Z,6.20
2019-03-16T07:22:48.723Z,6.40
2019-03-16T07:25:20.207Z,6.40
2019-03-16T07:27:51.615Z,6.50
2019-03-16T07:30:22.969Z,6.70
2019-03-16T07:32:54.287Z,6.50
2019-03-16T07:35:25.798Z,6.50
2019-03-16T07:37:57.198Z,6.50
2019-03-16T07:40:28.814Z,6.70
2019-03-16T07:43:00.489Z,6.70
2019-03-16T07:45:31.785Z,6.80
2019-03-16T07:48:03.224Z,6.80
2019-03-16T07:50:34.994Z,6.70
2019-03-16T07:53:06.333Z,6.80
2019-03-16T07:55:38.334Z,6.80
2019-03-16T07:58:10.387Z,6.90
2019-03-16T08:00:43.110Z,7.00
2019-03-16T08:03:14.596Z,7.10
2019-03-16T08:05:46.355Z,7.30
2019-03-16T08:08:17.737Z,7.10
2019-03-16T08:10:49.623Z,7.20
2019-03-16T08:13:20.935Z,7.30
2019-03-16T08:15:52.225Z,7.60
2019-03-16T08:18:23.574Z,7.50
2019-03-16T08:20:54.850Z,7.50
2019-03-16T08:23:26.312Z,7.40
2019-03-16T08:25:57.664Z,6.90
2019-03-16T08:28:29.546Z,7.00
2019-03-16T08:31:01.231Z,7.00
2019-03-16T08:33:32.644Z,7.00
2019-03-16T08:36:04.059Z,6.80
2019-03-16T08:38:35.585Z,6.90
2019-03-16T08:41:07.205Z,7.00
2019-03-16T08:43:38.645Z,7.10
2019-03-16T08:46:10.677Z,6.90
2019-03-16T08:48:42.461Z,6.90
2019-03-16T08:51:14.355Z,6.90
2019-03-16T08:53:46.368Z,6.90
2019-03-16T08:56:18.145Z,6.90
2019-03-16T08:58:49.447Z,6.80
2019-03-16T09:01:20.802Z,6.80
2019-03-16T09:03:53.703Z,6.80
2019-03-16T09:06:25.208Z,6.70
2019-03-16T09:08:56.726Z,6.60
2019-03-16T09:11:28.379Z,6.80
2019-03-16T09:14:00.076Z,6.60
2019-03-16T09:16:32.171Z,6.70
2019-03-16T09:19:03.627Z,6.90
2019-03-16T09:21:35.612Z,6.70
2019-03-16T09:24:08.597Z,6.60
2019-03-16T09:26:39.882Z,6.90
2019-03-16T09:29:15.282Z,6.90
2019-03-16T09:31:45.418Z,7.00
2019-03-16T09:34:17.275Z,7.40
2019-03-16T09:36:50.524Z,7.40
2019-03-16T09:39:21.889Z,7.40
2019-03-16T09:41:53.313Z,7.10
2019-03-16T09:44:24.682Z,6.90
2019-03-16T09:46:56.563Z,6.90
2019-03-16T09:49:28.621Z,7.10
2019-03-16T09:52:00.116Z,6.90
2019-03-16T09:54:31.427Z,7.10
2019-03-16T09:57:02.712Z,7.30
2019-03-16T09:59:34.127Z,7.30
2019-03-16T10:02:05.799Z,7.10
2019-03-16T10:04:37.258Z,7.20
2019-03-16T10:07:07.832Z,7.20
2019-03-16T10:09:39.616Z,7.50
2019-03-16T10:12:10.875Z,7.50
2019-03-16T10:14:42.425Z,7.60
2019-03-16T10:17:14.549Z,7.90
2019-03-16T10:19:46.777Z,8.00
2019-03-16T10:22:18.188Z,8.00
2019-03-16T10:24:50.252Z,7.80
2019-03-16T10:27:22.538Z,7.80
2019-03-16T10:29:53.827Z,7.80
2019-03-16T10:32:25.324Z,7.90
2019-03-16T10:34:56.687Z,7.70
2019-03-16T10:37:28.433Z,7.80
2019-03-16T10:40:00.246Z,7.60
2019-03-16T10:42:32.100Z,7.60
2019-03-16T10:45:03.496Z,7.60
2019-03-16T10:47:36.097Z,7.70
2019-03-16T10:50:08.255Z,7.80
2019-03-16T10:52:39.724Z,7.80
2019-03-16T10:55:12.002Z,7.80
2019-03-16T10:57:44.448Z,7.70
2019-03-16T11:00:17.084Z,7.70
2019-03-16T11:02:48.740Z,7.60
2019-03-16T11:05:20.183Z,7.70
2019-03-16T11:07:51.788Z,7.90
2019-03-16T11:10:23.132Z,7.90
2019-03-16T11:12:54.477Z,7.80
2019-03-16T11:15:25.809Z,8.20
2019-03-16T11:17:57.722Z,8.30
2019-03-16T11:20:29.458Z,8.20
2019-03-16T11:23:01.080Z,8.20
2019-03-16T11:25:32.858Z,8.20
2019-03-16T11:28:04.844Z,8.00
2019-03-16T11:30:36.518Z,7.90
2019-03-16T11:33:09.075Z,7.90
2019-03-16T11:35:40.436Z,7.80
2019-03-16T11:38:12.129Z,8.00
2019-03-16T11:40:44.573Z,8.20
2019-03-16T11:43:16.410Z,8.10
2019-03-16T11:45:48.698Z,7.90
2019-03-16T11:48:20.981Z,7.80
2019-03-16T11:50:52.981Z,7.90
2019-03-16T11:53:24.875Z,8.10
2019-03-16T11:55:56.354Z,8.30
2019-03-16T11:58:28.114Z,8.70
2019-03-16T12:01:00.093Z,8.80
2019-03-16T12:03:32.378Z,8.70
2019-03-16T12:06:06.409Z,8.60
2019-03-16T12:08:39.660Z,8.60
2019-03-16T12:11:10.962Z,8.70
2019-03-16T12:13:43.973Z,8.70
2019-03-16T12:16:15.479Z,8.70
2019-03-16T12:18:46.965Z,8.80
2019-03-16T12:21:18.752Z,8.50
2019-03-16T12:23:50.307Z,8.60
2019-03-16T12:26:21.687Z,8.90
2019-03-16T12:28:52.965Z,8.80
2019-03-16T12:31:24.360Z,8.60
2019-03-16T12:33:56.606Z,8.60
2019-03-16T12:36:28.188Z,8.70
2019-03-16T12:38:59.917Z,8.60
2019-03-16T12:41:32.614Z,8.70
2019-03-16T12:44:04.122Z,8.60
2019-03-16T12:46:37.071Z,8.30
2019-03-16T12:49:09.277Z,8.50
2019-03-16T12:51:40.666Z,8.40
2019-03-16T12:54:12.986Z,8.50
2019-03-16T12:56:45.796Z,8.40
2019-03-16T12:59:17.233Z,8.70
2019-03-16T13:01:48.709Z,8.70
2019-03-16T13:04:20.090Z,8.70
2019-03-16T13:06:51.583Z,8.70
2019-03-16T13:09:23.322Z,8.60
2019-03-16T13:11:55.184Z,8.60
2019-03-16T13:14:26.614Z,8.60
2019-03-16T13:16:58.655Z,8.60
2019-03-16T13:19:30.112Z,8.50
2019-03-16T13:22:01.754Z,8.30
2019-03-16T13:24:33.148Z,8.20
2019-03-16T13:27:06.343Z,8.30
2019-03-16T13:29:37.963Z,8.20
2019-03-16T13:32:10.028Z,8.00
2019-03-16T13:34:41.444Z,8.00
2019-03-16T13:37:13.379Z,8.00
2019-03-16T13:39:44.952Z,8.10
2019-03-16T13:42:16.553Z,8.10
2019-03-16T13:44:48.506Z,8.00
2019-03-16T13:47:19.836Z,8.00
2019-03-16T13:49:51.543Z,8.10
2019-03-16T13:52:23.552Z,8.20
2019-03-16T13:54:54.885Z,8.30
2019-03-16T13:57:26.412Z,8.30
2019-03-16T13:59:57.745Z,8.30
2019-03-16T14:02:29.757Z,8.20
2019-03-16T14:05:01.488Z,8.20
2019-03-16T14:07:33.217Z,8.20
2019-03-16T14:10:04.792Z,8.30
2019-03-16T14:12:36.268Z,8.50
2019-03-16T14:15:08.257Z,8.60
2019-03-16T14:17:39.978Z,8.40
2019-03-16T14:20:13.436Z,8.30
2019-03-16T14:22:45.476Z,8.40
2019-03-16T14:25:17.552Z,8.40
2019-03-16T14:27:49.271Z,8.60
2019-03-16T14:30:39.406Z,8.70
2019-03-16T14:32:56.990Z,8.80
2019-03-16T14:35:29.283Z,8.70
2019-03-16T14:38:01.516Z,8.70
2019-03-16T14:40:34.163Z,8.80
2019-03-16T14:43:05.681Z,8.90
2019-03-16T14:45:38.466Z,8.70
2019-03-16T14:48:10.628Z,8.70
2019-03-16T14:50:42.769Z,8.50
2019-03-16T14:53:14.054Z,8.40
2019-03-16T14:55:45.515Z,8.30
2019-03-16T14:58:17.459Z,8.30
2019-03-16T15:00:48.809Z,8.20
2019-03-16T15:03:21.412Z,8.40
2019-03-16T15:05:52.829Z,8.50
2019-03-16T15:08:25.165Z,8.30
2019-03-16T15:10:57.603Z,8.30
2019-03-16T15:13:29.947Z,8.20
2019-03-16T15:16:01.546Z,8.00
2019-03-16T15:18:33.174Z,7.90
2019-03-16T15:21:04.539Z,7.90
2019-03-16T15:23:35.869Z,7.90
2019-03-16T15:26:07.209Z,8.00
2019-03-16T15:28:39.005Z,8.00
2019-03-16T15:31:10.634Z,8.10
2019-03-16T15:33:41.936Z,8.10
2019-03-16T15:36:13.455Z,8.00
2019-03-16T15:38:45.478Z,7.90
2019-03-16T15:41:16.769Z,7.80
2019-03-16T15:43:48.211Z,7.80
2019-03-16T15:46:19.558Z,7.70
2019-03-16T15:48:50.944Z,7.80
2019-03-16T15:51:24.194Z,7.70
2019-03-16T15:53:55.626Z,7.80
2019-03-16T15:56:27.834Z,7.90
2019-03-16T15:58:59.587Z,7.80
2019-03-16T16:01:30.931Z,7.80
2019-03-16T16:04:02.370Z,7.90
2019-03-16T16:06:33.807Z,8.00
2019-03-16T16:09:06.737Z,8.00
2019-03-16T16:11:38.561Z,7.80
2019-03-16T16:14:09.887Z,7.80
2019-03-16T16:16:41.958Z,7.80
2019-03-16T16:19:13.616Z,7.70
2019-03-16T16:21:45.952Z,7.70
2019-03-16T16:24:18.869Z,7.60
2019-03-16T16:26:50.719Z,7.60
2019-03-16T16:29:22.328Z,7.50
2019-03-16T16:31:53.685Z,7.40
2019-03-16T16:34:25.049Z,7.30
2019-03-16T16:36:56.680Z,7.40
2019-03-16T16:39:28.583Z,7.30
2019-03-16T16:42:00.286Z,7.40
2019-03-16T16:44:31.660Z,7.30
2019-03-16T16:47:03.701Z,7.30
2019-03-16T16:49:35.055Z,7.30
2019-03-16T16:52:06.670Z,7.10
2019-03-16T16:54:38.454Z,7.10
2019-03-16T16:57:10.386Z,7.20
2019-03-16T16:59:41.954Z,7.10
2019-03-16T17:02:14.482Z,7.00
2019-03-16T17:04:46.283Z,7.00
2019-03-16T17:07:18.410Z,7.00
2019-03-16T17:09:50.188Z,7.00
2019-03-16T17:12:21.954Z,7.00
2019-03-16T17:14:53.330Z,7.00
2019-03-16T17:17:34.746Z,7.00
2019-03-16T17:19:58.365Z,6.90
2019-03-16T17:22:29.784Z,7.00
2019-03-16T17:25:01.937Z,7.00
2019-03-16T17:27:33.591Z,7.00
2019-03-16T17:30:05.651Z,7.10
2019-03-16T17:32:38.101Z,7.00
2019-03-16T17:35:11.520Z,7.00
2019-03-16T17:37:43.272Z,7.00
2019-03-16T17:40:15.438Z,6.90
2019-03-16T17:42:47.108Z,6.90
2019-03-16T17:45:18.512Z,6.90
2019-03-16T17:47:49.885Z,6.90
2019-03-16T17:50:21.748Z,6.90
2019-03-16T17:52:53.127Z,6.80
2019-03-16T17:55:24.709Z,6.90
2019-03-16T17:57:56.334Z,6.90
2019-03-16T18:00:28.130Z,6.90
2019-03-16T18:03:00.230Z,6.90
2019-03-16T18:05:32.711Z,6.80
2019-03-16T18:08:04.320Z,6.90
2019-03-16T18:10:36.063Z,6.90
2019-03-16T18:13:10.982Z,6.90
2019-03-16T18:15:42.612Z,6.90
2019-03-16T18:18:14.001Z,6.90
2019-03-16T18:20:46.068Z,6.90
2019-03-16T18:23:17.532Z,6.90
2019-03-16T18:25:49.880Z,6.90
2019-03-16T18:28:21.254Z,6.90
2019-03-16T18:30:54.418Z,6.80
2019-03-16T18:33:26.807Z,6.80
2019-03-16T18:35:58.393Z,6.80
2019-03-16T18:38:30.007Z,6.80
2019-03-16T18:41:02.480Z,6.70
2019-03-16T18:43:34.051Z,6.80
2019-03-16T18:46:05.428Z,6.80
2019-03-16T18:48:37.032Z,6.80
2019-03-16T18:51:08.357Z,6.70
2019-03-16T18:53:39.741Z,6.80
2019-03-16T18:56:11.564Z,6.70
2019-03-16T18:58:43.338Z,6.70
2019-03-16T19:01:14.998Z,6.90
2019-03-16T19:03:46.407Z,6.80
2019-03-16T19:06:17.745Z,6.80
2019-03-16T19:08:49.089Z,6.80
2019-03-16T19:11:20.622Z,6.80
2019-03-16T19:13:52.071Z,6.60
2019-03-16T19:16:23.423Z,6.70
2019-03-16T19:18:54.755Z,6.70
2019-03-16T19:21:26.399Z,6.60
2019-03-16T19:23:58.637Z,6.60
2019-03-16T19:26:30.279Z,6.70
2019-03-16T19:29:02.129Z,6.70
2019-03-16T19:31:33.867Z,6.70
2019-03-16T19:34:05.310Z,6.70
2019-03-16T19:36:37.346Z,6.70
2019-03-16T19:39:08.722Z,6.70
2019-03-16T19:41:41.690Z,6.70
2019-03-16T19:44:13.304Z,6.70
2019-03-16T19:46:45.621Z,6.60
2019-03-16T19:49:18.599Z,6.60
2019-03-16T19:51:50.016Z,6.60
2019-03-16T19:54:21.783Z,6.60
2019-03-16T19:56:53.944Z,6.50
2019-03-16T19:59:25.348Z,6.60
2019-03-16T20:01:56.902Z,6.60
2019-03-16T20:04:35.866Z,6.60
2019-03-16T20:07:02.511Z,6.70
2019-03-16T20:09:33.912Z,6.70
2019-03-16T20:12:05.226Z,6.80
2019-03-16T20:14:36.650Z,6.70
2019-03-16T20:17:08.690Z,6.70
2019-03-16T20:19:40.264Z,6.70
2019-03-16T20:22:12.453Z,6.60
2019-03-16T20:24:44.527Z,6.70
2019-03-16T20:27:16.503Z,6.80
2019-03-16T20:29:48.060Z,6.90
2019-03-16T20:32:19.420Z,6.80
2019-03-16T20:34:51.183Z,6.80
2019-03-16T20:37:22.830Z,6.70
2019-03-16T20:39:54.271Z,6.70
2019-03-16T20:42:25.568Z,6.80
2019-03-16T20:44:57.009Z,6.80
2019-03-16T20:47:31.017Z,6.80
2019-03-16T20:50:01.381Z,6.80
2019-03-16T20:52:32.775Z,6.70
2019-03-16T20:55:04.291Z,6.90
2019-03-16T20:57:36.040Z,6.80
2019-03-16T21:00:07.844Z,6.90
2019-03-16T21:02:39.536Z,6.90
2019-03-16T21:05:12.507Z,6.90
2019-03-16T21:07:44.632Z,6.90
2019-03-16T21:10:15.938Z,7.00
2019-03-16T21:12:47.263Z,7.00
2019-03-16T21:15:18.906Z,6.90
2019-03-16T21:17:50.230Z,6.90
2019-03-16T21:20:21.650Z,7.00
2019-03-16T21:22:53.416Z,6.90
2019-03-16T21:25:25.399Z,6.90
2019-03-16T21:27:56.923Z,7.10
2019-03-16T21:30:28.864Z,7.10
2019-03-16T21:33:01.421Z,7.10
2019-03-16T21:35:33.203Z,7.10
2019-03-16T21:38:04.711Z,7.10
2019-03-16T21:40:36.394Z,7.20
2019-03-16T21:43:08.262Z,7.20
2019-03-16T21:45:39.633Z,7.10
2019-03-16T21:48:11.027Z,7.10
2019-03-16T21:50:42.380Z,7.10
2019-03-16T21:53:13.782Z,7.00
2019-03-16T21:55:48.773Z,6.90
2019-03-16T21:58:20.203Z,7.00
2019-03-16T22:00:51.739Z,7.10
2019-03-16T22:03:23.187Z,7.20
2019-03-16T22:05:55.061Z,7.10
2019-03-16T22:08:26.460Z,7.10
2019-03-16T22:10:58.927Z,7.10
2019-03-16T22:13:31.384Z,7.10
2019-03-16T22:16:03.034Z,7.10
2019-03-16T22:18:35.166Z,7.10
2019-03-16T22:21:06.537Z,7.10
2019-03-16T22:23:37.913Z,7.00
2019-03-16T22:26:09.259Z,7.00
2019-03-16T22:28:40.682Z,7.10
2019-03-16T22:31:12.343Z,7.00
2019-03-16T22:33:53.962Z,7.00
2019-03-16T22:36:18.742Z,6.90
2019-03-16T22:38:50.102Z,7.00
2019-03-16T22:41:21.945Z,6.90
2019-03-16T22:43:53.762Z,6.90
2019-03-16T22:46:25.767Z,6.80
2019-03-16T22:48:57.525Z,6.90
2019-03-16T22:51:29.206Z,6.90
2019-03-16T22:54:01.103Z,6.90
2019-03-16T22:56:32.449Z,7.00
2019-03-16T22:59:03.846Z,7.00
2019-03-16T23:01:35.406Z,7.00
2019-03-16T23:04:08.169Z,7.00
2019-03-16T23:06:41.381Z,6.90
2019-03-16T23:09:13.793Z,6.90
2019-03-16T23:11:46.790Z,7.00
2019-03-16T23:14:19.285Z,7.00
2019-03-16T23:16:51.197Z,7.10
2019-03-16T23:19:22.723Z,7.00
2019-03-16T23:21:54.992Z,6.90
2019-03-16T23:24:27.411Z,6.90
2019-03-16T23:26:59.046Z,6.80
2019-03-16T23:29:33.636Z,6.80
2019-03-16T23:32:06.036Z,6.80
2019-03-16T23:34:37.634Z,6.80
2019-03-16T23:37:10.720Z,6.70
2019-03-16T23:39:43.304Z,6.70
2019-03-16T23:42:15.875Z,6.80
2019-03-16T23:44:49.082Z,6.80
2019-03-16T23:47:22.354Z,6.80
2019-03-16T23:49:54.858Z,6.70
2019-03-16T23:52:26.799Z,6.70
2019-03-16T23:55:00.663Z,6.70
2019-03-16T23:57:34.016Z,6.80
