createdAt,value
2018-06-14T00:00:57.903Z,934.25
2018-06-14T00:01:58.028Z,934.27
2018-06-14T00:02:57.945Z,934.29
2018-06-14T00:03:57.941Z,934.28
2018-06-14T00:04:57.946Z,934.25
2018-06-14T00:05:57.961Z,934.21
2018-06-14T00:06:58.102Z,934.16
2018-06-14T00:07:58.002Z,934.10
2018-06-14T00:08:58.004Z,934.09
2018-06-14T00:09:58.022Z,934.05
2018-06-14T00:10:58.045Z,934.04
2018-06-14T00:11:58.149Z,934.05
2018-06-14T00:12:58.058Z,934.05
2018-06-14T00:13:58.084Z,934.06
2018-06-14T00:14:58.099Z,934.10
2018-06-14T00:15:58.115Z,934.09
2018-06-14T00:16:58.110Z,934.11
2018-06-14T00:17:58.233Z,934.13
2018-06-14T00:18:58.154Z,934.12
2018-06-14T00:19:58.183Z,934.22
2018-06-14T00:20:58.183Z,934.25
2018-06-14T00:21:58.200Z,934.31
2018-06-14T00:22:58.301Z,934.31
2018-06-14T00:23:58.205Z,934.36
2018-06-14T00:24:58.231Z,934.38
2018-06-14T00:25:58.258Z,934.42
2018-06-14T00:26:58.255Z,934.46
2018-06-14T00:27:58.279Z,934.51
2018-06-14T00:28:58.436Z,934.50
2018-06-14T00:29:58.302Z,934.49
2018-06-14T00:30:58.325Z,934.51
2018-06-14T00:31:58.350Z,934.51
2018-06-14T00:32:58.327Z,934.49
2018-06-14T00:33:58.453Z,934.51
2018-06-14T00:34:58.373Z,934.54
2018-06-14T00:35:58.383Z,934.50
2018-06-14T00:36:58.392Z,934.50
2018-06-14T00:37:58.395Z,934.49
2018-06-14T00:38:58.511Z,934.41
2018-06-14T00:39:58.432Z,934.40
2018-06-14T00:40:58.462Z,934.38
2018-06-14T00:41:58.469Z,934.35
2018-06-14T00:42:58.480Z,934.40
2018-06-14T00:43:58.593Z,934.44
2018-06-14T00:44:58.495Z,934.46
2018-06-14T00:45:58.507Z,934.45
2018-06-14T00:46:58.542Z,934.43
2018-06-14T00:47:58.551Z,934.46
2018-06-14T00:48:58.666Z,934.40
2018-06-14T00:49:58.583Z,934.45
2018-06-14T00:50:58.595Z,934.42
2018-06-14T00:51:58.588Z,934.45
2018-06-14T00:52:58.594Z,934.51
2018-06-14T00:53:58.609Z,934.56
2018-06-14T00:54:58.729Z,934.61
2018-06-14T00:55:58.648Z,934.68
2018-06-14T00:56:58.659Z,934.72
2018-06-14T00:57:58.691Z,934.76
2018-06-14T00:58:58.701Z,934.73
2018-06-14T00:59:58.795Z,934.77
2018-06-14T01:00:58.714Z,934.77
2018-06-14T01:01:58.739Z,934.76
2018-06-14T01:02:58.752Z,934.73
2018-06-14T01:03:58.764Z,934.72
2018-06-14T01:04:58.922Z,934.74
2018-06-14T01:05:58.791Z,934.76
2018-06-14T01:06:58.789Z,934.82
2018-06-14T01:07:58.809Z,934.85
2018-06-14T01:08:58.830Z,934.88
2018-06-14T01:09:58.936Z,934.90
2018-06-14T01:10:58.837Z,934.94
2018-06-14T01:11:58.865Z,934.89
2018-06-14T01:12:58.876Z,934.89
2018-06-14T01:13:58.903Z,934.89
2018-06-14T01:14:58.903Z,934.86
2018-06-14T01:15:59.027Z,934.84
2018-06-14T01:16:58.940Z,934.85
2018-06-14T01:17:58.937Z,934.85
2018-06-14T01:18:58.967Z,934.88
2018-06-14T01:19:58.964Z,934.88
2018-06-14T01:20:59.098Z,934.85
2018-06-14T01:21:58.999Z,934.89
2018-06-14T01:22:58.999Z,934.88
2018-06-14T01:23:59.033Z,934.94
2018-06-14T01:24:59.037Z,934.98
2018-06-14T01:25:59.166Z,935.04
2018-06-14T01:26:59.079Z,935.02
2018-06-14T01:27:59.105Z,935.04
2018-06-14T01:28:59.106Z,935.07
2018-06-14T01:29:59.114Z,935.05
2018-06-14T01:30:59.276Z,935.09
2018-06-14T01:31:59.142Z,935.07
2018-06-14T01:32:59.154Z,935.03
2018-06-14T01:33:59.161Z,935.03
2018-06-14T01:34:59.165Z,935.02
2018-06-14T01:35:59.350Z,935.01
2018-06-14T01:36:59.212Z,935.02
2018-06-14T01:37:59.200Z,935.00
2018-06-14T01:38:59.220Z,935.01
2018-06-14T01:39:59.233Z,935.06
2018-06-14T01:40:59.407Z,935.08
2018-06-14T01:41:59.271Z,935.09
2018-06-14T01:42:59.288Z,935.04
2018-06-14T01:43:59.305Z,935.03
2018-06-14T01:44:59.306Z,935.04
2018-06-14T01:45:59.437Z,935.05
2018-06-14T01:46:59.328Z,935.04
2018-06-14T01:47:59.343Z,935.01
2018-06-14T01:48:59.361Z,935.04
2018-06-14T01:49:59.388Z,935.00
2018-06-14T01:50:59.425Z,935.02
2018-06-14T01:51:59.394Z,935.08
2018-06-14T01:52:59.424Z,935.07
2018-06-14T01:53:59.425Z,935.06
2018-06-14T01:54:59.439Z,935.05
2018-06-14T01:55:59.613Z,935.07
2018-06-14T01:56:59.477Z,935.07
2018-06-14T01:57:59.497Z,935.02
2018-06-14T01:58:59.503Z,935.06
2018-06-14T01:59:59.500Z,935.10
2018-06-14T02:00:59.668Z,935.09
2018-06-14T02:01:59.535Z,935.08
2018-06-14T02:02:59.535Z,935.07
2018-06-14T02:03:59.576Z,935.03
2018-06-14T02:04:59.580Z,935.04
2018-06-14T02:05:59.776Z,934.98
2018-06-14T02:06:59.593Z,935.04
2018-06-14T02:07:59.617Z,935.04
2018-06-14T02:08:59.632Z,935.01
2018-06-14T02:09:59.636Z,935.02
2018-06-14T02:10:59.744Z,934.98
2018-06-14T02:11:59.679Z,934.98
2018-06-14T02:12:59.695Z,935.00
2018-06-14T02:13:59.692Z,935.03
2018-06-14T02:14:59.709Z,935.02
2018-06-14T02:15:59.726Z,935.03
2018-06-14T02:16:59.839Z,935.03
2018-06-14T02:17:59.750Z,935.03
2018-06-14T02:18:59.751Z,935.04
2018-06-14T02:19:59.781Z,935.07
2018-06-14T02:20:59.800Z,935.06
2018-06-14T02:21:59.953Z,935.11
2018-06-14T02:22:59.822Z,935.07
2018-06-14T02:23:59.839Z,935.02
2018-06-14T02:24:59.839Z,935.00
2018-06-14T02:25:59.865Z,934.97
2018-06-14T02:26:59.873Z,934.97
2018-06-14T02:27:59.939Z,934.96
2018-06-14T02:28:59.907Z,935.01
2018-06-14T02:29:59.904Z,934.97
2018-06-14T02:31:00.031Z,934.93
2018-06-14T02:31:59.951Z,934.96
2018-06-14T02:32:59.945Z,935.03
2018-06-14T02:33:59.963Z,934.97
2018-06-14T02:34:59.991Z,935.06
2018-06-14T02:36:00.016Z,935.07
2018-06-14T02:37:00.124Z,935.07
2018-06-14T02:38:00.031Z,935.10
2018-06-14T02:39:00.028Z,935.12
2018-06-14T02:40:00.042Z,935.16
2018-06-14T02:41:00.055Z,935.22
2018-06-14T02:42:00.174Z,935.21
2018-06-14T02:43:00.082Z,935.24
2018-06-14T02:44:00.094Z,935.29
2018-06-14T02:45:00.128Z,935.26
2018-06-14T02:46:00.132Z,935.22
2018-06-14T02:47:00.152Z,935.21
2018-06-14T02:48:00.264Z,935.19
2018-06-14T02:49:00.170Z,935.18
2018-06-14T02:50:00.192Z,935.12
2018-06-14T02:51:00.185Z,935.14
2018-06-14T02:52:00.222Z,935.14
2018-06-14T02:53:00.335Z,935.13
2018-06-14T02:54:00.243Z,935.15
2018-06-14T02:55:00.235Z,935.17
2018-06-14T02:56:00.247Z,935.12
2018-06-14T02:57:00.286Z,935.14
2018-06-14T02:58:00.391Z,935.11
2018-06-14T02:59:00.299Z,935.09
2018-06-14T03:00:00.332Z,935.09
2018-06-14T03:01:00.327Z,935.05
2018-06-14T03:02:00.330Z,935.09
2018-06-14T03:03:00.467Z,935.03
2018-06-14T03:04:00.369Z,935.04
2018-06-14T03:05:00.379Z,935.02
2018-06-14T03:06:00.386Z,935.02
2018-06-14T03:07:00.403Z,934.96
2018-06-14T03:08:00.463Z,935.02
2018-06-14T03:09:00.433Z,935.06
2018-06-14T03:10:00.435Z,935.05
2018-06-14T03:11:00.459Z,935.11
2018-06-14T03:12:00.466Z,935.11
2018-06-14T03:13:00.551Z,935.12
2018-06-14T03:14:00.486Z,935.11
2018-06-14T03:15:00.512Z,935.08
2018-06-14T03:16:00.520Z,935.06
2018-06-14T03:17:00.532Z,935.06
2018-06-14T03:18:00.649Z,935.01
2018-06-14T03:19:00.573Z,935.02
2018-06-14T03:20:00.573Z,935.01
2018-06-14T03:21:00.596Z,935.00
2018-06-14T03:22:00.594Z,934.95
2018-06-14T03:23:00.613Z,934.98
2018-06-14T03:24:00.736Z,935.01
2018-06-14T03:25:00.633Z,935.05
2018-06-14T03:26:00.671Z,935.01
2018-06-14T03:27:00.687Z,935.03
2018-06-14T03:28:00.699Z,935.05
2018-06-14T03:29:00.809Z,935.07
2018-06-14T03:30:00.722Z,935.11
2018-06-14T03:31:00.736Z,935.09
2018-06-14T03:32:00.728Z,935.11
2018-06-14T03:33:00.763Z,935.15
2018-06-14T03:34:00.754Z,935.16
2018-06-14T03:35:00.831Z,935.20
2018-06-14T03:36:00.798Z,935.22
2018-06-14T03:37:00.808Z,935.21
2018-06-14T03:38:00.923Z,935.26
2018-06-14T03:39:00.828Z,935.26
2018-06-14T03:40:00.827Z,935.25
2018-06-14T03:41:00.869Z,935.23
2018-06-14T03:42:00.861Z,935.29
2018-06-14T03:43:00.894Z,935.33
2018-06-14T03:44:01.096Z,935.36
2018-06-14T03:45:00.901Z,935.38
2018-06-14T03:46:00.918Z,935.40
2018-06-14T03:47:00.925Z,935.44
2018-06-14T03:48:00.937Z,935.36
2018-06-14T03:49:01.116Z,935.38
2018-06-14T03:50:00.978Z,935.36
2018-06-14T03:51:00.976Z,935.33
2018-06-14T03:52:01.105Z,935.34
2018-06-14T03:53:01.001Z,935.35
2018-06-14T03:54:01.045Z,935.41
2018-06-14T03:55:01.149Z,935.39
2018-06-14T03:56:01.040Z,935.35
2018-06-14T03:57:01.065Z,935.37
2018-06-14T03:58:01.067Z,935.35
2018-06-14T03:59:01.080Z,935.38
2018-06-14T04:00:01.210Z,935.39
2018-06-14T04:01:01.118Z,935.41
2018-06-14T04:02:01.126Z,935.40
2018-06-14T04:03:01.147Z,935.39
2018-06-14T04:04:01.187Z,935.34
2018-06-14T04:05:01.266Z,935.32
2018-06-14T04:06:01.169Z,935.29
2018-06-14T04:07:01.189Z,935.24
2018-06-14T04:08:01.209Z,935.26
2018-06-14T04:09:01.224Z,935.22
2018-06-14T04:10:01.341Z,935.16
2018-06-14T04:11:01.256Z,935.20
2018-06-14T04:12:01.257Z,935.20
2018-06-14T04:13:01.274Z,935.24
2018-06-14T04:14:01.274Z,935.28
2018-06-14T04:15:01.401Z,935.28
2018-06-14T04:16:01.327Z,935.34
2018-06-14T04:17:01.324Z,935.35
2018-06-14T04:18:01.347Z,935.39
2018-06-14T04:19:01.360Z,935.41
2018-06-14T04:20:01.422Z,935.45
2018-06-14T04:21:01.361Z,935.43
2018-06-14T04:22:01.371Z,935.40
2018-06-14T04:23:01.397Z,935.37
2018-06-14T04:24:01.411Z,935.36
2018-06-14T04:25:01.522Z,935.40
2018-06-14T04:26:01.452Z,935.39
2018-06-14T04:27:01.437Z,935.38
2018-06-14T04:28:01.458Z,935.41
2018-06-14T04:29:01.479Z,935.33
2018-06-14T04:30:01.593Z,935.40
2018-06-14T04:31:01.509Z,935.39
2018-06-14T04:32:01.526Z,935.40
2018-06-14T04:33:01.535Z,935.35
2018-06-14T04:34:01.537Z,935.35
2018-06-14T04:35:01.651Z,935.33
2018-06-14T04:36:01.572Z,935.30
2018-06-14T04:37:01.578Z,935.29
2018-06-14T04:38:01.586Z,935.35
2018-06-14T04:39:01.594Z,935.32
2018-06-14T04:40:01.730Z,935.34
2018-06-14T04:41:01.614Z,935.30
2018-06-14T04:42:01.627Z,935.32
2018-06-14T04:43:01.661Z,935.28
2018-06-14T04:44:01.676Z,935.30
2018-06-14T04:45:01.798Z,935.25
2018-06-14T04:46:01.709Z,935.27
2018-06-14T04:47:01.719Z,935.25
2018-06-14T04:48:01.711Z,935.25
2018-06-14T04:49:01.731Z,935.26
2018-06-14T04:50:01.789Z,935.27
2018-06-14T04:51:01.763Z,935.23
2018-06-14T04:52:01.810Z,935.26
2018-06-14T04:53:01.780Z,935.30
2018-06-14T04:54:01.796Z,935.29
2018-06-14T04:55:01.807Z,935.29
2018-06-14T04:56:01.836Z,935.31
2018-06-14T04:57:01.925Z,935.27
2018-06-14T04:58:01.858Z,935.27
2018-06-14T04:59:01.851Z,935.31
2018-06-14T05:00:01.869Z,935.33
2018-06-14T05:01:01.889Z,935.30
2018-06-14T05:02:01.988Z,935.31
2018-06-14T05:03:01.921Z,935.35
2018-06-14T05:04:01.929Z,935.39
2018-06-14T05:05:01.920Z,935.37
2018-06-14T05:06:01.966Z,935.36
2018-06-14T05:07:02.078Z,935.37
2018-06-14T05:08:01.988Z,935.33
2018-06-14T05:09:01.972Z,935.35
2018-06-14T05:10:01.986Z,935.38
2018-06-14T05:11:02.005Z,935.29
2018-06-14T05:12:02.128Z,935.33
2018-06-14T05:13:02.037Z,935.24
2018-06-14T05:14:02.044Z,935.31
2018-06-14T05:15:02.073Z,935.31
2018-06-14T05:16:02.084Z,935.32
2018-06-14T05:17:02.204Z,935.36
2018-06-14T05:18:02.096Z,935.34
2018-06-14T05:19:02.111Z,935.38
2018-06-14T05:20:02.129Z,935.40
2018-06-14T05:21:02.129Z,935.40
2018-06-14T05:22:02.258Z,935.40
2018-06-14T05:23:02.169Z,935.41
2018-06-14T05:24:02.174Z,935.41
2018-06-14T05:25:02.176Z,935.39
2018-06-14T05:26:02.197Z,935.39
2018-06-14T05:27:02.318Z,935.37
2018-06-14T05:28:02.213Z,935.35
2018-06-14T05:29:02.229Z,935.35
2018-06-14T05:30:02.268Z,935.37
2018-06-14T05:31:02.273Z,935.34
2018-06-14T05:32:02.368Z,935.35
2018-06-14T05:33:02.289Z,935.33
2018-06-14T05:34:02.309Z,935.29
2018-06-14T05:35:02.304Z,935.21
2018-06-14T05:36:02.329Z,935.20
2018-06-14T05:37:02.448Z,935.13
2018-06-14T05:38:02.340Z,935.13
2018-06-14T05:39:02.363Z,935.15
2018-06-14T05:40:02.396Z,935.23
2018-06-14T05:41:02.385Z,935.25
2018-06-14T05:42:02.460Z,935.27
2018-06-14T05:43:02.428Z,935.33
2018-06-14T05:44:02.466Z,935.32
2018-06-14T05:45:02.449Z,935.36
2018-06-14T05:46:02.438Z,935.38
2018-06-14T05:47:02.471Z,935.37
2018-06-14T05:48:02.480Z,935.35
2018-06-14T05:49:02.605Z,935.30
2018-06-14T05:50:02.491Z,935.27
2018-06-14T05:51:02.515Z,935.24
2018-06-14T05:52:02.530Z,935.17
2018-06-14T05:53:02.548Z,935.18
2018-06-14T05:54:02.652Z,935.12
2018-06-14T05:55:02.559Z,935.15
2018-06-14T05:56:02.619Z,935.15
2018-06-14T05:57:02.589Z,935.21
2018-06-14T05:58:02.597Z,935.24
2018-06-14T05:59:02.720Z,935.28
2018-06-14T06:00:02.622Z,935.23
2018-06-14T06:01:02.642Z,935.21
2018-06-14T06:02:02.643Z,935.21
2018-06-14T06:03:02.674Z,935.16
2018-06-14T06:04:02.800Z,935.22
2018-06-14T06:05:02.693Z,935.23
2018-06-14T06:06:02.708Z,935.19
2018-06-14T06:07:02.731Z,935.23
2018-06-14T06:08:02.746Z,935.24
2018-06-14T06:09:02.743Z,935.24
2018-06-14T06:10:02.869Z,935.19
2018-06-14T06:11:02.756Z,935.20
2018-06-14T06:12:02.788Z,935.16
2018-06-14T06:13:02.786Z,935.18
2018-06-14T06:14:02.794Z,935.21
2018-06-14T06:15:02.928Z,935.15
2018-06-14T06:16:02.821Z,935.22
2018-06-14T06:17:02.859Z,935.22
2018-06-14T06:18:02.857Z,935.20
2018-06-14T06:19:02.855Z,935.25
2018-06-14T06:20:02.881Z,935.27
2018-06-14T06:21:02.986Z,935.30
2018-06-14T06:22:02.898Z,935.31
2018-06-14T06:23:02.909Z,935.28
2018-06-14T06:24:02.936Z,935.30
2018-06-14T06:25:02.954Z,935.30
2018-06-14T06:26:03.066Z,935.30
2018-06-14T06:27:02.973Z,935.28
2018-06-14T06:28:02.992Z,935.28
2018-06-14T06:29:03.004Z,935.29
2018-06-14T06:30:03.025Z,935.31
2018-06-14T06:31:03.087Z,935.30
2018-06-14T06:32:03.033Z,935.35
2018-06-14T06:33:03.056Z,935.32
2018-06-14T06:34:03.052Z,935.34
2018-06-14T06:35:03.084Z,935.38
2018-06-14T06:36:03.178Z,935.38
2018-06-14T06:37:03.096Z,935.37
2018-06-14T06:38:03.115Z,935.33
2018-06-14T06:39:03.122Z,935.28
2018-06-14T06:40:03.148Z,935.26
2018-06-14T06:41:03.148Z,935.27
2018-06-14T06:42:03.267Z,935.22
2018-06-14T06:43:03.175Z,935.19
2018-06-14T06:44:03.179Z,935.25
2018-06-14T06:45:03.244Z,935.23
2018-06-14T06:46:03.212Z,935.22
2018-06-14T06:47:03.316Z,935.23
2018-06-14T06:48:03.250Z,935.23
2018-06-14T06:49:03.247Z,935.22
2018-06-14T06:50:03.280Z,935.23
2018-06-14T06:51:03.286Z,935.20
2018-06-14T06:52:03.378Z,935.23
2018-06-14T06:53:03.321Z,935.27
2018-06-14T06:54:03.304Z,935.26
2018-06-14T06:55:03.334Z,935.24
2018-06-14T06:56:03.346Z,935.27
2018-06-14T06:57:03.443Z,935.24
2018-06-14T06:58:03.353Z,935.26
2018-06-14T06:59:03.384Z,935.24
2018-06-14T07:00:03.396Z,935.31
2018-06-14T07:01:03.401Z,935.33
2018-06-14T07:02:03.464Z,935.34
2018-06-14T07:03:03.431Z,935.34
2018-06-14T07:04:03.453Z,935.32
2018-06-14T07:05:03.604Z,935.33
2018-06-14T07:06:03.555Z,935.37
2018-06-14T07:07:03.476Z,935.38
2018-06-14T07:08:03.611Z,935.38
2018-06-14T07:09:03.491Z,935.37
2018-06-14T07:10:03.679Z,935.39
2018-06-14T07:11:03.535Z,935.39
2018-06-14T07:12:03.616Z,935.32
2018-06-14T07:13:03.553Z,935.31
2018-06-14T07:14:03.560Z,935.32
2018-06-14T07:15:03.720Z,935.25
2018-06-14T07:16:03.580Z,935.27
2018-06-14T07:17:03.609Z,935.28
2018-06-14T07:18:03.603Z,935.26
2018-06-14T07:19:03.627Z,935.28
2018-06-14T07:20:03.799Z,935.30
2018-06-14T07:21:03.643Z,935.29
2018-06-14T07:22:03.715Z,935.30
2018-06-14T07:23:03.684Z,935.29
2018-06-14T07:24:03.697Z,935.32
2018-06-14T07:25:03.707Z,935.36
2018-06-14T07:26:03.803Z,935.36
2018-06-14T07:27:03.734Z,935.37
2018-06-14T07:28:03.725Z,935.41
2018-06-14T07:29:03.773Z,935.38
2018-06-14T07:30:03.761Z,935.37
2018-06-14T07:31:03.918Z,935.34
2018-06-14T07:32:03.795Z,935.28
2018-06-14T07:33:03.803Z,935.24
2018-06-14T07:34:03.810Z,935.31
2018-06-14T07:35:03.834Z,935.22
2018-06-14T07:36:03.946Z,935.24
2018-06-14T07:37:03.844Z,935.25
2018-06-14T07:38:03.854Z,935.25
2018-06-14T07:39:03.864Z,935.27
2018-06-14T07:40:03.889Z,935.27
2018-06-14T07:41:04.012Z,935.29
2018-06-14T07:42:03.898Z,935.30
2018-06-14T07:43:03.968Z,935.33
2018-06-14T07:44:03.939Z,935.30
2018-06-14T07:45:03.947Z,935.32
2018-06-14T07:46:04.072Z,935.31
2018-06-14T07:47:03.985Z,935.34
2018-06-14T07:48:03.989Z,935.39
2018-06-14T07:49:03.983Z,935.43
2018-06-14T07:50:04.024Z,935.46
2018-06-14T07:51:04.169Z,935.46
2018-06-14T07:52:04.027Z,935.47
2018-06-14T07:53:04.050Z,935.48
2018-06-14T07:54:04.087Z,935.47
2018-06-14T07:55:04.082Z,935.50
2018-06-14T07:56:04.247Z,935.50
2018-06-14T07:57:04.106Z,935.57
2018-06-14T07:58:04.113Z,935.60
2018-06-14T07:59:04.124Z,935.58
2018-06-14T08:00:04.204Z,935.57
2018-06-14T08:01:04.278Z,935.53
2018-06-14T08:02:04.158Z,935.52
2018-06-14T08:03:04.155Z,935.50
2018-06-14T08:04:04.173Z,935.48
2018-06-14T08:05:04.188Z,935.36
2018-06-14T08:06:04.350Z,935.40
2018-06-14T08:07:04.223Z,935.43
2018-06-14T08:08:04.225Z,935.45
2018-06-14T08:09:04.234Z,935.52
2018-06-14T08:10:04.249Z,935.47
2018-06-14T08:11:04.407Z,935.53
2018-06-14T08:12:04.261Z,935.53
2018-06-14T08:13:04.283Z,935.57
2018-06-14T08:14:04.299Z,935.56
2018-06-14T08:15:04.305Z,935.56
2018-06-14T08:16:04.404Z,935.58
2018-06-14T08:17:04.332Z,935.57
2018-06-14T08:18:04.327Z,935.58
2018-06-14T08:19:04.358Z,935.62
2018-06-14T08:20:04.354Z,935.62
2018-06-14T08:21:04.512Z,935.65
2018-06-14T08:22:04.384Z,935.65
2018-06-14T08:23:04.403Z,935.70
2018-06-14T08:24:04.415Z,935.68
2018-06-14T08:25:04.422Z,935.68
2018-06-14T08:26:04.544Z,935.70
2018-06-14T08:27:04.449Z,935.70
2018-06-14T08:28:04.454Z,935.73
2018-06-14T08:29:04.473Z,935.73
2018-06-14T08:30:04.478Z,935.70
2018-06-14T08:31:04.581Z,935.69
2018-06-14T08:32:04.514Z,935.71
2018-06-14T08:33:04.510Z,935.71
2018-06-14T08:34:04.523Z,935.72
2018-06-14T08:35:04.547Z,935.67
2018-06-14T08:36:04.645Z,935.71
2018-06-14T08:37:04.557Z,935.73
2018-06-14T08:38:04.581Z,935.73
2018-06-14T08:39:04.589Z,935.74
2018-06-14T08:40:04.594Z,935.77
2018-06-14T08:41:04.706Z,935.75
2018-06-14T08:42:04.615Z,935.76
2018-06-14T08:43:04.633Z,935.80
2018-06-14T08:44:04.652Z,935.80
2018-06-14T08:45:04.649Z,935.78
2018-06-14T08:46:04.806Z,935.80
2018-06-14T08:47:04.687Z,935.78
2018-06-14T08:48:04.689Z,935.78
2018-06-14T08:49:04.684Z,935.79
2018-06-14T08:50:04.708Z,935.81
2018-06-14T08:51:04.761Z,935.80
2018-06-14T08:52:04.740Z,935.83
2018-06-14T08:53:04.742Z,935.87
2018-06-14T08:54:04.755Z,935.89
2018-06-14T08:55:04.769Z,935.90
2018-06-14T08:56:04.881Z,935.93
2018-06-14T08:57:04.799Z,935.90
2018-06-14T08:58:04.796Z,935.94
2018-06-14T08:59:04.935Z,935.94
2018-06-14T09:00:04.839Z,935.95
2018-06-14T09:01:04.889Z,935.99
2018-06-14T09:02:04.847Z,935.99
2018-06-14T09:03:04.875Z,936.02
2018-06-14T09:04:04.874Z,936.04
2018-06-14T09:05:04.891Z,936.05
2018-06-14T09:06:04.969Z,936.06
2018-06-14T09:07:04.909Z,936.06
2018-06-14T09:08:04.928Z,936.07
2018-06-14T09:09:04.931Z,936.10
2018-06-14T09:10:04.956Z,936.06
2018-06-14T09:11:05.054Z,936.10
2018-06-14T09:12:04.953Z,936.10
2018-06-14T09:13:04.986Z,936.07
2018-06-14T09:14:05.004Z,936.13
2018-06-14T09:15:05.011Z,936.15
2018-06-14T09:16:05.114Z,936.17
2018-06-14T09:17:05.039Z,936.16
2018-06-14T09:18:05.041Z,936.19
2018-06-14T09:19:05.043Z,936.16
2018-06-14T09:20:05.051Z,936.14
2018-06-14T09:21:05.172Z,936.15
2018-06-14T09:22:05.080Z,936.14
2018-06-14T09:23:05.099Z,936.13
2018-06-14T09:24:05.106Z,936.15
2018-06-14T09:25:05.128Z,936.18
2018-06-14T09:26:05.195Z,936.17
2018-06-14T09:27:05.166Z,936.17
2018-06-14T09:28:05.144Z,936.18
2018-06-14T09:29:05.159Z,936.24
2018-06-14T09:30:05.195Z,936.23
2018-06-14T09:31:05.354Z,936.25
2018-06-14T09:32:05.201Z,936.19
2018-06-14T09:33:05.203Z,936.21
2018-06-14T09:34:05.227Z,936.19
2018-06-14T09:35:05.250Z,936.19
2018-06-14T09:36:05.364Z,936.21
2018-06-14T09:37:05.249Z,936.23
2018-06-14T09:38:05.283Z,936.25
2018-06-14T09:39:05.273Z,936.24
2018-06-14T09:40:05.292Z,936.25
2018-06-14T09:41:05.426Z,936.27
2018-06-14T09:42:05.328Z,936.28
2018-06-14T09:43:05.383Z,936.29
2018-06-14T09:44:05.363Z,936.29
2018-06-14T09:45:05.358Z,936.27
2018-06-14T09:46:05.479Z,936.28
2018-06-14T09:47:05.374Z,936.31
2018-06-14T09:48:05.383Z,936.31
2018-06-14T09:49:05.393Z,936.32
2018-06-14T09:50:05.431Z,936.34
2018-06-14T09:51:05.522Z,936.34
2018-06-14T09:52:05.454Z,936.37
2018-06-14T09:53:05.500Z,936.38
2018-06-14T09:54:05.460Z,936.37
2018-06-14T09:55:05.476Z,936.41
2018-06-14T09:56:05.500Z,936.43
2018-06-14T09:57:05.595Z,936.37
2018-06-14T09:58:05.525Z,936.37
2018-06-14T09:59:05.515Z,936.40
2018-06-14T10:00:05.537Z,936.41
2018-06-14T10:01:05.562Z,936.33
2018-06-14T10:02:05.660Z,936.39
2018-06-14T10:03:05.582Z,936.34
2018-06-14T10:04:05.584Z,936.33
2018-06-14T10:05:05.607Z,936.35
2018-06-14T10:06:05.665Z,936.28
2018-06-14T10:07:05.723Z,936.34
2018-06-14T10:08:05.633Z,936.36
2018-06-14T10:09:05.643Z,936.41
2018-06-14T10:10:05.668Z,936.38
2018-06-14T10:11:05.674Z,936.39
2018-06-14T10:12:05.782Z,936.39
2018-06-14T10:13:05.693Z,936.42
2018-06-14T10:14:05.691Z,936.37
2018-06-14T10:15:05.721Z,936.34
2018-06-14T10:16:05.748Z,936.34
2018-06-14T10:17:05.838Z,936.38
2018-06-14T10:18:05.744Z,936.43
2018-06-14T10:19:05.751Z,936.50
2018-06-14T10:20:05.783Z,936.53
2018-06-14T10:21:05.802Z,936.56
2018-06-14T10:22:05.895Z,936.63
2018-06-14T10:23:05.800Z,936.60
2018-06-14T10:24:05.825Z,936.64
2018-06-14T10:25:05.843Z,936.63
2018-06-14T10:26:05.837Z,936.63
2018-06-14T10:27:05.968Z,936.64
2018-06-14T10:28:05.878Z,936.66
2018-06-14T10:29:05.871Z,936.68
2018-06-14T10:30:05.901Z,936.74
2018-06-14T10:31:05.896Z,936.79
2018-06-14T10:32:06.036Z,936.76
2018-06-14T10:33:05.930Z,936.78
2018-06-14T10:34:05.932Z,936.80
2018-06-14T10:35:05.949Z,936.79
2018-06-14T10:36:05.955Z,936.83
2018-06-14T10:37:06.079Z,936.83
2018-06-14T10:38:05.981Z,936.83
2018-06-14T10:39:06.028Z,936.82
2018-06-14T10:40:06.015Z,936.85
2018-06-14T10:41:06.016Z,936.84
2018-06-14T10:42:06.211Z,936.83
2018-06-14T10:43:06.051Z,936.83
2018-06-14T10:44:06.073Z,936.79
2018-06-14T10:45:06.068Z,936.78
2018-06-14T10:46:06.079Z,936.74
2018-06-14T10:47:06.258Z,936.70
2018-06-14T10:48:06.101Z,936.67
2018-06-14T10:49:06.143Z,936.69
2018-06-14T10:50:06.165Z,936.64
2018-06-14T10:51:06.136Z,936.62
2018-06-14T10:52:06.281Z,936.71
2018-06-14T10:53:06.186Z,936.77
2018-06-14T10:54:06.174Z,936.82
2018-06-14T10:55:06.208Z,936.86
2018-06-14T10:56:06.220Z,936.87
2018-06-14T10:57:06.323Z,936.87
2018-06-14T10:58:06.243Z,936.90
2018-06-14T10:59:06.252Z,936.89
2018-06-14T11:00:06.254Z,936.90
2018-06-14T11:01:06.266Z,936.89
2018-06-14T11:02:06.371Z,936.88
2018-06-14T11:03:06.313Z,936.87
2018-06-14T11:04:06.318Z,936.92
2018-06-14T11:05:06.331Z,936.91
2018-06-14T11:06:06.328Z,936.94
2018-06-14T11:07:06.436Z,936.92
2018-06-14T11:08:06.382Z,936.93
2018-06-14T11:09:06.391Z,936.92
2018-06-14T11:10:06.384Z,936.88
2018-06-14T11:11:06.518Z,936.88
2018-06-14T11:12:06.563Z,936.87
2018-06-14T11:13:06.602Z,936.88
2018-06-14T11:14:06.446Z,936.88
2018-06-14T11:15:06.448Z,936.85
2018-06-14T11:16:06.468Z,936.87
2018-06-14T11:17:06.563Z,936.91
2018-06-14T11:18:06.492Z,936.96
2018-06-14T11:19:06.500Z,937.02
2018-06-14T11:20:06.497Z,937.00
2018-06-14T11:21:06.519Z,937.03
2018-06-14T11:22:06.547Z,937.01
2018-06-14T11:23:06.689Z,936.98
2018-06-14T11:24:06.552Z,936.97
2018-06-14T11:25:06.561Z,937.01
2018-06-14T11:26:06.572Z,937.06
2018-06-14T11:27:06.608Z,937.11
2018-06-14T11:28:06.762Z,937.16
2018-06-14T11:29:06.623Z,937.25
2018-06-14T11:30:06.677Z,937.28
2018-06-14T11:31:06.652Z,937.28
2018-06-14T11:32:06.658Z,937.28
2018-06-14T11:33:06.763Z,937.21
2018-06-14T11:34:06.682Z,937.15
2018-06-14T11:35:06.715Z,937.15
2018-06-14T11:36:06.709Z,937.18
2018-06-14T11:37:06.724Z,937.22
2018-06-14T11:38:06.829Z,937.27
2018-06-14T11:39:06.741Z,937.32
2018-06-14T11:40:06.753Z,937.39
2018-06-14T11:41:06.771Z,937.45
2018-06-14T11:42:06.774Z,937.45
2018-06-14T11:43:06.950Z,937.44
2018-06-14T11:44:06.810Z,937.44
2018-06-14T11:45:06.811Z,937.40
2018-06-14T11:46:06.845Z,937.37
2018-06-14T11:47:06.851Z,937.31
2018-06-14T11:48:06.965Z,937.31
2018-06-14T11:49:06.866Z,937.33
2018-06-14T11:50:06.899Z,937.40
2018-06-14T11:51:06.900Z,937.45
2018-06-14T11:52:06.931Z,937.46
2018-06-14T11:53:07.015Z,937.54
2018-06-14T11:54:06.987Z,937.55
2018-06-14T11:55:06.948Z,937.55
2018-06-14T11:56:06.951Z,937.53
2018-06-14T11:57:06.982Z,937.60
2018-06-14T11:58:07.089Z,937.54
2018-06-14T11:59:07.002Z,937.56
2018-06-14T12:00:06.999Z,937.54
2018-06-14T12:01:07.046Z,937.55
2018-06-14T12:02:07.044Z,937.59
2018-06-14T12:03:07.157Z,937.63
2018-06-14T12:04:07.057Z,937.66
2018-06-14T12:05:07.080Z,937.75
2018-06-14T12:06:07.089Z,937.78
2018-06-14T12:07:07.091Z,937.80
2018-06-14T12:08:07.203Z,937.83
2018-06-14T12:09:07.137Z,937.85
2018-06-14T12:10:07.144Z,937.85
2018-06-14T12:11:07.155Z,937.85
2018-06-14T12:12:07.169Z,937.86
2018-06-14T12:13:07.313Z,937.87
2018-06-14T12:14:07.173Z,937.83
2018-06-14T12:15:07.213Z,937.83
2018-06-14T12:16:07.228Z,937.80
2018-06-14T12:17:07.271Z,937.79
2018-06-14T12:18:07.377Z,937.77
2018-06-14T12:19:07.248Z,937.75
2018-06-14T12:20:07.249Z,937.76
2018-06-14T12:21:07.259Z,937.79
2018-06-14T12:22:07.276Z,937.78
2018-06-14T12:23:07.408Z,937.79
2018-06-14T12:24:07.312Z,937.74
2018-06-14T12:25:07.329Z,937.69
2018-06-14T12:26:07.321Z,937.64
2018-06-14T12:27:07.379Z,937.59
2018-06-14T12:28:07.466Z,937.57
2018-06-14T12:29:07.379Z,937.52