createdAt,value
2023-04-14T00:02:26.066Z,1002.5
2023-04-14T00:08:46.020Z,1002.56
2023-04-14T00:15:09.028Z,1002.56
2023-04-14T00:21:29.031Z,1002.6
2023-04-14T00:27:52.020Z,1002.74
2023-04-14T00:34:12.010Z,1002.79
2023-04-14T00:40:34.988Z,1002.92
2023-04-14T00:46:55.013Z,1002.94
2023-04-14T00:53:18.008Z,1002.94
2023-04-14T00:59:38.022Z,1002.81
2023-04-14T01:06:01.004Z,1002.96
2023-04-14T01:12:21.068Z,1003.04
2023-04-14T01:18:44.003Z,1003.04
2023-04-14T01:25:04.095Z,1003.07
2023-04-14T01:31:27.108Z,1003.11
2023-04-14T01:37:47.008Z,1003.15
2023-04-14T01:44:10.015Z,1003.19
2023-04-14T01:50:30.048Z,1003.17
2023-04-14T01:56:52.994Z,1003.11
2023-04-14T02:03:13.084Z,1003.07
2023-04-14T02:09:36.039Z,1003.09
2023-04-14T02:15:55.992Z,1003.13
2023-04-14T02:22:19.006Z,1003.15
2023-04-14T02:28:38.993Z,1003.15
2023-04-14T02:35:01.997Z,1003.13
2023-04-14T02:41:22.033Z,1003.13
2023-04-14T02:47:45.053Z,1003.21
2023-04-14T02:54:04.964Z,1003.23
2023-04-14T03:00:27.986Z,1003.23
2023-04-14T03:06:48.034Z,1003.25
2023-04-14T03:29:36.011Z,1003.31
2023-04-14T03:35:59.010Z,1003.31
2023-04-14T03:42:19.001Z,1003.39
2023-04-14T03:48:42.088Z,1003.41
2023-04-14T03:55:02.020Z,1003.45
2023-04-14T04:01:25.029Z,1003.47
2023-04-14T04:07:45.061Z,1003.49
2023-04-14T04:14:08.060Z,1003.45
2023-04-14T04:20:28.050Z,1003.51
2023-04-14T04:26:51.083Z,1003.53
2023-04-14T04:33:11.056Z,1003.53
2023-04-14T04:39:33.983Z,1003.54
2023-04-14T04:45:54.112Z,1003.6
2023-04-14T04:52:16.995Z,1003.64
2023-04-14T04:58:36.965Z,1003.72
2023-04-14T05:05:00.142Z,1003.76
2023-04-14T05:11:19.996Z,1003.82
2023-04-14T05:17:43.062Z,1003.86
2023-04-14T05:24:03.015Z,1003.88
2023-04-14T05:30:26.070Z,1003.86
2023-04-14T05:36:45.977Z,1003.88
2023-04-14T05:43:09.024Z,1003.88
2023-04-14T05:49:29.063Z,1003.88
2023-04-14T05:55:51.993Z,1003.82
2023-04-14T06:02:12.181Z,1003.84
2023-04-14T06:08:34.991Z,1003.86
2023-04-14T06:14:54.979Z,1003.84
2023-04-14T06:21:18.086Z,1003.84
2023-04-14T06:27:37.990Z,1003.84
2023-04-14T06:34:01.023Z,1003.84
2023-04-14T06:40:21.100Z,1003.82
2023-04-14T06:46:43.982Z,1003.74
2023-04-14T06:53:03.980Z,1003.68
2023-04-14T06:59:27.219Z,1003.68
2023-04-14T07:05:46.983Z,1003.64
2023-04-14T07:12:09.986Z,1003.58
2023-04-14T07:18:30.047Z,1003.6
2023-04-14T07:24:53.000Z,1003.51
2023-04-14T07:31:13.072Z,1003.45
2023-04-14T07:37:36.005Z,1003.41
2023-04-14T07:43:56.019Z,1003.37
2023-04-14T07:50:19.848Z,1003.33
2023-04-14T07:56:39.023Z,1003.33
2023-04-14T08:03:02.153Z,1003.37
2023-04-14T08:09:22.004Z,1003.37
2023-04-14T08:31:16.051Z,1003.33
2023-04-14T08:37:39.014Z,1003.29
2023-04-14T08:43:58.978Z,1003.27
2023-04-14T08:50:22.040Z,1003.23
2023-04-14T08:56:42.001Z,1003.21
2023-04-14T09:03:05.115Z,1003.13
2023-04-14T09:09:25.034Z,1003.09
2023-04-14T09:15:48.046Z,1003.06
2023-04-14T09:22:07.986Z,1003.02
2023-04-14T09:28:31.014Z,1002.96
2023-04-14T09:34:50.989Z,1002.92
2023-04-14T09:41:14.006Z,1002.81
2023-04-14T09:47:34.056Z,1002.77
2023-04-14T09:53:56.986Z,1002.72
2023-04-14T10:00:16.981Z,1002.64
2023-04-14T10:06:40.032Z,1002.56
2023-04-14T10:13:00.052Z,1002.46
2023-04-14T10:19:22.996Z,1002.36
2023-04-14T10:25:43.015Z,1002.27
2023-04-14T10:32:06.030Z,1002.19
2023-04-14T10:38:26.042Z,1002.13
2023-04-14T10:44:49.005Z,1002.03
2023-04-14T10:51:09.020Z,1001.97
2023-04-14T10:57:31.976Z,1001.89
2023-04-14T11:03:52.182Z,1001.82
2023-04-14T11:10:14.983Z,1001.74
2023-04-14T11:16:34.997Z,1001.64
2023-04-14T11:22:58.025Z,1001.58
2023-04-14T11:29:18.010Z,1001.5
2023-04-14T11:35:41.005Z,1001.48
2023-04-14T11:42:01.042Z,1001.44
2023-04-14T11:48:24.005Z,1001.42
2023-04-14T11:54:44.030Z,1001.35
2023-04-14T12:01:07.018Z,1001.29
2023-04-14T12:07:27.006Z,1001.27
2023-04-14T12:13:49.993Z,1001.19
2023-04-14T12:20:10.019Z,1001.13
2023-04-14T12:26:33.039Z,1001.09
2023-04-14T12:32:53.009Z,1000.97
2023-04-14T12:39:16.034Z,1000.88
2023-04-14T12:45:35.998Z,1000.84
2023-04-14T12:51:59.007Z,1000.82
2023-04-14T12:58:19.067Z,1000.72
2023-04-14T13:04:41.989Z,1000.62
2023-04-14T13:11:01.992Z,1000.6
2023-04-14T13:17:25.180Z,1000.5
2023-04-14T13:23:45.026Z,1000.48
2023-04-14T13:30:08.019Z,1000.42
2023-04-14T13:36:28.018Z,1000.39
2023-04-14T13:42:50.994Z,1000.35
2023-04-14T14:05:36.010Z,1000.16
2023-04-14T14:11:58.993Z,1000.11
2023-04-14T14:18:19.047Z,1000.03
2023-04-14T14:24:42.020Z,999.99
2023-04-14T14:31:02.032Z,999.91
2023-04-14T14:37:24.992Z,999.83
2023-04-14T14:43:46.008Z,999.75
2023-04-14T14:50:09.041Z,999.71
2023-04-14T14:56:35.945Z,999.65
2023-04-14T15:02:59.071Z,999.58
2023-04-14T15:09:18.943Z,999.58
2023-04-14T15:15:41.970Z,999.56
2023-04-14T15:22:02.042Z,999.56
2023-04-14T15:28:24.999Z,999.56
2023-04-14T15:34:45.283Z,999.5
2023-04-14T15:41:08.046Z,999.5
2023-04-14T15:47:28.044Z,999.46
2023-04-14T15:53:51.014Z,999.46
2023-04-14T16:00:11.066Z,999.44
2023-04-14T16:06:34.004Z,999.44
2023-04-14T16:12:54.016Z,999.42
2023-04-14T16:19:17.053Z,999.46
2023-04-14T16:25:37.003Z,999.42
2023-04-14T16:32:00.011Z,999.42
2023-04-14T16:38:20.049Z,999.44
2023-04-14T16:44:43.015Z,999.44
2023-04-14T16:51:03.057Z,999.46
2023-04-14T16:57:26.017Z,999.46
2023-04-14T17:03:46.145Z,999.44
2023-04-14T17:10:09.108Z,999.4
2023-04-14T17:16:29.022Z,999.36
2023-04-14T17:22:53.038Z,999.36
2023-04-14T17:29:12.087Z,999.36
2023-04-14T17:35:35.011Z,999.38
2023-04-14T17:41:55.177Z,999.38
2023-04-14T17:48:18.065Z,999.36
2023-04-14T17:54:38.051Z,999.38
2023-04-14T18:01:01.053Z,999.4
2023-04-14T18:07:20.999Z,999.42
2023-04-14T18:13:44.024Z,999.48
2023-04-14T18:20:03.994Z,999.52
2023-04-14T18:26:27.285Z,999.62
2023-04-14T18:32:47.007Z,999.65
2023-04-14T18:39:10.009Z,999.71
2023-04-14T18:45:29.999Z,999.77
2023-04-14T18:51:52.992Z,999.85
2023-04-14T18:58:13.211Z,999.93
2023-04-14T19:04:36.021Z,999.99
2023-04-14T19:10:56.161Z,1000.05
2023-04-14T19:34:20.007Z,1000.11
2023-04-14T19:40:43.004Z,1000.14
2023-04-14T19:47:03.003Z,1000.12
2023-04-14T19:53:26.018Z,1000.18
2023-04-14T19:59:45.986Z,1000.2
2023-04-14T20:06:08.979Z,1000.22
2023-04-14T20:12:29.038Z,1000.24
2023-04-14T20:18:51.988Z,1000.39
2023-04-14T20:25:11.987Z,1000.41
2023-04-14T20:31:35.023Z,1000.42
2023-04-14T20:37:55.054Z,1000.46
2023-04-14T20:44:17.996Z,1000.42
2023-04-14T20:50:38.029Z,1000.46
2023-04-14T20:57:01.010Z,1000.48
2023-04-14T21:03:21.115Z,1000.5
2023-04-14T21:09:44.074Z,1000.52
2023-04-14T21:16:04.139Z,1000.6
2023-04-14T21:22:26.989Z,1000.62
2023-04-14T21:28:47.046Z,1000.64
2023-04-14T21:35:10.074Z,1000.64
2023-04-14T21:41:29.982Z,1000.64
2023-04-14T21:47:53.039Z,1000.68
2023-04-14T21:54:13.030Z,1000.66
2023-04-14T22:19:47.012Z,1000.64
2023-04-14T22:26:07.000Z,1000.66
2023-04-14T22:32:30.087Z,1000.66
2023-04-14T22:38:50.063Z,1000.7
2023-04-14T22:45:13.026Z,1000.74
2023-04-14T22:51:33.006Z,1000.78
2023-04-14T22:57:56.026Z,1000.78
2023-04-14T23:04:16.097Z,1000.78
2023-04-14T23:10:39.057Z,1000.82
2023-04-14T23:16:59.044Z,1000.88
2023-04-14T23:23:22.056Z,1000.86
2023-04-14T23:29:42.001Z,1000.88
2023-04-14T23:36:05.052Z,1000.88
2023-04-14T23:42:24.969Z,1000.88
2023-04-14T23:48:47.974Z,1000.89
2023-04-14T23:55:08.027Z,1000.86
