createdAt,value
2017-04-03T00:00:03.185Z,1025.91
2017-04-03T00:05:02.786Z,1025.84
2017-04-03T00:10:03.599Z,1025.92
2017-04-03T00:15:03.261Z,1025.92
2017-04-03T00:20:02.998Z,1025.91
2017-04-03T00:25:02.730Z,1025.9
2017-04-03T00:30:03.479Z,1025.91
2017-04-03T00:35:03.109Z,1025.93
2017-04-03T00:40:02.921Z,1025.88
2017-04-03T00:45:03.608Z,1025.93
2017-04-03T00:50:03.535Z,1025.93
2017-04-03T00:55:03.212Z,1025.91
2017-04-03T01:00:02.887Z,1025.88
2017-04-03T01:05:03.444Z,1025.9
2017-04-03T01:10:03.304Z,1025.85
2017-04-03T01:15:03.090Z,1025.92
2017-04-03T01:20:02.798Z,1026.02
2017-04-03T01:25:03.552Z,1025.96
2017-04-03T01:30:03.274Z,1025.98
2017-04-03T01:35:03.072Z,1026.01
2017-04-03T01:40:02.740Z,1026.01
2017-04-03T01:45:03.379Z,1026.07
2017-04-03T01:50:03.039Z,1026.12
2017-04-03T01:55:03.681Z,1026.14
2017-04-03T02:00:03.249Z,1026.24
2017-04-03T02:05:02.901Z,1026.23
2017-04-03T02:10:03.597Z,1026.25
2017-04-03T02:15:03.375Z,1026.27
2017-04-03T02:20:03.039Z,1026.28
2017-04-03T02:25:02.675Z,1026.29
2017-04-03T02:30:03.362Z,1026.34
2017-04-03T02:35:03.092Z,1026.31
2017-04-03T02:40:02.889Z,1026.31
2017-04-03T02:45:03.685Z,1026.33
2017-04-03T02:50:03.308Z,1026.31
2017-04-03T02:55:03.008Z,1026.43
2017-04-03T03:00:02.731Z,1026.4
2017-04-03T03:05:03.297Z,1026.38
2017-04-03T03:10:03.012Z,1026.35
2017-04-03T03:15:03.682Z,1026.37
2017-04-03T03:20:03.356Z,1026.32
2017-04-03T03:25:02.952Z,1026.29
2017-04-03T03:30:03.762Z,1026.25
2017-04-03T03:35:03.413Z,1026.34
2017-04-03T03:40:03.092Z,1026.35
2017-04-03T03:45:02.863Z,1026.35
2017-04-03T03:50:03.465Z,1026.38
2017-04-03T03:55:03.254Z,1026.42
2017-04-03T04:00:06.008Z,1026.44
2017-04-03T04:05:03.646Z,1026.54
2017-04-03T04:10:03.486Z,1026.57
2017-04-03T04:15:03.093Z,1026.57
2017-04-03T04:20:02.971Z,1026.63
2017-04-03T04:25:03.959Z,1026.64
2017-04-03T04:30:04.037Z,1026.61
2017-04-03T04:35:03.658Z,1026.64
2017-04-03T04:40:03.484Z,1026.66
2017-04-03T04:45:03.213Z,1026.66
2017-04-03T04:50:02.791Z,1026.67
2017-04-03T04:55:03.542Z,1026.74
2017-04-03T05:00:03.199Z,1026.78
2017-04-03T05:05:02.790Z,1026.84
2017-04-03T05:10:03.550Z,1026.85
2017-04-03T05:15:03.198Z,1026.93
2017-04-03T05:20:02.819Z,1027.02
2017-04-03T05:25:03.563Z,1027.07
2017-04-03T05:30:03.318Z,1027.07
2017-04-03T05:35:02.867Z,1027.16
2017-04-03T05:40:03.626Z,1027.17
2017-04-03T05:45:03.342Z,1027.22
2017-04-03T05:50:03.004Z,1027.28
2017-04-03T05:55:02.599Z,1027.4
2017-04-03T06:00:03.335Z,1027.44
2017-04-03T06:05:03.037Z,1027.44
2017-04-03T06:10:02.889Z,1027.47
2017-04-03T06:15:03.521Z,1027.47
2017-04-03T06:20:03.241Z,1027.53
2017-04-03T06:25:02.937Z,1027.58
2017-04-03T06:30:03.724Z,1027.64
2017-04-03T06:35:03.257Z,1027.53
2017-04-03T06:40:02.985Z,1027.55
2017-04-03T06:45:02.741Z,1027.57
2017-04-03T06:50:03.489Z,1027.6
2017-04-03T06:55:03.085Z,1027.61
2017-04-03T07:00:02.786Z,1027.64
2017-04-03T07:05:02.696Z,1027.67
2017-04-03T07:10:03.469Z,1027.65
2017-04-03T07:15:03.004Z,1027.74
2017-04-03T07:20:02.814Z,1027.71
2017-04-03T07:25:03.391Z,1027.78
2017-04-03T07:30:02.931Z,1027.81
2017-04-03T07:35:03.623Z,1027.77
2017-04-03T07:40:03.365Z,1027.85
2017-04-03T07:45:03.099Z,1027.85
2017-04-03T07:50:02.706Z,1027.86
2017-04-03T07:55:03.385Z,1027.94
2017-04-03T08:00:03.062Z,1027.97
2017-04-03T08:05:02.876Z,1028.04
2017-04-03T08:10:02.733Z,1028.05
2017-04-03T08:15:03.610Z,1028.04
2017-04-03T08:20:03.368Z,1028.01
2017-04-03T08:25:03.013Z,1028.07
2017-04-03T08:30:02.895Z,1028.15
2017-04-03T08:35:03.563Z,1028.13
2017-04-03T08:40:03.267Z,1028.12
2017-04-03T08:45:02.990Z,1028.15
2017-04-03T08:50:02.882Z,1028.12
2017-04-03T08:55:03.597Z,1028.13
2017-04-03T09:00:03.247Z,1028.09
2017-04-03T09:05:02.853Z,1028.02
2017-04-03T09:10:03.646Z,1028.05
2017-04-03T09:15:03.546Z,1028.11
2017-04-03T09:20:03.392Z,1028.2
2017-04-03T09:25:03.011Z,1028.18
2017-04-03T09:30:02.687Z,1028.22
2017-04-03T09:35:03.482Z,1028.21
2017-04-03T09:40:03.306Z,1028.21
2017-04-03T09:45:03.045Z,1028.25
2017-04-03T09:50:02.882Z,1028.19
2017-04-03T09:55:03.570Z,1028.17
2017-04-03T10:00:03.312Z,1028.18
2017-04-03T10:05:03.039Z,1028.12
2017-04-03T10:10:02.927Z,1028.1
2017-04-03T10:15:02.755Z,1028.02
2017-04-03T10:20:03.482Z,1028.03
2017-04-03T10:25:03.182Z,1028.08
2017-04-03T10:30:03.232Z,1028.06
2017-04-03T10:35:02.920Z,1028.15
2017-04-03T10:40:02.936Z,1028.11
2017-04-03T10:45:03.615Z,1028.18
2017-04-03T10:50:03.404Z,1028.12
2017-04-03T10:55:03.215Z,1028.02
2017-04-03T11:00:02.994Z,1028.1
2017-04-03T11:05:02.802Z,1028.08
2017-04-03T11:10:03.600Z,1028
2017-04-03T11:15:03.468Z,1027.99
2017-04-03T11:20:03.197Z,1027.99
2017-04-03T11:25:03.160Z,1027.86
2017-04-03T11:30:03.187Z,1027.89
2017-04-03T11:35:03.050Z,1027.86
2017-04-03T11:40:03.050Z,1027.85
2017-04-03T11:45:02.836Z,1027.86
2017-04-03T11:50:02.689Z,1027.79
2017-04-03T11:55:03.342Z,1027.79
2017-04-03T12:00:03.127Z,1027.74
2017-04-03T12:05:02.827Z,1027.72
2017-04-03T12:10:02.721Z,1027.63
2017-04-03T12:15:03.439Z,1027.54
2017-04-03T12:20:03.292Z,1027.49
2017-04-03T12:25:02.915Z,1027.5
2017-04-03T12:30:03.714Z,1027.46
2017-04-03T12:35:03.673Z,1027.39
2017-04-03T12:40:03.683Z,1027.37
2017-04-03T12:45:03.469Z,1027.31
2017-04-03T12:50:03.366Z,1027.28
2017-04-03T12:55:03.077Z,1027.22
2017-04-03T13:00:02.861Z,1027.09
2017-04-03T13:05:02.804Z,1027.06
2017-04-03T13:10:02.782Z,1026.98
2017-04-03T13:15:03.431Z,1026.96
2017-04-03T13:20:03.163Z,1026.87
2017-04-03T13:25:02.745Z,1026.87
2017-04-03T13:30:03.366Z,1026.85
2017-04-03T13:35:03.229Z,1026.86
2017-04-03T13:40:03.294Z,1026.74
2017-04-03T13:45:03.045Z,1026.76
2017-04-03T13:50:02.893Z,1026.68
2017-04-03T13:55:02.955Z,1026.54
2017-04-03T14:00:02.829Z,1026.53
2017-04-03T14:05:03.470Z,1026.51
2017-04-03T14:10:03.416Z,1026.4
2017-04-03T14:15:03.286Z,1026.38
2017-04-03T14:20:02.919Z,1026.25
2017-04-03T14:25:03.290Z,1026.17
2017-04-03T14:30:02.720Z,1026.2
2017-04-03T14:35:03.368Z,1026.2
2017-04-03T14:40:03.115Z,1026.13
2017-04-03T14:45:02.756Z,1026.03
2017-04-03T14:50:03.483Z,1026.06
2017-04-03T14:55:03.363Z,1026.01
2017-04-03T15:00:03.314Z,1025.98
2017-04-03T15:05:02.983Z,1025.9
2017-04-03T15:10:03.172Z,1025.83
2017-04-03T15:15:02.873Z,1025.88
2017-04-03T15:20:02.659Z,1025.81
2017-04-03T15:25:02.885Z,1025.87
2017-04-03T15:30:03.506Z,1025.77
2017-04-03T15:35:03.326Z,1025.65
2017-04-03T15:40:03.286Z,1025.61
2017-04-03T15:45:02.940Z,1025.64
2017-04-03T15:50:02.826Z,1025.56
2017-04-03T15:55:03.595Z,1025.48
2017-04-03T16:00:03.584Z,1025.52
2017-04-03T16:05:03.284Z,1025.43
2017-04-03T16:10:02.980Z,1025.43
2017-04-03T16:15:02.708Z,1025.38
2017-04-03T16:20:03.395Z,1025.36
2017-04-03T16:25:03.067Z,1025.28
2017-04-03T16:30:03.647Z,1025.28
2017-04-03T16:35:03.431Z,1025.32
2017-04-03T16:40:03.336Z,1025.25
2017-04-03T16:45:03.072Z,1025.27
2017-04-03T16:50:02.875Z,1025.21
2017-04-03T16:55:03.438Z,1025.14
2017-04-03T17:00:03.413Z,1025.16
2017-04-03T17:05:03.062Z,1025.13
2017-04-03T17:10:02.768Z,1025.15
2017-04-03T17:15:03.452Z,1025.15
2017-04-03T17:20:03.235Z,1025.11
2017-04-03T17:25:02.882Z,1025.18
2017-04-03T17:30:03.472Z,1025.18
2017-04-03T17:35:03.125Z,1025.15
2017-04-03T17:40:03.102Z,1025.13
2017-04-03T17:45:02.707Z,1025.13
2017-04-03T17:50:03.436Z,1025.04
2017-04-03T17:55:03.034Z,1025.13
2017-04-03T18:00:02.816Z,1025.1
2017-04-03T18:05:03.554Z,1025.19
2017-04-03T18:10:03.243Z,1025.15
2017-04-03T18:15:02.843Z,1025.15
2017-04-03T18:20:03.531Z,1025.15
2017-04-03T18:25:03.263Z,1025.14
2017-04-03T18:30:02.807Z,1025.22
2017-04-03T18:35:03.605Z,1025.22
2017-04-03T18:40:03.505Z,1025.23
2017-04-03T18:45:03.296Z,1025.24
2017-04-03T18:50:03.104Z,1025.28
2017-04-03T18:55:02.772Z,1025.34
2017-04-03T19:00:03.549Z,1025.36
2017-04-03T19:05:03.384Z,1025.39
2017-04-03T19:10:03.134Z,1025.37
2017-04-03T19:15:02.837Z,1025.37
2017-04-03T19:20:03.626Z,1025.43
2017-04-03T19:25:03.417Z,1025.3
2017-04-03T19:30:03.074Z,1025.35
2017-04-03T19:35:02.951Z,1025.42
2017-04-03T19:40:03.818Z,1025.37
2017-04-03T19:45:03.506Z,1025.44
2017-04-03T19:50:03.217Z,1025.45
2017-04-03T19:55:02.856Z,1025.45
2017-04-03T20:00:03.612Z,1025.44
2017-04-03T20:05:03.395Z,1025.4
2017-04-03T20:10:03.107Z,1025.29
2017-04-03T20:15:02.826Z,1025.29
2017-04-03T20:20:03.641Z,1025.23
2017-04-03T20:25:03.393Z,1025.24
2017-04-03T20:30:03.216Z,1025.22
2017-04-03T20:35:02.877Z,1025.26
2017-04-03T20:40:02.784Z,1025.2
2017-04-03T20:45:03.744Z,1025.24
2017-04-03T20:50:02.807Z,1025.33
2017-04-03T20:55:03.067Z,1025.29
2017-04-03T21:00:03.225Z,1025.29
2017-04-03T21:05:02.920Z,1025.33
2017-04-03T21:10:02.911Z,1025.26
2017-04-03T21:15:03.603Z,1025.22
2017-04-03T21:20:03.450Z,1025.17
2017-04-03T21:25:03.122Z,1025.2
2017-04-03T21:30:02.787Z,1025.16
2017-04-03T21:35:03.442Z,1025.16
2017-04-03T21:40:03.132Z,1025.21
2017-04-03T21:45:02.829Z,1025.15
2017-04-03T21:50:03.651Z,1025.18
2017-04-03T21:55:03.237Z,1025.2
2017-04-03T22:00:03.049Z,1025.1
2017-04-03T22:05:02.883Z,1025.18
2017-04-03T22:10:03.579Z,1025.17
2017-04-03T22:15:03.298Z,1025.1
2017-04-03T22:20:02.948Z,1025.16
2017-04-03T22:25:02.744Z,1025.08
2017-04-03T22:30:03.334Z,1025.06
2017-04-03T22:35:02.985Z,1025.09
2017-04-03T22:40:02.789Z,1025.01
2017-04-03T22:45:03.658Z,1025.07
2017-04-03T22:50:03.426Z,1025.02
2017-04-03T22:55:03.105Z,1025.05
2017-04-03T23:00:02.764Z,1024.98
2017-04-03T23:05:03.666Z,1025.03
2017-04-03T23:10:03.419Z,1025.07
2017-04-03T23:15:03.055Z,1025.06
2017-04-03T23:20:02.908Z,1025.04
2017-04-03T23:25:03.581Z,1025.11
2017-04-03T23:30:03.350Z,1025.03
2017-04-03T23:35:03.112Z,1025.04
2017-04-03T23:40:02.750Z,1025.04
2017-04-03T23:45:03.603Z,1024.98
2017-04-03T23:50:18.489Z,1024.97
2017-04-03T23:55:03.113Z,1025.05
