createdAt,value
2018-01-21T00:01:39.057Z,90.73
2018-01-21T00:04:08.137Z,88.20
2018-01-21T00:06:37.027Z,88.00
2018-01-21T00:09:06.315Z,85.40
2018-01-21T00:11:35.619Z,90.57
2018-01-21T00:14:04.698Z,75.67
2018-01-21T00:16:33.546Z,86.30
2018-01-21T00:19:02.383Z,63.83
2018-01-21T00:21:31.451Z,66.27
2018-01-21T00:24:00.345Z,73.77
2018-01-21T00:26:29.316Z,74.77
2018-01-21T00:28:58.270Z,60.53
2018-01-21T00:31:27.423Z,60.57
2018-01-21T00:33:56.383Z,62.27
2018-01-21T00:36:25.365Z,68.63
2018-01-21T00:38:54.193Z,63.57
2018-01-21T00:41:23.074Z,66.77
2018-01-21T00:43:51.948Z,67.17
2018-01-21T00:46:20.788Z,71.67
2018-01-21T00:48:49.636Z,76.63
2018-01-21T00:51:18.459Z,78.20
2018-01-21T00:53:47.299Z,64.57
2018-01-21T00:56:16.143Z,73.00
2018-01-21T00:58:44.972Z,61.93
2018-01-21T01:01:13.804Z,74.20
2018-01-21T01:03:42.651Z,78.00
2018-01-21T01:06:11.482Z,66.10
2018-01-21T01:08:40.298Z,75.73
2018-01-21T01:11:09.165Z,67.10
2018-01-21T01:13:38.012Z,70.07
2018-01-21T01:16:06.838Z,68.50
2018-01-21T01:18:35.690Z,70.37
2018-01-21T01:21:04.520Z,79.60
2018-01-21T01:23:33.337Z,70.03
2018-01-21T01:26:02.181Z,60.97
2018-01-21T01:28:30.998Z,66.93
2018-01-21T01:30:59.850Z,65.77
2018-01-21T01:33:28.685Z,68.30
2018-01-21T01:35:57.511Z,65.93
2018-01-21T01:38:26.330Z,78.03
2018-01-21T01:40:55.165Z,75.17
2018-01-21T01:43:24.027Z,62.90
2018-01-21T01:45:52.855Z,64.87
2018-01-21T01:48:21.707Z,65.57
2018-01-21T01:50:50.543Z,62.80
2018-01-21T01:53:19.396Z,62.33
2018-01-21T01:55:48.242Z,66.67
2018-01-21T01:58:17.076Z,64.77
2018-01-21T02:00:45.902Z,62.60
2018-01-21T02:03:14.746Z,67.30
2018-01-21T02:05:43.576Z,63.93
2018-01-21T02:08:12.398Z,61.03
2018-01-21T02:10:41.234Z,60.73
2018-01-21T02:13:10.061Z,59.13
2018-01-21T02:15:38.894Z,63.17
2018-01-21T02:18:07.738Z,60.03
2018-01-21T02:20:36.567Z,60.33
2018-01-21T02:23:05.456Z,69.97
2018-01-21T02:25:34.294Z,58.13
2018-01-21T02:28:03.114Z,59.53
2018-01-21T02:30:31.938Z,57.93
2018-01-21T02:33:00.799Z,68.53
2018-01-21T02:35:29.617Z,68.83
2018-01-21T02:37:58.438Z,73.47
2018-01-21T02:40:27.292Z,70.27
2018-01-21T02:42:56.119Z,74.07
2018-01-21T02:45:25.043Z,77.20
2018-01-21T02:47:53.882Z,76.63
2018-01-21T02:50:22.716Z,81.40
2018-01-21T02:52:51.546Z,81.67
2018-01-21T02:55:20.435Z,86.00
2018-01-21T02:57:49.270Z,78.83
2018-01-21T03:00:18.142Z,86.97
2018-01-21T03:02:46.990Z,89.03
2018-01-21T03:05:15.902Z,78.07
2018-01-21T03:07:44.722Z,81.60
2018-01-21T03:10:13.564Z,79.53
2018-01-21T03:12:42.390Z,77.33
2018-01-21T03:15:11.207Z,77.73
2018-01-21T03:17:40.052Z,67.53
2018-01-21T03:20:08.874Z,67.77
2018-01-21T03:22:37.699Z,75.63
2018-01-21T03:25:06.542Z,69.17
2018-01-21T03:27:35.380Z,72.77
2018-01-21T03:30:04.203Z,76.80
2018-01-21T03:32:33.082Z,76.13
2018-01-21T03:35:01.911Z,94.30
2018-01-21T03:37:30.750Z,80.03
2018-01-21T03:39:59.587Z,92.50
2018-01-21T03:42:28.410Z,87.97
2018-01-21T03:44:57.246Z,105.23
2018-01-21T03:47:26.082Z,88.97
2018-01-21T03:49:54.907Z,107.27
2018-01-21T03:52:23.747Z,102.73
2018-01-21T03:54:52.591Z,104.20
2018-01-21T03:57:21.420Z,130.00
2018-01-21T03:59:50.250Z,105.27
2018-01-21T04:02:19.103Z,127.37
2018-01-21T04:04:47.926Z,102.30
2018-01-21T04:07:16.755Z,103.87
2018-01-21T04:09:45.604Z,107.03
2018-01-21T04:12:14.433Z,111.27
2018-01-21T04:14:43.275Z,110.40
2018-01-21T04:17:12.118Z,94.70
2018-01-21T04:19:40.939Z,107.77
2018-01-21T04:22:09.792Z,110.27
2018-01-21T04:24:38.639Z,106.60
2018-01-21T04:27:07.488Z,106.63
2018-01-21T04:29:36.316Z,122.60
2018-01-21T04:32:05.163Z,106.30
2018-01-21T04:34:33.994Z,109.50
2018-01-21T04:37:02.831Z,104.60
2018-01-21T04:39:31.677Z,122.40
2018-01-21T04:42:00.503Z,115.23
2018-01-21T04:44:29.362Z,112.43
2018-01-21T04:46:58.238Z,112.37
2018-01-21T04:49:27.066Z,118.43
2018-01-21T04:51:55.902Z,127.33
2018-01-21T04:54:24.753Z,114.13
2018-01-21T04:56:53.595Z,118.77
2018-01-21T04:59:22.422Z,124.00
2018-01-21T05:01:51.265Z,114.80
2018-01-21T05:04:20.098Z,119.20
2018-01-21T05:06:48.945Z,118.33
2018-01-21T05:09:17.800Z,122.37
2018-01-21T05:11:46.639Z,112.37
2018-01-21T05:14:15.476Z,128.30
2018-01-21T05:16:44.340Z,116.57
2018-01-21T05:19:13.162Z,122.67
2018-01-21T05:21:41.987Z,114.87
2018-01-21T05:24:10.826Z,112.27
2018-01-21T05:26:39.652Z,120.00
2018-01-21T05:29:08.480Z,109.40
2018-01-21T05:31:37.392Z,120.43
2018-01-21T05:34:06.215Z,113.00
2018-01-21T05:36:35.082Z,112.07
2018-01-21T05:39:03.933Z,124.53
2018-01-21T05:41:32.750Z,121.40
2018-01-21T05:44:01.583Z,114.47
2018-01-21T05:46:30.427Z,109.67
2018-01-21T05:48:59.258Z,122.17
2018-01-21T05:54:11.401Z,103.77
2018-01-21T05:56:40.218Z,106.43
2018-01-21T05:59:09.047Z,100.87
2018-01-21T06:01:37.905Z,123.93
2018-01-21T06:04:06.745Z,107.87
2018-01-21T06:06:35.567Z,105.70
2018-01-21T06:09:04.411Z,107.40
2018-01-21T06:11:33.233Z,98.40
2018-01-21T06:14:02.124Z,111.80
2018-01-21T06:16:30.963Z,100.60
2018-01-21T06:18:59.799Z,96.23
2018-01-21T06:21:28.621Z,93.00
2018-01-21T06:23:57.462Z,88.33
2018-01-21T06:26:26.281Z,105.30
2018-01-21T06:28:55.103Z,100.10
2018-01-21T06:31:23.959Z,100.87
2018-01-21T06:33:52.793Z,110.50
2018-01-21T06:36:21.622Z,103.60
2018-01-21T06:38:50.468Z,103.40
2018-01-21T06:41:19.307Z,103.40
2018-01-21T06:43:48.143Z,103.87
2018-01-21T06:46:16.993Z,101.77
2018-01-21T06:48:45.852Z,103.60
2018-01-21T06:51:14.673Z,103.13
2018-01-21T06:53:43.545Z,99.30
2018-01-21T06:56:12.371Z,107.23
2018-01-21T06:58:41.195Z,104.60
2018-01-21T07:01:10.040Z,98.27
2018-01-21T07:03:38.867Z,97.47
2018-01-21T07:06:07.682Z,91.67
2018-01-21T07:08:36.612Z,95.63
2018-01-21T07:11:05.454Z,109.33
2018-01-21T07:13:34.282Z,108.63
2018-01-21T07:16:03.144Z,109.93
2018-01-21T07:18:32.016Z,100.00
2018-01-21T07:21:00.809Z,107.83
2018-01-21T07:23:29.663Z,97.57
2018-01-21T07:25:58.498Z,102.70
2018-01-21T07:28:27.337Z,103.40
2018-01-21T07:30:56.202Z,108.23
2018-01-21T07:33:25.019Z,89.90
2018-01-21T07:35:53.849Z,96.50
2018-01-21T07:38:22.687Z,90.97
2018-01-21T07:40:51.510Z,96.40
2018-01-21T07:43:20.434Z,95.40
2018-01-21T07:45:49.279Z,99.27
2018-01-21T07:48:18.117Z,100.37
2018-01-21T07:50:46.940Z,97.07
2018-01-21T07:53:15.798Z,101.93
2018-01-21T07:55:44.665Z,89.90
2018-01-21T07:58:13.494Z,91.73
2018-01-21T08:00:42.331Z,92.77
2018-01-21T08:03:11.180Z,88.20
2018-01-21T08:05:40.010Z,87.17
2018-01-21T08:08:08.850Z,93.23
2018-01-21T08:10:37.690Z,106.83
2018-01-21T08:13:06.598Z,105.20
2018-01-21T08:15:35.458Z,96.67
2018-01-21T08:18:04.291Z,109.37
2018-01-21T08:20:33.124Z,100.80
2018-01-21T08:23:01.990Z,109.00
2018-01-21T08:25:30.851Z,110.87
2018-01-21T08:27:59.688Z,99.17
2018-01-21T08:30:28.546Z,107.53
2018-01-21T08:32:57.373Z,107.20
2018-01-21T08:35:31.920Z,106.43
2018-01-21T08:38:06.624Z,117.90
2018-01-21T08:40:41.359Z,117.00
2018-01-21T08:43:10.186Z,107.23
2018-01-21T08:45:39.010Z,114.47
2018-01-21T08:48:07.958Z,107.30
2018-01-21T08:50:36.784Z,117.43
2018-01-21T08:53:05.625Z,118.10
2018-01-21T08:55:34.484Z,110.90
2018-01-21T08:58:03.392Z,105.73
2018-01-21T09:00:32.245Z,105.00
2018-01-21T09:03:01.095Z,96.53
2018-01-21T09:05:30.047Z,104.90
2018-01-21T09:07:58.888Z,106.23
2018-01-21T09:10:27.741Z,94.90
2018-01-21T09:12:56.565Z,95.53
2018-01-21T09:15:25.386Z,93.90
2018-01-21T09:17:54.256Z,97.97
2018-01-21T09:20:23.084Z,93.40
2018-01-21T09:22:51.914Z,100.57
2018-01-21T09:25:20.764Z,87.07
2018-01-21T09:27:49.627Z,89.80
2018-01-21T09:30:18.459Z,89.57
2018-01-21T09:32:47.298Z,87.10
2018-01-21T09:35:16.127Z,83.97
2018-01-21T09:37:44.965Z,89.60
2018-01-21T09:40:13.806Z,92.63
2018-01-21T09:42:42.642Z,94.37
2018-01-21T09:45:11.465Z,93.20
2018-01-21T09:47:40.349Z,94.83
2018-01-21T09:50:09.174Z,102.47
2018-01-21T09:52:38.010Z,94.10
2018-01-21T09:55:06.898Z,94.90
2018-01-21T09:57:35.730Z,100.43
2018-01-21T10:00:04.571Z,109.00
2018-01-21T10:02:33.435Z,102.70
2018-01-21T10:05:02.268Z,97.87
2018-01-21T10:07:31.093Z,99.07
2018-01-21T10:09:59.932Z,97.53
2018-01-21T10:12:28.766Z,87.00
2018-01-21T10:14:57.595Z,83.10
2018-01-21T10:17:26.446Z,93.07
2018-01-21T10:19:55.286Z,95.83
2018-01-21T10:22:24.115Z,90.97
2018-01-21T10:24:52.966Z,98.70
2018-01-21T10:27:21.815Z,86.60
2018-01-21T10:29:50.631Z,95.17
2018-01-21T10:32:19.477Z,96.87
2018-01-21T10:34:48.303Z,89.50
2018-01-21T10:37:17.128Z,99.43
2018-01-21T10:39:45.986Z,90.10
2018-01-21T10:42:14.811Z,103.13
2018-01-21T10:44:43.631Z,87.97
2018-01-21T10:47:12.471Z,99.97
2018-01-21T10:49:41.308Z,97.57
2018-01-21T10:52:10.134Z,100.13
2018-01-21T10:54:39.009Z,75.90
2018-01-21T10:57:07.829Z,92.07
2018-01-21T10:59:36.652Z,90.83
2018-01-21T11:02:05.497Z,71.27
2018-01-21T11:04:34.327Z,62.83
2018-01-21T11:07:03.152Z,76.90
2018-01-21T11:09:31.986Z,71.10
2018-01-21T11:12:00.819Z,66.17
2018-01-21T11:14:29.647Z,61.17
2018-01-21T11:16:58.497Z,71.97
2018-01-21T11:19:27.375Z,61.97
2018-01-21T11:21:56.225Z,58.80
2018-01-21T11:24:25.093Z,59.23
2018-01-21T11:26:53.918Z,59.27
2018-01-21T11:29:22.824Z,51.83
2018-01-21T11:31:51.810Z,55.87
2018-01-21T11:34:20.603Z,49.90
2018-01-21T11:36:49.434Z,52.17
2018-01-21T11:39:18.359Z,46.60
2018-01-21T11:41:47.187Z,40.50
2018-01-21T11:44:16.031Z,43.20
2018-01-21T11:46:44.878Z,39.90
2018-01-21T11:49:13.712Z,44.00
2018-01-21T11:51:42.531Z,37.73
2018-01-21T11:54:12.246Z,29.27
2018-01-21T11:56:41.122Z,30.07
2018-01-21T11:59:08.601Z,35.00
2018-01-21T12:01:37.446Z,28.27
2018-01-21T12:04:06.279Z,30.07
2018-01-21T12:06:35.098Z,25.70
2018-01-21T12:09:02.648Z,35.40
2018-01-21T12:11:31.469Z,32.63
2018-01-21T12:13:58.958Z,24.23
2018-01-21T12:16:27.818Z,24.57
2018-01-21T12:18:56.659Z,20.80
2018-01-21T12:21:24.149Z,23.07
2018-01-21T12:23:51.650Z,24.80
2018-01-21T12:26:19.133Z,24.10
2018-01-21T12:28:46.667Z,21.23
2018-01-21T12:31:14.167Z,22.70
2018-01-21T12:33:43.007Z,18.47
2018-01-21T12:36:10.505Z,22.10
2018-01-21T12:38:38.018Z,23.20
2018-01-21T12:41:05.493Z,18.10
2018-01-21T12:43:32.963Z,26.53
2018-01-21T12:46:00.512Z,21.53
2018-01-21T12:48:27.995Z,22.30
2018-01-21T12:50:55.474Z,20.57
2018-01-21T12:53:24.350Z,23.50
2018-01-21T12:55:51.829Z,18.67
2018-01-21T12:58:20.678Z,19.63
2018-01-21T13:00:48.213Z,15.50
2018-01-21T13:03:15.815Z,20.10
2018-01-21T13:05:43.323Z,16.67
2018-01-21T13:08:10.820Z,21.00
2018-01-21T13:10:38.357Z,16.63
2018-01-21T13:13:05.812Z,20.03
2018-01-21T13:15:33.339Z,17.40
2018-01-21T13:18:01.744Z,16.73
2018-01-21T13:20:29.244Z,17.47
2018-01-21T13:22:56.741Z,20.03
2018-01-21T13:25:24.985Z,18.80
2018-01-21T13:27:52.464Z,16.97
2018-01-21T13:30:20.729Z,15.97
2018-01-21T13:32:48.215Z,17.17
2018-01-21T13:35:15.699Z,19.10
2018-01-21T13:37:43.200Z,19.27
2018-01-21T13:40:10.868Z,21.50
2018-01-21T13:42:38.413Z,19.63
2018-01-21T13:45:05.928Z,23.07
2018-01-21T13:47:33.416Z,20.30
2018-01-21T13:50:00.909Z,21.60
2018-01-21T13:52:28.613Z,18.30
2018-01-21T13:54:56.174Z,20.97
2018-01-21T13:57:23.671Z,15.17
2018-01-21T13:59:51.172Z,14.80
2018-01-21T14:02:19.417Z,13.57
2018-01-21T14:04:46.899Z,17.53
2018-01-21T14:07:15.185Z,20.43
2018-01-21T14:09:43.436Z,20.70
2018-01-21T14:12:10.928Z,15.93
2018-01-21T14:14:38.533Z,19.83
2018-01-21T14:17:06.009Z,21.20
2018-01-21T14:19:33.483Z,14.87
2018-01-21T14:22:01.779Z,13.53
2018-01-21T14:24:30.028Z,16.30
2018-01-21T14:26:57.509Z,14.27
2018-01-21T14:29:25.780Z,19.53
2018-01-21T14:31:54.027Z,18.60
2018-01-21T14:34:21.514Z,16.67
2018-01-21T14:36:49.837Z,18.77
2018-01-21T14:39:17.330Z,21.83
2018-01-21T14:41:44.821Z,24.30
2018-01-21T14:44:16.905Z,17.43
2018-01-21T14:46:44.401Z,21.80
2018-01-21T14:49:11.909Z,16.17
2018-01-21T14:51:40.736Z,26.00
2018-01-21T14:54:08.251Z,21.73
2018-01-21T14:56:36.494Z,16.50
2018-01-21T14:59:03.980Z,20.17
2018-01-21T15:01:32.810Z,32.30
2018-01-21T15:04:00.424Z,19.40
2018-01-21T15:06:27.967Z,83.63
2018-01-21T15:08:56.882Z,20.63
2018-01-21T15:11:24.381Z,26.10
2018-01-21T15:13:51.893Z,72.13
2018-01-21T15:16:19.404Z,435.03
2018-01-21T15:18:46.925Z,565.50
2018-01-21T15:21:15.259Z,83.30
2018-01-21T15:23:42.893Z,31.30
2018-01-21T15:26:10.453Z,104.70
2018-01-21T15:28:37.999Z,49.60
2018-01-21T15:31:06.311Z,98.83
2018-01-21T15:33:33.804Z,64.10
2018-01-21T15:36:01.354Z,59.33
2018-01-21T15:38:28.848Z,272.43
2018-01-21T15:40:57.985Z,75.40
2018-01-21T15:43:27.150Z,29.43
2018-01-21T15:45:56.298Z,311.23
2018-01-21T15:48:25.443Z,47.17
2018-01-21T15:50:54.635Z,17.50
2018-01-21T15:53:23.789Z,26.30
2018-01-21T15:55:53.102Z,28.37
2018-01-21T15:58:22.247Z,28.87
2018-01-21T16:00:51.411Z,37.37
2018-01-21T16:03:20.555Z,18.07
2018-01-21T16:05:52.674Z,17.83
2018-01-21T16:08:21.849Z,31.67
2018-01-21T16:10:51.279Z,47.93
2018-01-21T16:13:22.584Z,22.13
2018-01-21T16:15:54.929Z,22.77
2018-01-21T16:18:26.652Z,22.50
2018-01-21T16:20:57.522Z,26.47
2018-01-21T16:23:26.651Z,21.77
2018-01-21T16:25:57.591Z,22.60
2018-01-21T16:28:27.300Z,22.97
2018-01-21T16:30:58.956Z,24.60
2018-01-21T16:33:29.800Z,26.17
2018-01-21T16:35:59.502Z,22.60
2018-01-21T16:38:34.522Z,28.40
2018-01-21T16:41:03.713Z,29.97
2018-01-21T16:43:32.877Z,29.47
2018-01-21T16:46:02.015Z,25.83
2018-01-21T16:48:31.137Z,24.47
2018-01-21T16:51:00.272Z,27.63
2018-01-21T16:53:29.430Z,27.43
2018-01-21T16:55:58.567Z,32.13
2018-01-21T16:58:27.687Z,25.20
2018-01-21T17:00:56.893Z,27.90
2018-01-21T17:03:26.020Z,23.10
2018-01-21T17:05:55.146Z,25.00
2018-01-21T17:08:24.300Z,28.40
2018-01-21T17:10:53.426Z,24.27
2018-01-21T17:13:22.562Z,27.77
2018-01-21T17:15:51.734Z,26.13
2018-01-21T17:18:20.967Z,26.07
2018-01-21T17:20:50.102Z,21.23
2018-01-21T17:23:19.286Z,23.00
2018-01-21T17:25:48.466Z,31.37
2018-01-21T17:28:17.589Z,26.40
2018-01-21T17:30:46.738Z,25.40
2018-01-21T17:33:15.962Z,44.67
2018-01-21T17:35:45.098Z,27.27
2018-01-21T17:38:14.337Z,48.60
2018-01-21T17:40:43.471Z,37.17
2018-01-21T17:43:13.630Z,32.13
2018-01-21T17:45:42.802Z,30.27
2018-01-21T17:48:11.926Z,30.33
2018-01-21T17:50:41.067Z,29.33
2018-01-21T17:53:10.239Z,28.27
2018-01-21T17:58:23.238Z,31.97
2018-01-21T18:00:52.407Z,30.43
2018-01-21T18:03:21.540Z,30.60
2018-01-21T18:05:50.704Z,31.53
2018-01-21T18:08:19.888Z,33.23
2018-01-21T18:10:49.011Z,32.83
2018-01-21T18:13:18.253Z,27.83
2018-01-21T18:15:47.413Z,29.17
2018-01-21T18:18:16.603Z,40.47
2018-01-21T18:20:45.815Z,39.37
2018-01-21T18:23:14.951Z,32.07
2018-01-21T18:25:44.071Z,28.63
2018-01-21T18:28:13.287Z,34.27
2018-01-21T18:30:42.477Z,36.97
2018-01-21T18:33:11.667Z,32.60
2018-01-21T18:35:40.820Z,29.47
2018-01-21T18:38:09.964Z,30.00
2018-01-21T18:40:39.082Z,43.20
2018-01-21T18:43:08.266Z,36.23
2018-01-21T18:45:37.394Z,35.37
2018-01-21T18:48:06.560Z,34.00
2018-01-21T18:50:35.782Z,32.60
2018-01-21T18:53:05.030Z,35.03
2018-01-21T18:55:34.165Z,31.90
2018-01-21T18:58:03.347Z,36.00
2018-01-21T19:00:32.506Z,29.67
2018-01-21T19:03:01.781Z,34.60
2018-01-21T19:05:35.212Z,25.97
2018-01-21T19:08:04.351Z,28.80
2018-01-21T19:10:33.587Z,28.90
2018-01-21T19:13:02.715Z,29.87
2018-01-21T19:15:31.909Z,28.47
2018-01-21T19:18:01.048Z,39.67
2018-01-21T19:20:30.266Z,34.97
2018-01-21T19:22:59.479Z,31.00
2018-01-21T19:25:28.701Z,32.63
2018-01-21T19:27:57.893Z,31.30
2018-01-21T19:30:27.034Z,31.00
2018-01-21T19:32:56.207Z,33.73
2018-01-21T19:35:25.452Z,36.07
2018-01-21T19:37:55.813Z,33.27
2018-01-21T19:40:40.759Z,31.27
2018-01-21T19:43:28.686Z,34.97
2018-01-21T19:45:57.847Z,29.80
2018-01-21T19:48:26.982Z,33.80
2018-01-21T19:50:56.171Z,39.37
2018-01-21T19:53:25.325Z,33.93
2018-01-21T19:55:54.488Z,33.27
2018-01-21T19:58:23.743Z,34.93
2018-01-21T20:00:53.016Z,34.93
2018-01-21T20:03:22.185Z,34.70
2018-01-21T20:05:51.451Z,31.37
2018-01-21T20:08:20.672Z,28.80
2018-01-21T20:10:49.814Z,32.80
2018-01-21T20:13:18.978Z,32.03
2018-01-21T20:15:48.342Z,34.60
2018-01-21T20:18:17.574Z,37.33
2018-01-21T20:20:46.706Z,32.97
2018-01-21T20:23:15.880Z,30.30
2018-01-21T20:25:45.013Z,33.47
2018-01-21T20:28:14.178Z,32.10
2018-01-21T20:30:43.337Z,33.63
2018-01-21T20:33:12.496Z,31.23
2018-01-21T20:35:41.638Z,26.40
2018-01-21T20:38:10.840Z,27.13
2018-01-21T20:40:39.973Z,41.93
2018-01-21T20:43:09.131Z,29.43
2018-01-21T20:45:38.329Z,31.57
2018-01-21T20:48:07.465Z,28.40
2018-01-21T20:50:36.651Z,31.23
2018-01-21T20:53:11.344Z,30.63
2018-01-21T20:55:40.534Z,29.50
2018-01-21T20:58:09.671Z,29.53
2018-01-21T21:00:38.891Z,31.40
2018-01-21T21:03:08.023Z,32.37
2018-01-21T21:05:37.333Z,41.60
2018-01-21T21:08:06.527Z,38.63
2018-01-21T21:10:35.704Z,32.83
2018-01-21T21:13:04.834Z,30.90
2018-01-21T21:15:34.000Z,31.47
2018-01-21T21:18:03.143Z,28.50
2018-01-21T21:20:32.716Z,35.53
2018-01-21T21:23:01.887Z,28.97
2018-01-21T21:25:31.284Z,29.73
2018-01-21T21:28:00.467Z,41.33
2018-01-21T21:30:29.923Z,31.20
2018-01-21T21:32:59.055Z,28.53
2018-01-21T21:35:28.636Z,30.13
2018-01-21T21:37:57.938Z,30.17
2018-01-21T21:40:27.393Z,30.73
2018-01-21T21:42:56.619Z,26.33
2018-01-21T21:45:25.778Z,42.43
2018-01-21T21:47:54.899Z,31.93
2018-01-21T21:50:24.193Z,30.03
2018-01-21T21:52:53.592Z,31.57
2018-01-21T21:55:22.898Z,24.53
2018-01-21T21:57:52.141Z,24.60
2018-01-21T22:00:21.315Z,33.50
2018-01-21T22:02:50.486Z,30.90
2018-01-21T22:05:19.627Z,32.10
2018-01-21T22:07:48.830Z,31.40
2018-01-21T22:10:17.955Z,26.13
2018-01-21T22:12:47.087Z,28.73
2018-01-21T22:15:16.242Z,27.40
2018-01-21T22:17:45.411Z,30.00
2018-01-21T22:20:14.540Z,25.90
2018-01-21T22:22:43.702Z,26.60
2018-01-21T22:25:12.822Z,30.00
2018-01-21T22:27:41.950Z,31.83
2018-01-21T22:30:11.099Z,27.20
2018-01-21T22:32:40.235Z,31.03
2018-01-21T22:35:09.368Z,26.97
2018-01-21T22:37:38.514Z,28.20
2018-01-21T22:40:07.638Z,29.63
2018-01-21T22:42:36.763Z,29.17
2018-01-21T22:45:05.915Z,27.53
2018-01-21T22:47:35.081Z,27.00
2018-01-21T22:50:04.218Z,27.97
2018-01-21T22:52:33.361Z,37.83
2018-01-21T22:55:02.478Z,25.73
2018-01-21T22:57:31.605Z,27.67
2018-01-21T23:00:00.863Z,27.20
2018-01-21T23:02:29.997Z,31.13
2018-01-21T23:04:59.137Z,24.30
2018-01-21T23:07:28.283Z,22.30
2018-01-21T23:09:57.615Z,22.70
2018-01-21T23:12:26.874Z,32.93
2018-01-21T23:14:56.199Z,28.80
2018-01-21T23:17:25.322Z,29.07
2018-01-21T23:19:54.450Z,26.67
2018-01-21T23:22:23.606Z,24.90
2018-01-21T23:24:52.740Z,23.80
2018-01-21T23:27:21.976Z,24.80
2018-01-21T23:29:51.119Z,25.37
2018-01-21T23:32:20.241Z,44.70
2018-01-21T23:34:49.358Z,30.60
2018-01-21T23:37:18.511Z,27.13
2018-01-21T23:39:47.630Z,24.20
2018-01-21T23:42:16.812Z,36.30
2018-01-21T23:44:45.958Z,76.37
2018-01-21T23:47:15.100Z,52.50
2018-01-21T23:49:44.222Z,29.27
2018-01-21T23:52:13.517Z,26.07
2018-01-21T23:54:42.845Z,34.93
2018-01-21T23:57:11.970Z,29.07
2018-01-21T23:59:41.122Z,28.37
