createdAt,value
2023-05-19T00:08:05.756Z,77489.56
2023-05-19T00:18:14.035Z,77498.81
2023-05-19T00:28:17.211Z,77476.03
2023-05-19T00:38:21.715Z,77465.91
2023-05-19T00:48:26.483Z,77455.06
2023-05-19T00:58:32.810Z,77454.47
2023-05-19T01:08:37.615Z,77436.13
2023-05-19T01:18:48.724Z,77427.09
2023-05-19T01:29:08.885Z,77402.63
2023-05-19T01:39:14.777Z,77405.88
2023-05-19T01:49:18.510Z,77385.13
2023-05-19T01:59:43.558Z,77377.50
2023-05-19T02:09:54.320Z,77376.63
2023-05-19T02:19:58.611Z,77361.56
2023-05-19T02:30:01.611Z,77350.00
2023-05-19T02:40:07.776Z,77325.13
2023-05-19T02:50:10.971Z,77323.53
2023-05-19T03:00:16.500Z,77315.22
2023-05-19T03:10:20.489Z,77313.63
2023-05-19T03:20:25.292Z,77287.47
2023-05-19T03:30:28.359Z,77262.47
2023-05-19T03:40:45.150Z,77249.50
2023-05-19T03:50:50.172Z,77239.25
2023-05-19T04:01:01.443Z,77242.47
2023-05-19T04:11:04.549Z,77252.56
2023-05-19T04:21:08.910Z,77263.41
2023-05-19T04:31:12.917Z,77268.56
2023-05-19T04:41:17.692Z,77290.38
2023-05-19T04:51:21.463Z,77323.38
2023-05-19T05:01:26.478Z,77349.59
2023-05-19T05:11:31.213Z,77358.19
2023-05-19T05:21:36.510Z,77414.56
2023-05-19T05:31:40.035Z,77456.75
2023-05-19T05:41:44.821Z,77488.69
2023-05-19T05:52:01.797Z,77510.78
2023-05-19T06:02:12.300Z,77546.34
2023-05-19T06:12:16.082Z,77595.81
2023-05-19T06:22:25.038Z,77635.31
2023-05-19T06:32:30.655Z,77653.03
2023-05-19T06:42:36.430Z,77703.25
2023-05-19T06:53:04.188Z,77745.53
2023-05-19T07:03:08.956Z,77768.38
2023-05-19T07:13:12.552Z,77826.66
2023-05-19T07:23:17.549Z,77892.38
2023-05-19T07:33:22.496Z,77938.06
2023-05-19T07:43:26.932Z,78002.69
2023-05-19T07:53:29.970Z,78036.44
2023-05-19T08:03:34.787Z,78084.47
2023-05-19T08:13:38.032Z,78131.97
2023-05-19T08:23:42.370Z,78189.31
2023-05-19T08:33:45.719Z,78225.81
2023-05-19T08:43:50.561Z,78266.72
2023-05-19T08:53:58.137Z,78357.56
2023-05-19T09:04:02.988Z,78414.34
2023-05-19T09:14:09.389Z,78452.03
2023-05-19T09:24:19.917Z,78493.31
2023-05-19T09:34:26.903Z,78487.16
2023-05-19T09:44:37.392Z,78493.31
2023-05-19T09:54:43.892Z,78542.84
2023-05-19T10:04:56.184Z,78510.03
2023-05-19T10:14:59.781Z,78547.78
2023-05-19T10:25:11.259Z,78546.03
2023-05-19T10:35:33.913Z,78548.34
2023-05-19T10:45:46.977Z,78584.59
2023-05-19T10:55:56.153Z,78616.72
2023-05-19T11:06:22.393Z,78600.53
2023-05-19T11:16:30.041Z,78562.09
2023-05-19T11:26:44.247Z,78625.75
2023-05-19T11:36:48.293Z,78581.28
2023-05-19T11:46:52.854Z,78661.69
2023-05-19T11:56:56.275Z,78627.16
2023-05-19T12:07:00.834Z,78711.22
2023-05-19T12:17:12.615Z,78729.56
2023-05-19T12:27:19.586Z,78714.22
2023-05-19T12:37:22.813Z,78776.75
2023-05-19T12:47:33.684Z,78769.88
2023-05-19T12:57:37.823Z,78749.09
2023-05-19T13:07:42.172Z,78788.13
2023-05-19T13:17:46.434Z,78802.59
2023-05-19T13:27:51.096Z,78795.22
2023-05-19T13:37:54.211Z,78804.31
2023-05-19T13:47:58.710Z,78892.25
2023-05-19T13:58:01.884Z,78880.75
2023-05-19T14:08:12.919Z,78838.28
2023-05-19T14:18:17.142Z,78877.78
2023-05-19T14:28:25.525Z,79008.00
2023-05-19T14:38:29.656Z,79016.63
2023-05-19T14:48:41.458Z,78963.56
2023-05-19T14:58:54.663Z,78997.91
2023-05-19T15:08:59.220Z,78992.75
2023-05-19T15:19:12.488Z,78883.53
2023-05-19T15:29:18.215Z,78787.19
2023-05-19T15:39:22.450Z,78821.41
2023-05-19T15:49:27.817Z,78729.56
2023-05-19T15:59:34.655Z,78725.56
2023-05-19T16:09:54.179Z,78684.38
2023-05-19T16:19:57.134Z,78684.84
2023-05-19T16:30:11.811Z,78645.38
2023-05-19T16:40:15.115Z,78647.09
2023-05-19T16:50:22.776Z,78643.09
2023-05-19T17:00:29.853Z,78652.72
2023-05-19T17:10:40.308Z,78652.72
2023-05-19T17:20:44.190Z,78618.88
2023-05-19T17:30:50.386Z,78643.50
2023-05-19T17:40:54.685Z,78602.94
2023-05-19T17:51:00.071Z,78589.06
2023-05-19T18:01:03.657Z,78578.16
2023-05-19T18:11:08.874Z,78549.50
2023-05-19T18:21:14.385Z,78517.50
2023-05-19T18:31:19.960Z,78488.28
2023-05-19T18:41:23.404Z,78466.44
2023-05-19T18:51:28.101Z,78422.25
2023-05-19T19:01:31.241Z,78402.78
2023-05-19T19:11:35.890Z,78378.22
2023-05-19T19:21:39.727Z,78336.31
2023-05-19T19:31:44.195Z,78311.75
2023-05-19T19:41:47.174Z,78274.47
2023-05-19T19:51:51.516Z,78253.88
2023-05-19T20:01:54.617Z,78220.66
2023-05-19T20:11:59.044Z,78211.97
2023-05-19T20:22:02.139Z,78179.47
2023-05-19T20:32:07.190Z,78163.31
2023-05-19T20:42:11.273Z,78151.91
2023-05-19T20:52:16.561Z,78116.50
2023-05-19T21:02:19.550Z,78101.06
2023-05-19T21:12:25.304Z,78095.81
2023-05-19T21:22:28.997Z,78079.19
2023-05-19T21:32:33.413Z,78068.47
2023-05-19T21:42:36.807Z,78058.16
2023-05-19T21:52:41.159Z,78063.22
2023-05-19T22:02:44.521Z,78034.72
2023-05-19T22:12:48.884Z,78033.44
2023-05-19T22:22:51.861Z,78019.69
2023-05-19T22:32:56.541Z,78013.03
2023-05-19T22:42:59.546Z,78007.13
2023-05-19T22:53:04.004Z,77987.25
2023-05-19T23:03:07.083Z,77997.84
2023-05-19T23:13:11.999Z,77956.38
2023-05-19T23:23:15.126Z,77944.94
2023-05-19T23:33:19.539Z,77946.09
2023-05-19T23:43:22.534Z,77928.94
2023-05-19T23:53:27.135Z,77912.34
