createdAt,value
2023-01-28T00:01:15.099Z,1.23
2023-01-28T00:05:10.858Z,1.21
2023-01-28T00:09:39.507Z,1.23
2023-01-28T00:13:35.095Z,1.28
2023-01-28T00:17:34.841Z,1.26
2023-01-28T00:21:12.043Z,1.25
2023-01-28T00:25:08.560Z,1.27
2023-01-28T00:29:04.623Z,1.27
2023-01-28T00:33:01.959Z,1.30
2023-01-28T00:36:58.770Z,1.36
2023-01-28T02:06:57.057Z,2.29
2023-01-28T02:21:01.764Z,2.24
2023-01-28T02:29:47.807Z,1.86
2023-01-28T02:34:09.769Z,1.80
2023-01-28T03:02:08.770Z,2.29
2023-01-28T03:05:04.861Z,2.14
2023-01-28T03:33:35.725Z,2.28
2023-01-28T03:36:53.773Z,2.08
2023-01-28T03:41:02.752Z,1.96
2023-01-28T03:45:04.185Z,1.91
2023-01-28T03:48:59.170Z,1.87
2023-01-28T03:58:54.180Z,1.69
2023-01-28T04:19:23.583Z,2.01
2023-01-28T04:22:19.468Z,1.95
2023-01-28T04:26:33.279Z,1.91
2023-01-28T04:30:01.151Z,1.75
2023-01-28T04:59:33.927Z,2.22
2023-01-28T05:02:32.031Z,2.11
2023-01-28T05:06:29.246Z,2.00
2023-01-28T05:10:31.557Z,1.88
2023-01-28T05:14:05.830Z,1.79
2023-01-28T05:18:09.740Z,1.72
2023-01-28T05:21:41.440Z,1.66
2023-01-28T05:25:38.698Z,1.67
2023-01-28T05:29:39.152Z,1.65
2023-01-28T05:33:34.169Z,1.61
2023-01-28T05:37:35.591Z,1.65
2023-01-28T05:41:49.632Z,1.64
2023-01-28T05:45:09.192Z,1.59
2023-01-28T05:59:58.284Z,1.97
2023-01-28T06:03:48.679Z,1.90
2023-01-28T06:07:49.614Z,1.79
2023-01-28T06:39:23.261Z,2.00
2023-01-28T06:43:37.278Z,1.96
2023-01-28T06:47:01.308Z,1.87
2023-01-28T06:50:55.192Z,1.81
2023-01-28T06:54:14.713Z,1.73
2023-01-28T06:59:30.729Z,1.72
2023-01-28T07:14:15.350Z,2.11
2023-01-28T07:17:01.988Z,2.09
2023-01-28T07:19:47.568Z,2.18
2023-01-28T07:22:33.334Z,2.21
2023-01-28T07:25:19.152Z,2.23
2023-01-28T07:31:31.901Z,2.21
2023-01-28T07:36:01.127Z,2.20
2023-01-28T08:03:50.037Z,2.53
2023-01-28T08:17:15.329Z,2.55
2023-01-28T08:26:42.340Z,2.17
2023-01-28T08:30:45.322Z,2.15
2023-01-28T08:33:32.519Z,2.06
2023-01-28T08:36:19.607Z,2.12
2023-01-28T08:39:06.458Z,2.20
2023-01-28T08:41:53.803Z,2.26
2023-01-28T08:44:40.901Z,2.31
2023-01-28T08:48:19.521Z,2.36
2023-01-28T08:51:06.890Z,2.28
2023-01-28T08:53:54.195Z,2.35
2023-01-28T08:56:44.828Z,2.38
2023-01-28T09:10:22.238Z,2.42
2023-01-28T09:13:14.592Z,2.28
2023-01-28T09:16:01.005Z,2.34
2023-01-28T09:18:48.537Z,2.34
2023-01-28T09:21:35.091Z,2.34
2023-01-28T09:24:31.642Z,2.28
2023-01-28T09:29:08.128Z,2.11
2023-01-28T09:33:41.702Z,2.03
2023-01-28T09:38:05.190Z,1.98
2023-01-28T09:42:52.499Z,1.89
2023-01-28T09:46:12.866Z,1.85
2023-01-28T09:53:21.556Z,2.10
2023-01-28T09:57:00.148Z,2.15
2023-01-28T10:00:43.084Z,2.16
2023-01-28T10:04:17.624Z,2.24
2023-01-28T10:08:14.703Z,2.36
2023-01-28T10:12:51.084Z,2.34
2023-01-28T10:16:35.104Z,2.25
2023-01-28T10:31:09.421Z,2.54
2023-01-28T10:35:23.905Z,2.38
2023-01-28T10:38:31.198Z,2.21
2023-01-28T10:53:39.231Z,2.44
2023-01-28T11:07:04.526Z,2.61
2023-01-28T11:20:57.918Z,2.68
2023-01-28T11:24:47.912Z,2.42
2023-01-28T11:28:48.087Z,2.25
2023-01-28T11:32:43.062Z,2.15
2023-01-28T11:36:38.522Z,2.15
2023-01-28T11:40:35.704Z,2.11
2023-01-28T11:44:33.396Z,2.16
2023-01-28T11:48:58.405Z,2.16
2023-01-28T11:52:25.592Z,2.09
2023-01-28T11:56:24.018Z,2.14
2023-01-28T12:00:38.608Z,2.11
2023-01-28T12:04:51.379Z,2.09
2023-01-28T12:09:24.593Z,2.19
2023-01-28T12:12:43.180Z,2.14
2023-01-28T12:16:41.901Z,2.15
2023-01-28T12:21:12.004Z,2.22
2023-01-28T12:25:52.151Z,2.24
2023-01-28T12:30:12.742Z,2.30
2023-01-28T12:34:45.774Z,2.28
2023-01-28T12:39:06.353Z,2.23
2023-01-28T12:43:16.731Z,2.21
2023-01-28T12:46:10.735Z,2.29
2023-01-28T12:49:05.398Z,2.42
2023-01-28T12:52:37.273Z,2.45
2023-01-28T12:55:41.509Z,2.41
2023-01-28T12:58:39.034Z,2.47
2023-01-28T13:02:12.164Z,2.50
2023-01-28T13:05:27.417Z,2.54
2023-01-28T13:08:22.229Z,2.59
2023-01-28T13:11:49.900Z,2.60
2023-01-28T13:15:03.879Z,2.42
2023-01-28T13:18:42.152Z,2.32
2023-01-28T13:22:35.956Z,2.23
2023-01-28T13:37:32.675Z,2.49
2023-01-28T13:40:36.462Z,2.33
2023-01-28T14:27:25.768Z,2.52
2023-01-28T14:30:24.721Z,2.29
2023-01-28T14:33:12.983Z,2.15
2023-01-28T14:40:40.186Z,2.00
2023-01-28T14:45:13.833Z,1.99
2023-01-28T14:48:22.066Z,1.80
2023-01-28T14:51:17.511Z,1.82
2023-01-28T14:54:22.426Z,1.94
2023-01-28T14:57:27.739Z,1.95
2023-01-28T15:00:34.814Z,1.92
2023-01-28T15:04:01.719Z,1.85
2023-01-28T15:07:57.687Z,1.78
2023-01-28T15:11:57.034Z,1.73
2023-01-28T15:14:47.358Z,1.68
2023-01-28T15:17:34.573Z,1.80
2023-01-28T15:20:24.413Z,1.87
2023-01-28T15:26:17.388Z,1.86
2023-01-28T15:29:03.995Z,1.89
2023-01-28T15:31:51.242Z,1.91
2023-01-28T15:46:39.791Z,2.05
2023-01-28T15:49:33.108Z,1.98
2023-01-28T15:52:21.212Z,2.04
2023-01-28T15:55:29.730Z,2.02
2023-01-28T15:58:19.522Z,1.90
2023-01-28T16:04:25.280Z,1.81
2023-01-28T16:07:11.999Z,1.81
2023-01-28T16:10:02.085Z,1.88
2023-01-28T16:12:53.001Z,1.83
2023-01-28T16:15:48.861Z,1.78
2023-01-28T16:18:55.775Z,1.74
2023-01-28T16:21:48.957Z,1.68
2023-01-28T16:24:36.540Z,1.75
2023-01-28T16:27:24.577Z,1.77
2023-01-28T16:30:11.943Z,1.79
2023-01-28T16:32:58.502Z,1.79
2023-01-28T16:36:04.453Z,1.77
2023-01-28T16:40:15.493Z,1.68
2023-01-28T16:45:27.857Z,1.65
2023-01-28T16:49:13.730Z,1.56
2023-01-28T16:52:01.241Z,1.53
2023-01-28T16:54:56.349Z,1.58
2023-01-28T16:57:43.797Z,1.66
2023-01-28T17:00:33.284Z,1.67
2023-01-28T17:04:11.791Z,1.61
2023-01-28T17:06:59.070Z,1.51
2023-01-28T17:09:47.810Z,1.60
2023-01-28T17:12:36.592Z,1.63
2023-01-28T17:15:23.270Z,1.59
2023-01-28T17:18:20.709Z,1.56
2023-01-28T17:22:38.810Z,1.51
2023-01-28T17:25:53.510Z,1.42
2023-01-28T17:29:55.724Z,1.38
2023-01-28T17:33:57.088Z,1.35
2023-01-28T17:37:55.221Z,1.34
2023-01-28T17:41:52.172Z,1.29
2023-01-28T17:46:12.053Z,1.29
2023-01-28T17:49:30.694Z,1.24
2023-01-28T17:53:06.299Z,1.21
2023-01-28T17:57:06.258Z,1.22
2023-01-28T18:00:46.139Z,1.20
2023-01-28T18:04:22.966Z,1.16
2023-01-28T18:07:54.399Z,1.10
2023-01-28T18:22:19.245Z,1.58
2023-01-28T18:25:06.122Z,1.53
2023-01-28T18:27:59.862Z,1.62
2023-01-28T18:30:46.512Z,1.64
2023-01-28T18:35:41.831Z,1.59
2023-01-28T18:38:56.227Z,1.40
2023-01-28T18:42:52.064Z,1.29
2023-01-28T18:57:15.905Z,1.62
2023-01-28T19:00:02.695Z,1.59
2023-01-28T19:02:50.655Z,1.60
2023-01-28T19:05:40.444Z,1.56
2023-01-28T19:08:27.445Z,1.48
2023-01-28T19:11:14.191Z,1.37
2023-01-28T19:14:01.196Z,1.41
2023-01-28T19:16:48.541Z,1.46
2023-01-28T19:19:35.054Z,1.50
2023-01-28T19:22:45.709Z,1.52
2023-01-28T19:25:45.659Z,1.48
2023-01-28T19:28:33.187Z,1.46
2023-01-28T19:31:21.514Z,1.50
2023-01-28T19:34:10.477Z,1.53
2023-01-28T19:36:57.105Z,1.54
2023-01-28T19:39:44.104Z,1.50
2023-01-28T19:42:30.663Z,1.45
2023-01-28T19:45:17.702Z,1.47
2023-01-28T19:48:05.080Z,1.47
2023-01-28T19:50:51.768Z,1.47
2023-01-28T19:53:39.859Z,1.44
2023-01-28T19:56:27.421Z,1.44
2023-01-28T19:59:15.113Z,1.47
2023-01-28T20:02:01.386Z,1.46
2023-01-28T20:05:00.109Z,1.46
2023-01-28T20:07:47.316Z,1.42
2023-01-28T20:10:36.938Z,1.37
2023-01-28T20:13:23.224Z,1.34
2023-01-28T20:16:19.144Z,1.35
2023-01-28T20:19:08.211Z,1.37
2023-01-28T20:21:55.060Z,1.40
2023-01-28T20:24:41.282Z,1.39
2023-01-28T20:27:29.025Z,1.35
2023-01-28T20:30:16.161Z,1.37
2023-01-28T20:33:02.902Z,1.41
2023-01-28T20:35:50.136Z,1.32
2023-01-28T20:38:46.433Z,1.30
2023-01-28T20:41:32.865Z,1.33
2023-01-28T20:44:19.534Z,1.31
2023-01-28T20:47:06.217Z,1.25
2023-01-28T20:49:53.078Z,1.17
2023-01-28T20:52:39.770Z,1.16
2023-01-28T20:55:28.464Z,1.14
2023-01-28T20:58:15.380Z,1.13
2023-01-28T21:01:02.785Z,1.11
2023-01-28T21:03:49.564Z,1.07
2023-01-28T21:06:36.629Z,1.11
2023-01-28T21:09:25.368Z,1.16
2023-01-28T21:12:11.995Z,1.13
2023-01-28T21:14:59.079Z,1.05
2023-01-28T21:17:45.672Z,1.06
2023-01-28T21:20:33.761Z,1.11
2023-01-28T21:23:23.437Z,1.09
2023-01-28T21:26:15.997Z,1.10
2023-01-28T21:29:04.594Z,1.12
2023-01-28T21:31:51.327Z,1.15
2023-01-28T21:34:38.162Z,1.15
2023-01-28T21:37:28.628Z,1.12
2023-01-28T21:40:15.750Z,1.10
2023-01-28T21:43:05.351Z,1.07
2023-01-28T21:45:55.618Z,1.06
2023-01-28T21:48:43.151Z,1.06
2023-01-28T21:51:45.786Z,1.09
2023-01-28T21:54:32.334Z,1.07
2023-01-28T21:57:19.416Z,1.08
2023-01-28T22:00:06.487Z,1.09
2023-01-28T22:02:53.034Z,1.01
2023-01-28T22:05:39.426Z,1.03
2023-01-28T22:08:26.199Z,1.04
2023-01-28T22:11:13.268Z,1.03
2023-01-28T22:13:59.783Z,0.90
2023-01-28T22:16:48.474Z,0.80
2023-01-28T22:19:35.431Z,0.81
2023-01-28T22:22:21.819Z,0.80
2023-01-28T22:25:08.951Z,0.79
2023-01-28T22:27:55.465Z,0.81
2023-01-28T22:30:41.761Z,0.78
2023-01-28T22:33:28.022Z,0.76
2023-01-28T22:36:16.029Z,0.70
2023-01-28T22:39:04.937Z,0.71
2023-01-28T22:41:51.614Z,0.67
2023-01-28T22:44:38.205Z,0.66
2023-01-28T22:47:24.719Z,0.69
2023-01-28T22:50:11.659Z,0.70
2023-01-28T22:52:57.993Z,0.71
2023-01-28T22:55:44.678Z,0.67
2023-01-28T22:58:32.032Z,0.62
2023-01-28T23:01:19.117Z,0.65
2023-01-28T23:04:05.729Z,0.60
2023-01-28T23:06:52.477Z,0.61
2023-01-28T23:09:39.564Z,0.63
2023-01-28T23:12:26.204Z,0.60
2023-01-28T23:15:32.042Z,0.53
2023-01-28T23:18:40.077Z,0.51
2023-01-28T23:21:46.749Z,0.48
2023-01-28T23:24:33.526Z,0.49
2023-01-28T23:27:20.071Z,0.41
2023-01-28T23:30:10.233Z,0.42
2023-01-28T23:32:59.124Z,0.51
2023-01-28T23:35:45.867Z,0.51
2023-01-28T23:38:32.243Z,0.52
2023-01-28T23:41:19.297Z,0.52
2023-01-28T23:44:06.140Z,0.52
2023-01-28T23:46:54.701Z,0.52
2023-01-28T23:49:43.699Z,0.52
2023-01-28T23:52:30.828Z,0.50
2023-01-28T23:55:17.251Z,0.48
2023-01-28T23:58:03.876Z,0.49
