createdAt,value
2023-04-28T00:00:05.792Z,99.90
2023-04-28T00:02:32.621Z,99.90
2023-04-28T00:04:59.520Z,99.90
2023-04-28T00:07:26.825Z,99.90
2023-04-28T00:09:53.575Z,99.90
2023-04-28T00:12:20.425Z,99.90
2023-04-28T00:14:47.108Z,99.90
2023-04-28T00:17:13.879Z,99.90
2023-04-28T00:19:40.673Z,99.90
2023-04-28T00:22:07.379Z,99.90
2023-04-28T00:24:36.193Z,99.90
2023-04-28T00:27:03.337Z,99.90
2023-04-28T00:29:30.118Z,99.90
2023-04-28T00:31:57.056Z,99.90
2023-04-28T00:34:23.913Z,99.90
2023-04-28T00:36:50.678Z,99.90
2023-04-28T00:39:18.582Z,99.90
2023-04-28T00:41:45.450Z,99.90
2023-04-28T00:44:12.230Z,99.90
2023-04-28T00:46:39.039Z,99.90
2023-04-28T00:49:06.124Z,99.90
2023-04-28T00:51:33.810Z,99.90
2023-04-28T00:54:00.748Z,99.90
2023-04-28T00:56:31.051Z,99.90
2023-04-28T00:58:58.400Z,99.90
2023-04-28T01:01:25.688Z,99.90
2023-04-28T01:03:52.720Z,99.90
2023-04-28T01:06:20.405Z,99.90
2023-04-28T01:08:49.971Z,99.90
2023-04-28T01:11:17.585Z,99.90
2023-04-28T01:13:44.302Z,99.90
2023-04-28T01:16:11.686Z,99.90
2023-04-28T01:18:42.806Z,99.90
2023-04-28T01:21:09.528Z,99.90
2023-04-28T01:23:36.184Z,99.90
2023-04-28T01:26:03.713Z,99.90
2023-04-28T01:28:30.446Z,99.90
2023-04-28T01:30:57.117Z,99.90
2023-04-28T01:33:23.999Z,99.90
2023-04-28T01:35:50.672Z,99.90
2023-04-28T01:38:17.427Z,99.90
2023-04-28T01:40:44.177Z,99.90
2023-04-28T01:43:10.839Z,99.90
2023-04-28T01:45:37.528Z,99.90
2023-04-28T01:48:04.428Z,99.90
2023-04-28T01:50:31.167Z,99.90
2023-04-28T01:52:57.958Z,99.90
2023-04-28T01:55:25.184Z,99.90
2023-04-28T01:57:51.872Z,99.90
2023-04-28T02:00:18.897Z,99.90
2023-04-28T02:02:45.633Z,99.90
2023-04-28T02:05:12.347Z,99.90
2023-04-28T02:07:39.073Z,99.90
2023-04-28T02:10:06.914Z,99.90
2023-04-28T02:12:33.915Z,99.90
2023-04-28T02:15:01.237Z,99.90
2023-04-28T02:17:30.684Z,99.90
2023-04-28T02:19:57.857Z,99.90
2023-04-28T02:22:25.087Z,99.90
2023-04-28T02:24:51.758Z,99.90
2023-04-28T02:27:19.037Z,99.90
2023-04-28T02:29:45.689Z,99.90
2023-04-28T02:32:12.412Z,99.90
2023-04-28T02:34:39.153Z,99.90
2023-04-28T02:37:05.999Z,99.90
2023-04-28T02:39:33.607Z,99.90
2023-04-28T02:42:00.321Z,99.90
2023-04-28T02:44:27.051Z,99.90
2023-04-28T02:46:53.968Z,99.90
2023-04-28T02:49:20.823Z,99.90
2023-04-28T02:51:47.611Z,99.90
2023-04-28T02:54:14.573Z,99.90
2023-04-28T02:56:41.454Z,99.90
2023-04-28T02:59:08.160Z,99.90
2023-04-28T03:01:34.996Z,99.90
2023-04-28T03:04:01.886Z,99.90
2023-04-28T03:06:29.070Z,99.90
2023-04-28T03:08:55.864Z,99.90
2023-04-28T03:11:22.582Z,99.90
2023-04-28T03:13:49.351Z,99.90
2023-04-28T03:16:16.883Z,99.90
2023-04-28T03:18:43.579Z,99.90
2023-04-28T03:21:10.294Z,99.90
2023-04-28T03:23:37.205Z,99.90
2023-04-28T03:26:03.987Z,99.90
2023-04-28T03:28:30.743Z,99.90
2023-04-28T03:30:57.554Z,99.90
2023-04-28T03:33:24.248Z,99.90
2023-04-28T03:35:51.076Z,99.90
2023-04-28T03:38:17.885Z,99.90
2023-04-28T03:40:44.517Z,99.90
2023-04-28T03:43:11.251Z,99.90
2023-04-28T03:45:38.877Z,99.90
2023-04-28T03:48:05.936Z,99.90
2023-04-28T03:50:32.734Z,99.90
2023-04-28T03:52:59.479Z,99.90
2023-04-28T03:55:27.104Z,99.90
2023-04-28T03:57:53.840Z,99.90
2023-04-28T04:00:20.637Z,99.90
2023-04-28T04:02:47.453Z,99.90
2023-04-28T04:05:14.263Z,99.90
2023-04-28T04:07:41.653Z,99.90
2023-04-28T04:10:08.872Z,99.90
2023-04-28T04:12:35.584Z,99.90
2023-04-28T04:15:02.557Z,99.90
2023-04-28T04:17:29.261Z,99.90
2023-04-28T04:19:56.101Z,99.90
2023-04-28T04:22:22.846Z,99.90
2023-04-28T04:24:49.476Z,99.90
2023-04-28T04:27:16.223Z,99.90
2023-04-28T04:29:42.937Z,99.90
2023-04-28T04:32:09.649Z,99.90
2023-04-28T04:34:36.435Z,99.90
2023-04-28T04:37:03.394Z,99.90
2023-04-28T04:39:30.110Z,99.90
2023-04-28T04:41:57.700Z,99.90
2023-04-28T04:44:24.797Z,99.90
2023-04-28T04:46:52.296Z,99.90
2023-04-28T04:49:19.030Z,99.90
2023-04-28T04:51:45.881Z,99.90
2023-04-28T04:54:12.620Z,99.90
2023-04-28T04:56:39.356Z,99.90
2023-04-28T04:59:06.439Z,99.90
2023-04-28T05:01:33.244Z,99.90
2023-04-28T05:04:00.214Z,99.90
2023-04-28T05:06:27.391Z,99.90
2023-04-28T05:08:54.068Z,99.90
2023-04-28T05:11:20.817Z,99.90
2023-04-28T05:13:47.598Z,99.90
2023-04-28T05:16:14.385Z,99.90
2023-04-28T05:18:41.312Z,99.90
2023-04-28T05:21:08.183Z,99.90
2023-04-28T05:23:34.913Z,99.90
2023-04-28T05:26:02.933Z,99.90
2023-04-28T05:28:30.554Z,99.90
2023-04-28T05:30:57.329Z,99.90
2023-04-28T05:33:24.066Z,99.90
2023-04-28T05:35:51.091Z,99.90
2023-04-28T05:38:17.986Z,99.90
2023-04-28T05:40:44.741Z,99.90
2023-04-28T05:43:11.702Z,99.90
2023-04-28T05:45:38.615Z,99.90
2023-04-28T05:48:05.932Z,99.90
2023-04-28T05:50:32.895Z,99.90
2023-04-28T05:52:59.629Z,99.90
2023-04-28T05:55:26.915Z,99.90
2023-04-28T05:57:54.562Z,99.90
2023-04-28T06:00:22.030Z,99.90
2023-04-28T06:02:48.946Z,99.90
2023-04-28T06:05:16.390Z,99.90
2023-04-28T06:07:43.494Z,99.90
2023-04-28T06:10:10.775Z,99.90
2023-04-28T06:12:37.685Z,99.90
2023-04-28T06:15:05.784Z,99.90
2023-04-28T06:17:33.444Z,99.90
2023-04-28T06:20:00.378Z,99.90
2023-04-28T06:22:27.089Z,99.90
2023-04-28T06:24:53.773Z,99.90
2023-04-28T06:27:20.666Z,99.90
2023-04-28T06:29:47.380Z,99.90
2023-04-28T06:32:14.134Z,99.90
2023-04-28T06:34:42.249Z,99.90
2023-04-28T06:37:08.997Z,99.90
2023-04-28T06:39:35.779Z,99.90
2023-04-28T06:42:04.099Z,99.90
2023-04-28T06:44:30.923Z,99.90
2023-04-28T06:46:57.699Z,99.90
2023-04-28T06:49:24.672Z,99.90
2023-04-28T06:51:51.382Z,99.90
2023-04-28T06:54:18.717Z,99.90
2023-04-28T06:56:45.588Z,99.90
2023-04-28T06:59:12.302Z,99.90
2023-04-28T07:01:39.328Z,99.90
2023-04-28T07:04:06.400Z,99.90
2023-04-28T07:06:33.454Z,99.90
2023-04-28T07:09:00.211Z,99.90
2023-04-28T07:11:26.952Z,99.90
2023-04-28T07:13:53.632Z,99.90
2023-04-28T07:16:21.427Z,99.90
2023-04-28T07:18:48.248Z,99.90
2023-04-28T07:21:14.966Z,99.90
2023-04-28T07:23:41.880Z,99.90
2023-04-28T07:26:08.932Z,99.90
2023-04-28T07:28:35.828Z,99.90
2023-04-28T07:31:02.498Z,99.90
2023-04-28T07:33:29.250Z,99.90
2023-04-28T07:35:56.234Z,99.90
2023-04-28T07:38:23.121Z,99.90
2023-04-28T07:43:21.702Z,99.90
2023-04-28T07:45:49.617Z,99.90
2023-04-28T07:48:16.978Z,99.90
2023-04-28T07:50:43.768Z,99.90
2023-04-28T07:53:10.628Z,99.90
2023-04-28T07:55:37.652Z,99.90
2023-04-28T07:58:04.524Z,99.90
2023-04-28T08:00:31.220Z,99.90
2023-04-28T08:02:58.396Z,99.90
2023-04-28T08:05:25.538Z,99.90
2023-04-28T08:07:52.465Z,99.90
2023-04-28T08:10:20.454Z,99.90
2023-04-28T08:12:47.676Z,99.90
2023-04-28T08:15:15.205Z,99.90
2023-04-28T08:17:43.081Z,99.90
2023-04-28T08:20:10.292Z,99.90
2023-04-28T08:22:37.030Z,99.90
2023-04-28T08:25:04.084Z,99.90
2023-04-28T08:27:31.046Z,99.90
2023-04-28T08:29:57.820Z,99.90
2023-04-28T08:32:24.636Z,99.90
2023-04-28T08:34:51.417Z,99.90
2023-04-28T08:37:18.236Z,99.90
2023-04-28T08:39:44.960Z,99.90
2023-04-28T08:42:12.069Z,99.90
2023-04-28T08:44:40.251Z,99.90
2023-04-28T08:47:17.135Z,99.90
2023-04-28T08:49:45.131Z,99.90
2023-04-28T08:52:16.821Z,99.90
2023-04-28T08:54:45.059Z,99.90
2023-04-28T08:57:11.820Z,99.90
2023-04-28T08:59:42.158Z,99.90
2023-04-28T09:02:09.916Z,99.90
2023-04-28T09:04:37.222Z,99.90
2023-04-28T09:07:04.137Z,99.90
2023-04-28T09:09:34.747Z,99.90
2023-04-28T09:12:04.627Z,99.90
2023-04-28T09:14:35.809Z,99.90
2023-04-28T09:17:03.465Z,99.90
2023-04-28T09:19:36.136Z,99.90
2023-04-28T09:22:14.402Z,99.90
2023-04-28T09:24:44.714Z,99.90
2023-04-28T09:27:12.001Z,99.90
2023-04-28T09:29:39.574Z,99.90
2023-04-28T09:32:20.193Z,99.90
2023-04-28T09:34:52.203Z,99.90
2023-04-28T09:37:21.433Z,99.90
2023-04-28T09:39:50.884Z,99.90
2023-04-28T09:42:39.895Z,99.90
2023-04-28T09:45:07.931Z,99.60
2023-04-28T09:47:40.042Z,99.90
2023-04-28T09:50:14.436Z,99.90
2023-04-28T09:52:42.207Z,99.90
2023-04-28T09:55:09.366Z,99.90
2023-04-28T09:57:36.827Z,99.90
2023-04-28T10:00:06.686Z,99.90
2023-04-28T10:05:10.056Z,98.50
2023-04-28T10:07:37.532Z,98.40
2023-04-28T10:10:05.371Z,98.70
2023-04-28T10:12:33.159Z,98.40
2023-04-28T10:15:00.471Z,98.80
2023-04-28T10:17:29.531Z,97.90
2023-04-28T10:19:57.708Z,99.30
2023-04-28T10:22:58.412Z,99.80
2023-04-28T10:25:32.003Z,99.80
2023-04-28T10:28:00.204Z,97.90
2023-04-28T10:30:31.267Z,97.00
2023-04-28T10:33:16.347Z,95.90
2023-04-28T10:35:45.410Z,95.70
2023-04-28T10:38:15.929Z,96.00
2023-04-28T10:40:50.414Z,96.30
2023-04-28T10:43:29.152Z,96.00
2023-04-28T10:46:02.128Z,94.70
2023-04-28T10:48:37.225Z,94.00
2023-04-28T10:51:04.240Z,93.10
2023-04-28T10:53:46.825Z,92.90
2023-04-28T10:56:18.740Z,93.60
2023-04-28T10:58:46.853Z,93.50
2023-04-28T11:01:22.919Z,92.70
2023-04-28T11:03:54.587Z,92.10
2023-04-28T11:06:26.731Z,93.40
2023-04-28T11:08:58.056Z,92.40
2023-04-28T11:11:39.119Z,93.10
2023-04-28T11:14:20.610Z,93.90
2023-04-28T11:16:52.501Z,90.90
2023-04-28T11:19:21.365Z,91.00
2023-04-28T11:21:49.353Z,91.20
2023-04-28T11:24:16.369Z,91.10
2023-04-28T11:26:43.911Z,92.60
2023-04-28T11:29:12.257Z,90.60
2023-04-28T11:31:39.321Z,90.90
2023-04-28T11:34:17.178Z,89.50
2023-04-28T11:36:44.453Z,90.60
2023-04-28T11:39:12.521Z,92.00
2023-04-28T11:41:41.397Z,93.50
2023-04-28T11:44:11.672Z,90.90
2023-04-28T11:46:54.917Z,91.40
2023-04-28T11:49:24.623Z,88.80
2023-04-28T11:51:52.580Z,89.50
2023-04-28T11:54:24.225Z,89.00
2023-04-28T11:56:52.326Z,90.90
2023-04-28T12:01:59.744Z,87.60
2023-04-28T12:04:30.058Z,85.20
2023-04-28T12:07:07.834Z,81.40
2023-04-28T12:09:35.573Z,84.10
2023-04-28T12:12:07.226Z,83.00
2023-04-28T12:15:05.489Z,80.00
2023-04-28T12:17:36.353Z,79.40
2023-04-28T12:20:05.405Z,85.60
2023-04-28T12:22:52.128Z,80.20
2023-04-28T12:25:19.572Z,82.80
2023-04-28T12:28:07.485Z,81.90
2023-04-28T12:30:40.217Z,82.20
2023-04-28T12:33:21.438Z,82.00
2023-04-28T12:35:49.052Z,81.20
2023-04-28T12:38:16.999Z,80.60
2023-04-28T12:40:43.787Z,78.10
2023-04-28T12:43:11.094Z,79.90
2023-04-28T12:45:38.780Z,85.20
2023-04-28T12:48:06.138Z,81.70
2023-04-28T12:50:33.103Z,78.10
2023-04-28T12:52:59.917Z,85.10
2023-04-28T12:55:30.329Z,81.60
2023-04-28T12:57:57.116Z,80.30
2023-04-28T13:00:25.106Z,77.80
2023-04-28T13:02:53.098Z,79.80
2023-04-28T13:05:20.011Z,78.20
2023-04-28T13:07:47.463Z,72.50
2023-04-28T13:10:14.311Z,70.70
2023-04-28T13:12:41.521Z,72.60
2023-04-28T13:15:09.303Z,72.20
2023-04-28T13:17:36.271Z,70.40
2023-04-28T13:20:03.997Z,69.50
2023-04-28T13:22:30.771Z,62.90
2023-04-28T13:24:57.710Z,69.00
2023-04-28T13:27:24.386Z,66.30
2023-04-28T13:29:51.368Z,63.80
2023-04-28T13:32:18.427Z,57.50
2023-04-28T13:34:45.378Z,56.50
2023-04-28T13:37:12.222Z,54.80
2023-04-28T13:39:39.018Z,56.70
2023-04-28T13:42:06.848Z,56.20
2023-04-28T13:44:33.601Z,54.10
2023-04-28T13:47:00.766Z,53.70
2023-04-28T13:49:28.025Z,53.40
2023-04-28T13:51:54.730Z,55.40
2023-04-28T13:54:21.860Z,53.20
2023-04-28T13:56:48.748Z,55.20
2023-04-28T13:59:15.618Z,51.00
2023-04-28T14:01:42.390Z,51.80
2023-04-28T14:04:09.200Z,53.20
2023-04-28T14:06:37.214Z,53.50
2023-04-28T14:09:04.120Z,53.70
2023-04-28T14:11:30.823Z,53.60
2023-04-28T14:13:57.448Z,53.20
2023-04-28T14:16:24.197Z,52.60
2023-04-28T14:18:51.068Z,54.20
2023-04-28T14:21:17.805Z,52.80
2023-04-28T14:23:44.521Z,53.70
2023-04-28T14:26:11.782Z,53.20
2023-04-28T14:28:38.516Z,52.50
2023-04-28T14:31:08.922Z,55.10
2023-04-28T14:33:36.709Z,54.00
2023-04-28T14:36:03.985Z,53.50
2023-04-28T14:38:31.400Z,55.50
2023-04-28T14:40:58.291Z,55.00
2023-04-28T14:43:25.639Z,57.40
2023-04-28T14:45:52.991Z,57.30
2023-04-28T14:48:20.309Z,56.80
2023-04-28T14:50:47.554Z,57.00
2023-04-28T14:53:14.260Z,56.20
2023-04-28T14:55:40.886Z,55.70
2023-04-28T14:58:07.646Z,56.50
2023-04-28T15:00:35.279Z,54.10
2023-04-28T15:03:02.097Z,56.20
2023-04-28T15:05:28.840Z,55.80
2023-04-28T15:07:56.357Z,55.30
2023-04-28T15:10:23.227Z,55.10
2023-04-28T15:12:49.961Z,55.40
2023-04-28T15:15:16.765Z,56.70
2023-04-28T15:17:44.135Z,56.90
2023-04-28T15:20:11.268Z,57.90
2023-04-28T15:22:38.438Z,57.90
2023-04-28T15:25:05.739Z,56.70
2023-04-28T15:27:32.631Z,56.80
2023-04-28T15:29:59.338Z,57.30
2023-04-28T15:32:27.301Z,58.10
2023-04-28T15:34:55.212Z,57.30
2023-04-28T15:37:47.332Z,56.10
2023-04-28T15:40:16.896Z,57.20
2023-04-28T15:42:48.866Z,56.50
2023-04-28T15:45:16.384Z,56.40
2023-04-28T15:47:45.207Z,57.60
2023-04-28T15:50:12.653Z,58.00
2023-04-28T15:52:46.597Z,58.50
2023-04-28T15:55:14.984Z,58.90
2023-04-28T15:57:42.599Z,61.00
2023-04-28T16:00:11.201Z,60.00
2023-04-28T16:02:39.446Z,59.00
2023-04-28T16:05:07.250Z,60.00
2023-04-28T16:07:41.287Z,61.20
2023-04-28T16:10:17.024Z,61.20
2023-04-28T16:12:44.080Z,60.60
2023-04-28T16:15:12.676Z,61.20
2023-04-28T16:17:40.419Z,60.50
2023-04-28T16:20:08.660Z,61.50
2023-04-28T16:22:36.250Z,61.80
2023-04-28T16:25:06.251Z,61.90
2023-04-28T16:27:33.577Z,62.40
2023-04-28T16:30:00.500Z,62.70
2023-04-28T16:32:27.375Z,62.00
2023-04-28T16:34:57.445Z,63.80
2023-04-28T16:37:24.130Z,63.50
2023-04-28T16:39:51.351Z,63.10
2023-04-28T16:42:18.374Z,63.90
2023-04-28T16:44:45.126Z,64.40
2023-04-28T16:47:11.856Z,64.70
2023-04-28T16:49:38.807Z,65.70
2023-04-28T16:52:05.601Z,65.30
2023-04-28T16:54:33.108Z,66.00
2023-04-28T16:57:00.924Z,66.50
2023-04-28T16:59:30.405Z,67.50
2023-04-28T17:02:02.011Z,67.90
2023-04-28T17:04:28.947Z,69.40
2023-04-28T17:06:56.415Z,70.20
2023-04-28T17:09:23.215Z,69.70
2023-04-28T17:11:50.191Z,70.50
2023-04-28T17:14:17.062Z,70.20
2023-04-28T17:16:43.862Z,71.50
2023-04-28T17:19:11.558Z,71.70
2023-04-28T17:21:38.413Z,73.20
2023-04-28T17:24:05.348Z,74.20
2023-04-28T17:26:32.215Z,73.70
2023-04-28T17:28:59.810Z,74.60
2023-04-28T17:31:30.586Z,75.20
2023-04-28T17:33:59.451Z,74.30
2023-04-28T17:36:27.209Z,74.20
2023-04-28T17:38:54.474Z,76.60
2023-04-28T17:41:22.452Z,82.70
2023-04-28T17:43:51.494Z,85.40
2023-04-28T17:46:18.789Z,88.50
2023-04-28T17:48:45.575Z,90.90
2023-04-28T17:51:12.275Z,92.00
2023-04-28T17:53:39.448Z,92.20
2023-04-28T17:56:06.468Z,92.60
2023-04-28T17:58:33.694Z,94.10
2023-04-28T18:01:05.589Z,95.40
2023-04-28T18:03:34.974Z,96.60
2023-04-28T18:06:01.840Z,97.20
2023-04-28T18:08:28.585Z,98.50
2023-04-28T18:10:56.304Z,99.50
2023-04-28T18:13:23.033Z,99.90
2023-04-28T18:15:50.125Z,99.90
2023-04-28T18:18:17.055Z,99.90
2023-04-28T18:20:43.832Z,99.90
2023-04-28T18:23:10.924Z,99.90
2023-04-28T18:25:37.696Z,99.90
2023-04-28T18:28:05.528Z,99.90
2023-04-28T18:30:38.095Z,99.90
2023-04-28T18:33:08.986Z,99.90
2023-04-28T18:35:36.890Z,99.90
2023-04-28T18:38:05.194Z,99.90
2023-04-28T18:40:38.438Z,99.90
2023-04-28T18:43:06.622Z,99.90
2023-04-28T18:45:35.617Z,99.90
2023-04-28T18:48:03.792Z,99.90
2023-04-28T18:50:31.813Z,99.90
2023-04-28T18:53:00.956Z,99.90
2023-04-28T18:55:27.979Z,99.90
2023-04-28T18:57:54.749Z,99.90
2023-04-28T19:00:21.738Z,99.90
2023-04-28T19:02:48.707Z,99.90
2023-04-28T19:05:15.636Z,99.90
2023-04-28T19:07:42.689Z,99.90
2023-04-28T19:10:09.929Z,99.90
2023-04-28T19:12:37.083Z,99.90
2023-04-28T19:15:04.053Z,99.90
2023-04-28T19:17:30.774Z,99.90
2023-04-28T19:19:58.198Z,99.90
2023-04-28T19:22:40.146Z,99.90
2023-04-28T19:25:07.516Z,99.90
2023-04-28T19:27:35.873Z,99.90
2023-04-28T19:30:04.245Z,99.90
2023-04-28T19:32:31.344Z,99.90
2023-04-28T19:34:58.128Z,99.90
2023-04-28T19:37:25.481Z,99.90
2023-04-28T19:39:52.410Z,99.90
2023-04-28T19:42:19.472Z,99.90
2023-04-28T19:44:47.578Z,99.90
2023-04-28T19:47:26.528Z,99.90
2023-04-28T19:49:53.737Z,99.90
2023-04-28T19:52:21.697Z,99.90
2023-04-28T19:54:49.212Z,99.90
2023-04-28T19:57:16.603Z,99.90
2023-04-28T19:59:43.619Z,99.90
2023-04-28T20:02:10.527Z,99.90
2023-04-28T20:04:40.349Z,99.90
2023-04-28T20:07:08.429Z,99.90
2023-04-28T20:09:38.947Z,99.90
2023-04-28T20:12:07.617Z,99.90
2023-04-28T20:14:34.823Z,99.90
2023-04-28T20:17:02.494Z,99.90
2023-04-28T20:19:29.429Z,99.90
2023-04-28T20:21:56.118Z,99.90
2023-04-28T20:24:23.197Z,99.90
2023-04-28T20:26:50.054Z,99.90
2023-04-28T20:29:16.722Z,99.90
2023-04-28T20:31:43.513Z,99.90
2023-04-28T20:34:10.374Z,99.90
2023-04-28T20:36:39.444Z,99.90
2023-04-28T20:39:10.938Z,99.90
2023-04-28T20:41:38.395Z,99.90
2023-04-28T20:44:05.503Z,99.90
2023-04-28T20:46:33.146Z,99.90
2023-04-28T20:49:00.198Z,99.90
2023-04-28T20:51:27.760Z,99.90
2023-04-28T20:53:54.464Z,99.90
2023-04-28T20:56:21.304Z,99.90
2023-04-28T20:58:48.350Z,99.90
2023-04-28T21:01:15.346Z,99.90
2023-04-28T21:03:42.111Z,99.90
2023-04-28T21:06:08.794Z,99.90
2023-04-28T21:08:35.588Z,99.90
2023-04-28T21:11:02.318Z,99.90
2023-04-28T21:13:29.037Z,99.90
2023-04-28T21:15:56.361Z,99.90
2023-04-28T21:18:23.020Z,99.90
2023-04-28T21:20:50.991Z,99.90
2023-04-28T21:23:17.654Z,99.90
2023-04-28T21:25:44.298Z,99.90
2023-04-28T21:28:11.042Z,99.90
2023-04-28T21:30:38.224Z,99.90
2023-04-28T21:33:04.919Z,99.90
2023-04-28T21:35:31.679Z,99.90
2023-04-28T21:37:58.390Z,99.90
2023-04-28T21:40:25.088Z,99.90
2023-04-28T21:42:51.772Z,99.90
2023-04-28T21:45:18.417Z,99.90
2023-04-28T21:47:45.106Z,99.90
2023-04-28T21:50:11.858Z,99.90
2023-04-28T21:52:39.375Z,99.90
2023-04-28T21:55:06.547Z,99.90
2023-04-28T21:57:33.242Z,99.90
2023-04-28T22:00:00.180Z,99.90
2023-04-28T22:02:27.198Z,99.90
2023-04-28T22:04:54.216Z,99.90
2023-04-28T22:07:21.088Z,99.90
2023-04-28T22:09:47.881Z,99.90
2023-04-28T22:12:14.578Z,99.90
2023-04-28T22:14:41.733Z,99.90
2023-04-28T22:17:08.660Z,99.90
2023-04-28T22:19:35.363Z,99.90
2023-04-28T22:22:02.249Z,99.90
2023-04-28T22:24:28.928Z,99.90
2023-04-28T22:26:55.562Z,99.90
2023-04-28T22:29:22.379Z,99.90
2023-04-28T22:31:49.122Z,99.90
2023-04-28T22:34:16.739Z,99.90
2023-04-28T22:36:45.094Z,99.90
2023-04-28T22:39:12.285Z,99.90
2023-04-28T22:41:39.124Z,99.90
2023-04-28T22:44:05.908Z,99.90
2023-04-28T22:46:32.582Z,99.90
2023-04-28T22:48:59.307Z,99.90
2023-04-28T22:51:25.985Z,99.90
2023-04-28T22:53:54.251Z,99.90
2023-04-28T22:56:21.488Z,99.90
2023-04-28T22:58:48.507Z,99.90
2023-04-28T23:01:15.395Z,99.90
2023-04-28T23:03:42.255Z,99.90
2023-04-28T23:06:09.503Z,99.90
2023-04-28T23:08:36.306Z,99.90
2023-04-28T23:11:06.562Z,99.90
2023-04-28T23:13:33.467Z,99.90
2023-04-28T23:16:00.563Z,99.90
2023-04-28T23:18:31.843Z,99.90
2023-04-28T23:20:59.057Z,99.90
2023-04-28T23:23:25.740Z,99.90
2023-04-28T23:25:52.551Z,99.90
2023-04-28T23:28:19.337Z,99.90
2023-04-28T23:30:46.085Z,99.90
2023-04-28T23:33:12.770Z,99.90
2023-04-28T23:35:42.106Z,99.90
2023-04-28T23:38:08.803Z,99.90
2023-04-28T23:40:35.591Z,99.90
2023-04-28T23:43:02.853Z,99.90
2023-04-28T23:45:29.742Z,99.90
2023-04-28T23:47:56.511Z,99.90
2023-04-28T23:50:23.955Z,99.90
2023-04-28T23:52:50.817Z,99.90
2023-04-28T23:55:17.616Z,99.90
2023-04-28T23:57:44.609Z,99.90
