createdAt,value
2023-05-19T00:00:36.851Z,69.656
2023-05-19T00:01:35.058Z,68.680
2023-05-19T00:02:36.216Z,69.374
2023-05-19T00:03:35.221Z,69.317
2023-05-19T00:04:35.914Z,69.795
2023-05-19T00:05:35.462Z,69.969
2023-05-19T00:06:35.159Z,69.961
2023-05-19T00:07:35.746Z,69.719
2023-05-19T00:08:35.185Z,69.196
2023-05-19T00:09:35.609Z,68.865
2023-05-19T00:10:35.503Z,69.183
2023-05-19T00:11:34.917Z,68.786
2023-05-19T00:12:35.428Z,68.958
2023-05-19T00:13:35.915Z,68.790
2023-05-19T00:14:35.310Z,69.185
2023-05-19T00:15:35.870Z,69.198
2023-05-19T00:16:35.622Z,69.599
2023-05-19T00:17:35.282Z,69.671
2023-05-19T00:18:34.921Z,69.326
2023-05-19T00:19:35.655Z,70.328
2023-05-19T00:20:36.070Z,70.547
2023-05-19T00:21:35.531Z,70.314
2023-05-19T00:23:35.520Z,70.864
2023-05-19T00:24:34.945Z,70.946
2023-05-19T00:25:35.547Z,70.234
2023-05-19T00:26:35.027Z,70.297
2023-05-19T00:27:35.486Z,70.925
2023-05-19T00:28:34.926Z,70.736
2023-05-19T00:29:35.439Z,71.049
2023-05-19T00:30:35.279Z,70.638
2023-05-19T00:31:36.101Z,71.213
2023-05-19T00:32:35.760Z,70.768
2023-05-19T00:35:35.283Z,69.174
2023-05-19T00:36:34.833Z,68.969
2023-05-19T00:37:35.289Z,68.960
2023-05-19T00:38:35.790Z,68.880
2023-05-19T00:39:35.228Z,68.500
2023-05-19T00:40:36.564Z,68.371
2023-05-19T00:41:35.087Z,68.220
2023-05-19T00:42:35.662Z,68.477
2023-05-19T00:43:35.124Z,67.968
2023-05-19T00:44:35.582Z,68.275
2023-05-19T00:45:34.992Z,68.197
2023-05-19T00:46:35.663Z,68.092
2023-05-19T00:47:35.398Z,67.869
2023-05-19T00:48:35.125Z,67.852
2023-05-19T00:49:35.616Z,67.606
2023-05-19T00:50:35.859Z,67.432
2023-05-19T00:51:35.237Z,67.581
2023-05-19T00:52:35.715Z,67.342
2023-05-19T00:53:35.125Z,67.505
2023-05-19T00:54:35.599Z,67.293
2023-05-19T00:55:35.047Z,67.276
2023-05-19T00:56:35.882Z,66.992
2023-05-19T00:57:35.372Z,66.913
2023-05-19T00:58:35.998Z,67.211
2023-05-19T00:59:35.408Z,66.887
2023-05-19T01:00:35.509Z,67.039
2023-05-19T01:02:36.368Z,66.934
2023-05-19T01:03:35.859Z,67.041
2023-05-19T01:04:35.841Z,66.837
2023-05-19T01:05:35.411Z,67.007
2023-05-19T01:06:34.868Z,66.860
2023-05-19T01:07:35.334Z,66.652
2023-05-19T01:08:35.852Z,66.774
2023-05-19T01:09:35.291Z,66.719
2023-05-19T01:10:36.378Z,66.581
2023-05-19T01:11:35.750Z,66.835
2023-05-19T01:14:34.851Z,66.675
2023-05-19T01:15:35.317Z,66.742
2023-05-19T01:16:36.169Z,66.459
2023-05-19T01:17:35.060Z,67.014
2023-05-19T01:18:35.716Z,66.724
2023-05-19T01:19:35.236Z,66.625
2023-05-19T01:20:36.471Z,67.266
2023-05-19T01:21:34.948Z,67.268
2023-05-19T01:22:35.348Z,67.569
2023-05-19T01:23:35.867Z,68.287
2023-05-19T01:24:35.322Z,67.678
2023-05-19T01:25:36.499Z,67.636
2023-05-19T01:26:34.932Z,67.732
2023-05-19T01:27:35.347Z,67.671
2023-05-19T01:28:35.037Z,67.379
2023-05-19T01:29:35.518Z,67.869
2023-05-19T01:30:35.708Z,67.508
2023-05-19T01:32:35.191Z,67.505
2023-05-19T01:33:35.694Z,67.676
2023-05-19T01:34:35.147Z,67.814
2023-05-19T01:35:35.632Z,67.875
2023-05-19T01:36:35.096Z,67.257
2023-05-19T01:37:35.530Z,67.589
2023-05-19T01:38:35.030Z,67.873
2023-05-19T01:39:35.512Z,67.922
2023-05-19T01:40:35.815Z,68.180
2023-05-19T01:42:35.021Z,68.495
2023-05-19T01:43:35.514Z,68.201
2023-05-19T01:44:34.921Z,68.369
2023-05-19T01:45:35.402Z,68.126
2023-05-19T01:46:35.258Z,68.752
2023-05-19T01:47:34.925Z,68.693
2023-05-19T01:48:35.574Z,68.573
2023-05-19T01:49:35.028Z,68.432
2023-05-19T01:50:36.297Z,68.353
2023-05-19T01:52:35.245Z,68.266
2023-05-19T01:53:35.796Z,68.393
2023-05-19T01:54:35.230Z,68.311
2023-05-19T01:55:35.753Z,68.636
2023-05-19T01:56:35.251Z,68.830
2023-05-19T01:57:35.690Z,68.773
2023-05-19T01:58:35.044Z,68.756
2023-05-19T01:59:35.567Z,68.630
2023-05-19T02:00:35.767Z,69.038
2023-05-19T02:02:35.397Z,68.847
2023-05-19T02:03:35.863Z,68.926
2023-05-19T02:04:35.914Z,68.952
2023-05-19T02:06:35.159Z,69.395
2023-05-19T02:07:35.651Z,69.326
2023-05-19T02:08:35.079Z,69.246
2023-05-19T02:09:35.579Z,69.729
2023-05-19T02:10:35.621Z,69.826
2023-05-19T02:11:35.058Z,69.681
2023-05-19T02:12:35.558Z,69.790
2023-05-19T02:14:35.479Z,70.064
2023-05-19T02:15:35.125Z,70.198
2023-05-19T02:16:35.756Z,69.683
2023-05-19T02:17:35.260Z,69.666
2023-05-19T02:19:35.634Z,70.097
2023-05-19T02:20:35.648Z,70.493
2023-05-19T02:21:35.186Z,70.152
2023-05-19T02:22:35.675Z,69.994
2023-05-19T02:23:35.535Z,70.177
2023-05-19T02:24:35.000Z,70.030
2023-05-19T02:25:35.646Z,69.673
2023-05-19T02:26:35.324Z,69.671
2023-05-19T02:27:35.915Z,69.031
2023-05-19T02:28:35.326Z,68.840
2023-05-19T02:29:35.862Z,68.388
2023-05-19T02:30:35.824Z,68.290
2023-05-19T02:31:35.298Z,68.142
2023-05-19T02:32:35.046Z,67.985
2023-05-19T02:33:35.782Z,67.674
2023-05-19T02:35:35.787Z,66.757
2023-05-19T02:36:35.309Z,66.335
2023-05-19T02:37:35.835Z,65.921
2023-05-19T02:38:35.320Z,65.994
2023-05-19T02:39:35.944Z,65.967
2023-05-19T02:40:35.994Z,65.630
2023-05-19T02:41:35.481Z,65.612
2023-05-19T02:44:35.030Z,65.136
2023-05-19T02:45:35.486Z,65.302
2023-05-19T02:46:35.363Z,64.932
2023-05-19T02:47:38.839Z,64.811
2023-05-19T02:49:34.936Z,64.296
2023-05-19T02:50:36.074Z,64.266
2023-05-19T02:51:35.591Z,64.230
2023-05-19T02:52:35.055Z,64.241
2023-05-19T02:53:35.561Z,63.900
2023-05-19T02:54:34.985Z,63.701
2023-05-19T02:55:35.530Z,63.846
2023-05-19T02:56:35.005Z,63.591
2023-05-19T02:57:35.447Z,63.516
2023-05-19T02:58:34.999Z,63.402
2023-05-19T02:59:35.527Z,63.263
2023-05-19T03:00:35.932Z,63.226
2023-05-19T03:02:35.767Z,62.868
2023-05-19T03:03:36.135Z,62.997
2023-05-19T03:04:34.921Z,62.900
2023-05-19T03:05:35.377Z,62.818
2023-05-19T03:06:35.835Z,62.849
2023-05-19T03:07:35.238Z,62.919
2023-05-19T03:08:35.750Z,62.938
2023-05-19T03:09:35.090Z,62.471
2023-05-19T03:10:36.161Z,62.536
2023-05-19T03:11:35.685Z,62.769
2023-05-19T03:13:35.622Z,62.729
2023-05-19T03:14:35.060Z,62.708
2023-05-19T03:15:35.792Z,62.757
2023-05-19T03:16:35.879Z,62.832
2023-05-19T03:17:36.393Z,62.765
2023-05-19T03:18:35.763Z,62.553
2023-05-19T03:20:35.245Z,62.362
2023-05-19T03:21:35.853Z,62.486
2023-05-19T03:22:35.462Z,62.729
2023-05-19T03:23:34.915Z,62.727
2023-05-19T03:24:35.425Z,62.626
2023-05-19T03:25:34.860Z,62.692
2023-05-19T03:26:35.474Z,62.708
2023-05-19T03:27:34.883Z,62.847
2023-05-19T03:28:35.332Z,62.576
2023-05-19T03:29:35.852Z,62.688
2023-05-19T03:30:36.038Z,62.206
2023-05-19T03:31:35.524Z,62.208
2023-05-19T03:33:35.535Z,62.172
2023-05-19T03:34:35.262Z,62.242
2023-05-19T03:35:35.741Z,62.278
2023-05-19T03:36:35.232Z,62.280
2023-05-19T03:37:35.635Z,62.359
2023-05-19T03:38:35.127Z,62.339
2023-05-19T03:39:35.520Z,62.309
2023-05-19T03:40:35.317Z,62.366
2023-05-19T03:41:35.890Z,62.458
2023-05-19T03:42:35.294Z,62.456
2023-05-19T03:43:35.829Z,62.257
2023-05-19T03:44:35.303Z,62.233
2023-05-19T03:45:35.834Z,62.322
2023-05-19T03:46:35.573Z,62.362
2023-05-19T03:47:35.214Z,62.286
2023-05-19T03:48:36.358Z,62.433
2023-05-19T03:49:35.774Z,62.647
2023-05-19T03:50:35.601Z,62.698
2023-05-19T03:51:35.612Z,62.635
2023-05-19T03:52:35.069Z,62.610
2023-05-19T03:53:35.614Z,62.681
2023-05-19T03:54:35.168Z,62.666
2023-05-19T03:55:35.644Z,62.721
2023-05-19T03:56:35.047Z,62.597
2023-05-19T03:57:35.530Z,62.700
2023-05-19T03:58:34.957Z,62.822
2023-05-19T03:59:35.399Z,62.832
2023-05-19T04:00:37.218Z,62.946
2023-05-19T04:01:35.679Z,62.683
2023-05-19T04:02:35.437Z,62.973
2023-05-19T04:03:35.941Z,62.957
2023-05-19T04:04:36.243Z,63.177
2023-05-19T04:05:35.095Z,63.892
2023-05-19T04:06:35.566Z,66.663
2023-05-19T04:07:35.251Z,68.208
2023-05-19T04:08:35.887Z,68.714
2023-05-19T04:09:35.288Z,68.712
2023-05-19T04:10:36.402Z,69.540
2023-05-19T04:11:34.875Z,69.954
2023-05-19T04:12:35.294Z,70.347
2023-05-19T04:13:35.762Z,70.959
2023-05-19T04:14:35.337Z,70.619
2023-05-19T04:15:36.111Z,70.900
2023-05-19T04:16:35.820Z,71.413
2023-05-19T04:17:35.515Z,70.888
2023-05-19T04:18:38.260Z,71.419
2023-05-19T04:19:35.900Z,71.361
2023-05-19T04:20:35.725Z,71.340
2023-05-19T04:22:35.673Z,71.173
2023-05-19T04:23:35.076Z,70.631
2023-05-19T04:24:35.576Z,71.474
2023-05-19T04:25:34.974Z,71.840
2023-05-19T04:26:35.497Z,71.766
2023-05-19T04:27:35.590Z,72.292
2023-05-19T04:28:35.023Z,72.653
2023-05-19T04:29:35.470Z,72.676
2023-05-19T04:30:35.518Z,72.773
2023-05-19T04:32:35.421Z,73.065
2023-05-19T04:33:35.051Z,72.614
2023-05-19T04:34:35.509Z,72.943
2023-05-19T04:35:34.941Z,72.902
2023-05-19T04:36:35.406Z,72.552
2023-05-19T04:37:34.887Z,72.161
2023-05-19T04:38:35.303Z,72.328
2023-05-19T04:39:35.750Z,72.386
2023-05-19T04:40:35.901Z,72.471
2023-05-19T04:41:35.418Z,72.431
2023-05-19T04:44:35.032Z,72.477
2023-05-19T04:45:35.437Z,72.790
2023-05-19T04:46:35.057Z,72.851
2023-05-19T04:47:35.872Z,73.030
2023-05-19T04:48:35.515Z,72.796
2023-05-19T04:49:35.037Z,72.826
2023-05-19T04:50:36.356Z,73.135
2023-05-19T04:52:35.554Z,73.112
2023-05-19T04:53:34.975Z,73.112
2023-05-19T04:54:35.418Z,72.796
2023-05-19T04:55:34.944Z,73.086
2023-05-19T04:56:35.418Z,73.124
2023-05-19T04:57:34.877Z,72.889
2023-05-19T04:58:35.373Z,72.779
2023-05-19T04:59:35.554Z,72.399
2023-05-19T05:00:35.651Z,72.313
2023-05-19T05:01:35.826Z,71.861
2023-05-19T05:02:35.639Z,71.926
2023-05-19T05:03:35.598Z,71.703
2023-05-19T05:05:35.927Z,71.401
2023-05-19T05:06:35.356Z,71.523
2023-05-19T05:07:37.917Z,71.352
2023-05-19T05:08:35.394Z,71.354
2023-05-19T05:09:34.848Z,71.539
2023-05-19T05:10:35.844Z,71.247
2023-05-19T05:11:35.215Z,71.371
2023-05-19T05:12:35.855Z,71.100
2023-05-19T05:13:35.293Z,71.148
2023-05-19T05:14:35.854Z,71.291
2023-05-19T05:15:35.295Z,71.125
2023-05-19T05:16:36.289Z,70.623
2023-05-19T05:17:35.309Z,70.236
2023-05-19T05:18:34.890Z,70.646
2023-05-19T05:19:35.854Z,70.427
2023-05-19T05:20:35.927Z,70.364
2023-05-19T05:21:35.404Z,70.345
2023-05-19T05:22:35.802Z,69.593
2023-05-19T05:23:35.247Z,69.801
2023-05-19T05:24:35.706Z,69.551
2023-05-19T05:25:35.918Z,69.069
2023-05-19T05:26:35.326Z,69.692
2023-05-19T05:27:35.837Z,69.786
2023-05-19T05:28:35.331Z,69.776
2023-05-19T05:29:35.822Z,69.389
2023-05-19T05:30:35.364Z,69.292
2023-05-19T05:31:35.791Z,69.387
2023-05-19T05:32:35.685Z,69.555
2023-05-19T05:33:35.673Z,69.174
2023-05-19T05:34:35.150Z,68.607
2023-05-19T05:35:36.270Z,68.641
2023-05-19T05:36:35.711Z,68.363
2023-05-19T05:37:35.148Z,68.323
2023-05-19T05:38:35.574Z,67.854
2023-05-19T05:39:34.987Z,67.392
2023-05-19T05:40:35.408Z,66.732
2023-05-19T05:41:34.851Z,67.068
2023-05-19T05:42:38.896Z,67.140
2023-05-19T05:43:35.333Z,66.873
2023-05-19T05:44:35.846Z,66.761
2023-05-19T05:45:35.996Z,66.910
2023-05-19T05:46:36.122Z,66.843
2023-05-19T05:47:35.754Z,66.234
2023-05-19T05:48:35.263Z,66.560
2023-05-19T05:49:35.729Z,66.049
2023-05-19T05:50:35.139Z,65.954
2023-05-19T05:51:35.675Z,65.561
2023-05-19T05:52:35.139Z,64.968
2023-05-19T05:53:35.579Z,65.014
2023-05-19T05:54:35.128Z,65.138
2023-05-19T05:55:35.934Z,64.302
2023-05-19T05:56:35.452Z,63.968
2023-05-19T05:59:34.959Z,63.604
2023-05-19T06:00:36.272Z,62.893
2023-05-19T06:01:38.169Z,62.978
2023-05-19T06:03:35.913Z,61.788
2023-05-19T06:04:35.526Z,61.670
2023-05-19T06:05:35.261Z,62.153
2023-05-19T06:06:35.017Z,61.390
2023-05-19T06:07:35.481Z,61.388
2023-05-19T06:08:34.948Z,60.428
2023-05-19T06:09:35.702Z,60.478
2023-05-19T06:10:36.344Z,60.110
2023-05-19T06:12:35.905Z,59.984
2023-05-19T06:13:35.317Z,59.448
2023-05-19T06:14:35.791Z,59.194
2023-05-19T06:15:35.835Z,59.635
2023-05-19T06:16:35.730Z,58.925
2023-05-19T06:17:35.656Z,59.082
2023-05-19T06:18:35.329Z,59.549
2023-05-19T06:19:36.044Z,58.733
2023-05-19T06:20:36.893Z,58.912
2023-05-19T06:21:35.379Z,59.524
2023-05-19T06:22:34.851Z,59.583
2023-05-19T06:23:35.396Z,59.099
2023-05-19T06:24:35.205Z,59.230
2023-05-19T06:25:36.297Z,59.272
2023-05-19T06:26:35.757Z,59.690
2023-05-19T06:27:37.714Z,59.209
2023-05-19T06:28:35.238Z,59.129
2023-05-19T06:29:35.692Z,58.504
2023-05-19T06:30:35.805Z,58.935
2023-05-19T06:32:35.345Z,58.635
2023-05-19T06:33:38.380Z,58.227
2023-05-19T06:34:34.826Z,58.122
2023-05-19T06:35:35.397Z,57.575
2023-05-19T06:36:35.878Z,58.355
2023-05-19T06:37:35.449Z,58.281
2023-05-19T06:38:35.390Z,57.916
2023-05-19T06:41:35.389Z,57.418
2023-05-19T06:42:34.859Z,57.321
2023-05-19T06:43:35.390Z,57.300
2023-05-19T06:44:35.863Z,58.113
2023-05-19T06:45:35.388Z,58.338
2023-05-19T06:46:35.102Z,58.073
2023-05-19T06:47:34.905Z,57.478
2023-05-19T06:48:35.571Z,57.909
2023-05-19T06:49:35.063Z,57.632
2023-05-19T06:50:35.940Z,57.361
2023-05-19T06:51:35.431Z,57.499
2023-05-19T06:52:34.905Z,57.069
2023-05-19T06:53:35.369Z,57.077
2023-05-19T06:54:34.873Z,57.432
2023-05-19T06:55:46.959Z,57.157
2023-05-19T06:57:35.864Z,57.460
2023-05-19T06:58:35.360Z,57.523
2023-05-19T06:59:35.866Z,57.014
2023-05-19T07:00:35.686Z,56.907
2023-05-19T07:02:35.556Z,57.491
2023-05-19T07:03:35.878Z,57.603
2023-05-19T07:04:34.967Z,57.602
2023-05-19T07:05:35.458Z,57.682
2023-05-19T07:06:35.043Z,57.832
2023-05-19T07:07:35.556Z,57.064
2023-05-19T07:08:35.614Z,57.298
2023-05-19T07:09:35.252Z,56.554
2023-05-19T07:10:36.523Z,57.100
2023-05-19T07:11:34.969Z,56.991
2023-05-19T07:12:35.492Z,56.793
2023-05-19T07:13:36.894Z,56.383
2023-05-19T07:14:35.346Z,56.327
2023-05-19T07:15:35.953Z,56.713
2023-05-19T07:16:35.622Z,56.413
2023-05-19T07:18:35.028Z,56.650
2023-05-19T07:19:35.955Z,56.402
2023-05-19T07:20:36.327Z,55.961
2023-05-19T07:22:35.193Z,55.324
2023-05-19T07:23:35.680Z,55.202
2023-05-19T07:24:35.152Z,54.615
2023-05-19T07:25:35.699Z,54.882
2023-05-19T07:26:35.107Z,54.576
2023-05-19T07:27:35.599Z,54.725
2023-05-19T07:28:35.032Z,56.230
2023-05-19T07:29:35.415Z,56.087
2023-05-19T07:30:35.616Z,55.454
2023-05-19T07:31:35.552Z,54.750
2023-05-19T07:32:35.521Z,55.536
2023-05-19T07:33:35.149Z,55.452
2023-05-19T07:34:34.926Z,55.351
2023-05-19T07:35:35.639Z,55.524
2023-05-19T07:36:35.122Z,55.374
2023-05-19T07:37:35.560Z,54.616
2023-05-19T07:38:35.069Z,55.500
2023-05-19T07:39:35.831Z,54.994
2023-05-19T07:40:35.575Z,54.931
2023-05-19T07:41:36.452Z,55.612
2023-05-19T07:42:35.146Z,55.048
2023-05-19T07:43:35.659Z,54.422
2023-05-19T07:44:35.072Z,53.142
2023-05-19T07:45:35.831Z,53.253
2023-05-19T07:46:35.945Z,53.234
2023-05-19T07:47:36.029Z,53.989
2023-05-19T07:49:34.931Z,53.426
2023-05-19T07:50:35.842Z,52.761
2023-05-19T07:51:35.246Z,52.354
2023-05-19T07:52:35.735Z,51.603
2023-05-19T07:53:35.505Z,52.070
2023-05-19T07:54:34.992Z,50.655
2023-05-19T07:55:35.550Z,50.491
2023-05-19T07:56:34.977Z,50.229
2023-05-19T07:57:35.472Z,51.595
2023-05-19T07:58:35.009Z,52.087
2023-05-19T07:59:35.500Z,51.725
2023-05-19T08:00:35.627Z,51.494
2023-05-19T08:02:36.352Z,50.325
2023-05-19T08:03:35.857Z,49.921
2023-05-19T08:04:36.027Z,50.468
2023-05-19T08:05:35.633Z,49.495
2023-05-19T08:06:35.104Z,48.902
2023-05-19T08:07:35.943Z,50.910
2023-05-19T08:08:35.506Z,51.185
2023-05-19T08:09:35.153Z,50.359
2023-05-19T08:10:36.079Z,49.438
2023-05-19T08:11:35.506Z,49.772
2023-05-19T08:12:34.948Z,49.001
2023-05-19T08:13:35.435Z,49.520
2023-05-19T08:14:34.923Z,48.982
2023-05-19T08:15:35.752Z,49.919
2023-05-19T08:16:35.630Z,49.213
2023-05-19T08:17:35.383Z,49.436
2023-05-19T08:18:35.166Z,50.292
2023-05-19T08:19:35.875Z,49.280
2023-05-19T08:20:36.042Z,49.537
2023-05-19T08:21:35.634Z,50.657
2023-05-19T08:23:35.680Z,49.207
2023-05-19T08:24:35.213Z,49.499
2023-05-19T08:25:35.731Z,50.571
2023-05-19T08:26:37.043Z,49.520
2023-05-19T08:27:35.391Z,50.359
2023-05-19T08:28:35.935Z,50.243
2023-05-19T08:29:35.373Z,49.676
2023-05-19T08:30:35.242Z,50.512
2023-05-19T08:31:35.933Z,49.671
2023-05-19T08:32:35.736Z,48.808
2023-05-19T08:34:35.811Z,48.952
2023-05-19T08:35:35.258Z,48.423
2023-05-19T08:36:35.725Z,47.721
2023-05-19T08:37:36.863Z,47.672
2023-05-19T08:39:34.863Z,47.725
2023-05-19T08:40:35.836Z,48.706
2023-05-19T08:41:35.418Z,48.644
2023-05-19T08:44:35.759Z,48.568
2023-05-19T08:45:36.001Z,48.133
2023-05-19T08:47:35.520Z,49.440
2023-05-19T08:48:35.123Z,50.119
2023-05-19T08:49:35.653Z,50.300
2023-05-19T08:50:35.528Z,51.128
2023-05-19T08:51:35.111Z,51.389
2023-05-19T08:52:35.695Z,49.680
2023-05-19T08:53:39.706Z,50.157
2023-05-19T08:55:36.288Z,49.425
2023-05-19T08:56:35.772Z,49.013
2023-05-19T08:58:37.831Z,50.640
2023-05-19T08:59:35.351Z,51.025
2023-05-19T09:00:37.178Z,50.975
2023-05-19T09:02:36.026Z,51.294
2023-05-19T09:03:36.047Z,51.176
2023-05-19T09:04:37.417Z,51.118
2023-05-19T09:05:35.864Z,51.296
2023-05-19T09:06:35.674Z,51.328
2023-05-19T09:07:35.113Z,51.008
2023-05-19T09:08:35.538Z,50.487
2023-05-19T09:09:34.972Z,49.730
2023-05-19T09:10:38.307Z,49.835
2023-05-19T09:11:35.753Z,49.369
2023-05-19T09:12:35.184Z,48.183
2023-05-19T09:13:35.658Z,49.184
2023-05-19T09:14:35.157Z,48.572
2023-05-19T09:15:36.636Z,48.133
2023-05-19T09:16:35.966Z,49.001
2023-05-19T09:17:35.729Z,50.060
2023-05-19T09:19:35.529Z,49.280
2023-05-19T09:20:34.996Z,48.683
2023-05-19T09:21:35.550Z,49.993
2023-05-19T09:24:34.949Z,50.247
2023-05-19T09:25:35.853Z,50.031
2023-05-19T09:26:35.451Z,48.511
2023-05-19T09:29:35.223Z,47.391
2023-05-19T09:30:35.777Z,46.937
2023-05-19T09:31:35.439Z,48.711
2023-05-19T09:32:35.906Z,47.683
2023-05-19T09:34:35.088Z,48.353
2023-05-19T09:35:36.377Z,47.073
2023-05-19T09:36:34.881Z,46.783
2023-05-19T09:37:35.390Z,47.632
2023-05-19T09:38:35.058Z,46.205
2023-05-19T09:39:35.657Z,45.970
2023-05-19T09:40:35.620Z,45.257
2023-05-19T09:41:35.477Z,45.919
2023-05-19T09:43:35.902Z,46.867
2023-05-19T09:44:35.476Z,46.502
2023-05-19T09:45:35.355Z,46.785
2023-05-19T09:47:35.245Z,44.866
2023-05-19T09:48:35.984Z,45.400
2023-05-19T09:49:35.729Z,44.069
2023-05-19T09:50:35.134Z,44.685
2023-05-19T09:51:35.572Z,44.042
2023-05-19T09:52:35.233Z,45.246
2023-05-19T09:53:35.750Z,45.768
2023-05-19T09:54:35.381Z,46.167
2023-05-19T09:55:36.820Z,45.194
2023-05-19T09:56:35.422Z,46.317
2023-05-19T09:57:34.853Z,45.867
2023-05-19T09:58:35.854Z,45.459
2023-05-19T09:59:38.825Z,45.846
2023-05-19T10:02:36.038Z,46.905
2023-05-19T10:03:35.727Z,47.136
2023-05-19T10:04:35.402Z,47.264
2023-05-19T10:05:35.591Z,47.620
2023-05-19T10:06:35.300Z,47.290
2023-05-19T10:07:35.809Z,47.433
2023-05-19T10:08:35.289Z,47.336
2023-05-19T10:09:35.837Z,47.563
2023-05-19T10:10:35.342Z,46.695
2023-05-19T10:11:35.873Z,47.067
2023-05-19T10:12:35.408Z,47.714
2023-05-19T10:13:35.063Z,47.470
2023-05-19T10:14:35.777Z,47.052
2023-05-19T10:15:50.013Z,46.361
2023-05-19T10:16:35.161Z,46.222
2023-05-19T10:17:36.172Z,46.317
2023-05-19T10:18:35.232Z,46.119
2023-05-19T10:19:35.786Z,45.677
2023-05-19T10:20:35.692Z,46.346
2023-05-19T10:21:35.281Z,45.785
2023-05-19T10:22:35.767Z,45.884
2023-05-19T10:23:35.308Z,45.389
2023-05-19T10:24:35.794Z,45.108
2023-05-19T10:25:35.774Z,44.687
2023-05-19T10:27:35.737Z,44.731
2023-05-19T10:28:35.148Z,44.992
2023-05-19T10:29:35.853Z,44.860
2023-05-19T10:30:35.634Z,45.268
2023-05-19T10:31:35.187Z,45.499
2023-05-19T10:32:36.486Z,44.841
2023-05-19T10:33:35.287Z,43.702
2023-05-19T10:34:35.832Z,43.809
2023-05-19T10:35:35.654Z,43.559
2023-05-19T10:36:35.143Z,42.049
2023-05-19T10:37:35.666Z,42.024
2023-05-19T10:38:35.683Z,41.616
2023-05-19T10:39:35.557Z,41.221
2023-05-19T10:41:36.390Z,40.508
2023-05-19T10:42:34.910Z,40.841
2023-05-19T10:43:35.651Z,41.644
2023-05-19T10:44:35.191Z,40.431
2023-05-19T10:45:36.278Z,41.597
2023-05-19T10:47:35.785Z,40.893
2023-05-19T10:48:35.319Z,41.044
2023-05-19T10:49:35.738Z,40.370
2023-05-19T10:50:35.184Z,41.368
2023-05-19T10:51:35.667Z,41.969
2023-05-19T10:52:35.078Z,41.894
2023-05-19T10:53:35.532Z,43.186
2023-05-19T10:54:34.962Z,41.988
2023-05-19T10:55:35.934Z,39.855
2023-05-19T10:56:35.455Z,39.577
2023-05-19T10:58:35.655Z,38.612
2023-05-19T10:59:35.146Z,39.850
2023-05-19T11:00:35.620Z,39.491
2023-05-19T11:01:35.393Z,39.907
2023-05-19T11:02:36.067Z,39.743
2023-05-19T11:03:35.338Z,39.447
2023-05-19T11:04:35.593Z,39.743
2023-05-19T11:05:35.580Z,40.586
2023-05-19T11:07:34.939Z,41.719
2023-05-19T11:08:35.407Z,41.519
2023-05-19T11:09:45.675Z,41.948
2023-05-19T11:11:37.567Z,42.589
2023-05-19T11:12:35.095Z,42.495
2023-05-19T11:13:36.729Z,42.539
2023-05-19T11:14:35.360Z,42.018
2023-05-19T11:15:36.906Z,42.163
2023-05-19T11:16:35.575Z,42.360
2023-05-19T11:17:37.118Z,42.325
2023-05-19T11:19:35.737Z,41.427
2023-05-19T11:20:35.366Z,40.534
2023-05-19T11:21:35.466Z,40.162
2023-05-19T11:23:38.454Z,41.234
2023-05-19T11:25:36.180Z,40.479
2023-05-19T11:26:35.838Z,40.105
2023-05-19T11:28:35.379Z,40.811
2023-05-19T11:29:37.438Z,41.261
2023-05-19T11:32:36.450Z,42.215
2023-05-19T11:33:35.848Z,42.026
2023-05-19T11:34:35.487Z,42.171
2023-05-19T11:35:39.130Z,42.466
2023-05-19T11:36:35.171Z,43.388
2023-05-19T11:37:36.186Z,43.147
2023-05-19T11:38:35.928Z,42.671
2023-05-19T11:39:35.697Z,41.845
2023-05-19T11:40:35.634Z,41.883
2023-05-19T11:42:35.157Z,40.576
2023-05-19T11:43:36.042Z,41.210
2023-05-19T11:44:35.722Z,39.851
2023-05-19T11:45:36.430Z,40.166
2023-05-19T11:46:35.435Z,41.086
2023-05-19T11:48:00.805Z,40.708
2023-05-19T11:49:35.511Z,40.384
2023-05-19T11:51:36.061Z,40.792
2023-05-19T11:52:35.962Z,42.278
2023-05-19T11:53:37.859Z,41.513
2023-05-19T11:54:36.053Z,41.011
2023-05-19T11:56:35.324Z,40.286
2023-05-19T11:57:36.643Z,38.911
2023-05-19T11:58:35.697Z,38.335
2023-05-19T11:59:38.327Z,37.647
2023-05-19T12:01:35.229Z,37.374
2023-05-19T12:02:36.332Z,36.544
2023-05-19T12:03:35.997Z,36.176
2023-05-19T12:04:35.887Z,36.014
2023-05-19T12:05:43.455Z,36.708
2023-05-19T12:06:35.378Z,38.215
2023-05-19T12:07:34.996Z,39.430
2023-05-19T12:08:35.747Z,38.348
2023-05-19T12:09:35.257Z,38.184
2023-05-19T12:10:35.938Z,38.572
2023-05-19T12:11:35.463Z,39.617
2023-05-19T12:12:34.984Z,38.697
2023-05-19T12:13:35.499Z,36.889
2023-05-19T12:14:34.989Z,36.550
2023-05-19T12:15:35.750Z,35.112
2023-05-19T12:16:38.086Z,37.856
2023-05-19T12:19:35.899Z,36.916
2023-05-19T12:20:35.842Z,36.878
2023-05-19T12:21:40.684Z,35.907
2023-05-19T12:22:35.702Z,36.540
2023-05-19T12:23:35.765Z,36.454
2023-05-19T12:24:35.203Z,36.773
2023-05-19T12:25:36.652Z,36.075
2023-05-19T12:26:35.321Z,37.894
2023-05-19T12:27:37.471Z,38.677
2023-05-19T12:29:35.501Z,40.544
2023-05-19T12:30:36.601Z,40.328
2023-05-19T12:32:35.568Z,40.401
2023-05-19T12:33:37.559Z,39.781
2023-05-19T12:34:35.043Z,39.954
2023-05-19T12:35:35.626Z,41.127
2023-05-19T12:36:35.213Z,41.162
2023-05-19T12:37:35.661Z,40.750
2023-05-19T12:38:35.103Z,40.448
2023-05-19T12:39:35.642Z,40.021
2023-05-19T12:40:36.508Z,39.001
2023-05-19T12:41:35.415Z,38.820
2023-05-19T12:44:35.215Z,39.413
2023-05-19T12:45:35.867Z,38.860
2023-05-19T12:46:35.818Z,39.159
2023-05-19T12:47:35.521Z,39.315
2023-05-19T12:48:35.231Z,38.974
2023-05-19T12:49:35.714Z,40.065
2023-05-19T12:50:35.635Z,40.117
2023-05-19T12:51:35.491Z,39.584
2023-05-19T12:52:34.992Z,39.737
2023-05-19T12:53:35.486Z,39.661
2023-05-19T12:54:35.329Z,37.971
2023-05-19T12:55:34.890Z,39.134
2023-05-19T12:56:35.564Z,39.363
2023-05-19T12:57:35.130Z,39.998
2023-05-19T12:58:36.698Z,40.185
2023-05-19T12:59:44.262Z,39.750
2023-05-19T13:00:36.959Z,40.206
2023-05-19T13:01:35.478Z,40.038
2023-05-19T13:02:35.499Z,38.875
2023-05-19T13:03:36.133Z,38.083
2023-05-19T13:04:35.220Z,37.240
2023-05-19T13:05:35.044Z,36.151
2023-05-19T13:06:35.605Z,36.113
2023-05-19T13:07:35.315Z,35.779
2023-05-19T13:08:35.720Z,35.632
2023-05-19T13:09:35.200Z,35.276
2023-05-19T13:10:36.218Z,33.860
2023-05-19T13:11:35.701Z,34.974
2023-05-19T13:12:35.169Z,35.243
2023-05-19T13:13:35.698Z,35.398
2023-05-19T13:14:35.137Z,36.117
2023-05-19T13:15:35.549Z,36.302
2023-05-19T13:16:35.294Z,36.882
2023-05-19T13:17:35.072Z,36.281
2023-05-19T13:18:35.685Z,36.676
2023-05-19T13:19:35.734Z,35.417
2023-05-19T13:20:38.458Z,34.064
2023-05-19T13:21:34.866Z,34.030
2023-05-19T13:22:35.409Z,31.949
2023-05-19T13:23:34.911Z,31.703
2023-05-19T13:24:35.486Z,32.045
2023-05-19T13:25:34.954Z,33.220
2023-05-19T13:26:35.663Z,31.867
2023-05-19T13:27:35.156Z,31.844
2023-05-19T13:28:35.607Z,33.143
2023-05-19T13:29:35.046Z,33.670
2023-05-19T13:30:36.232Z,32.668
2023-05-19T13:31:36.121Z,33.622
2023-05-19T13:32:35.840Z,35.049
2023-05-19T13:33:35.404Z,35.804
2023-05-19T13:34:34.932Z,36.834
2023-05-19T13:35:35.387Z,35.577
2023-05-19T13:36:35.697Z,35.951
2023-05-19T13:37:35.784Z,35.054
2023-05-19T13:38:35.431Z,34.904
2023-05-19T13:41:35.799Z,34.333
2023-05-19T13:42:35.354Z,33.866
2023-05-19T13:43:35.810Z,33.956
2023-05-19T13:44:35.262Z,33.414
2023-05-19T13:45:35.835Z,33.437
2023-05-19T13:46:49.984Z,33.057
2023-05-19T13:47:36.106Z,34.946
2023-05-19T13:48:35.704Z,36.891
2023-05-19T13:49:35.268Z,36.695
2023-05-19T13:50:35.777Z,35.680
2023-05-19T13:51:35.346Z,35.382
2023-05-19T13:52:38.199Z,35.709