createdAt,value
2023-04-21T00:02:08.090Z,4.32
2023-04-21T00:05:10.664Z,4.63
2023-04-21T00:11:16.138Z,5.20
2023-04-21T00:14:18.157Z,4.45
2023-04-21T00:17:20.218Z,5.30
2023-04-21T00:20:22.480Z,5.07
2023-04-21T00:23:24.576Z,3.75
2023-04-21T00:26:27.026Z,3.92
2023-04-21T00:29:30.379Z,5.25
2023-04-21T00:32:34.039Z,5.00
2023-04-21T00:35:36.485Z,4.40
2023-04-21T00:38:38.597Z,4.82
2023-04-21T00:41:41.528Z,4.30
2023-04-21T00:47:49.101Z,5.00
2023-04-21T00:50:52.925Z,4.63
2023-04-21T00:53:56.257Z,6.47
2023-04-21T00:56:58.759Z,4.90
2023-04-21T01:00:04.106Z,4.75
2023-04-21T01:03:07.285Z,4.82
2023-04-21T01:06:10.153Z,4.18
2023-04-21T01:09:12.822Z,5.50
2023-04-21T01:12:14.889Z,6.50
2023-04-21T01:15:18.104Z,4.90
2023-04-21T01:18:20.458Z,5.20
2023-04-21T01:21:23.790Z,5.10
2023-04-21T01:24:53.829Z,4.80
2023-04-21T01:27:55.869Z,4.75
2023-04-21T01:31:00.455Z,5.05
2023-04-21T01:34:05.515Z,5.93
2023-04-21T01:37:09.003Z,5.88
2023-04-21T01:40:11.394Z,5.40
2023-04-21T01:43:16.987Z,4.93
2023-04-21T01:46:21.908Z,5.82
2023-04-21T01:49:24.272Z,4.78
2023-04-21T01:52:26.448Z,5.18
2023-04-21T01:58:31.431Z,4.75
2023-04-21T02:01:33.984Z,6.07
2023-04-21T02:04:36.633Z,6.32
2023-04-21T02:07:38.801Z,5.03
2023-04-21T02:10:40.965Z,6.03
2023-04-21T02:13:46.993Z,5.32
2023-04-21T02:16:49.207Z,4.90
2023-04-21T02:19:51.489Z,5.82
2023-04-21T02:22:53.551Z,5.85
2023-04-21T02:25:55.695Z,5.75
2023-04-21T02:28:57.765Z,4.65
2023-04-21T02:32:07.811Z,5.50
2023-04-21T02:35:20.341Z,5.00
2023-04-21T02:38:22.631Z,5.18
2023-04-21T02:41:24.724Z,5.25
2023-04-21T02:44:26.864Z,5.32
2023-04-21T02:47:29.086Z,4.88
2023-04-21T02:50:32.570Z,5.55
2023-04-21T02:53:34.614Z,4.80
2023-04-21T02:56:36.728Z,5.05
2023-04-21T02:59:38.805Z,5.43
2023-04-21T03:02:42.109Z,5.72
2023-04-21T03:05:44.338Z,5.57
2023-04-21T03:08:46.790Z,5.07
2023-04-21T03:11:48.941Z,6.93
2023-04-21T03:14:51.060Z,5.55
2023-04-21T03:17:53.189Z,5.07
2023-04-21T03:21:01.721Z,4.63
2023-04-21T03:24:04.055Z,5.50
2023-04-21T03:27:06.455Z,5.75
2023-04-21T03:30:10.330Z,4.40
2023-04-21T03:33:12.466Z,5.55
2023-04-21T03:36:14.748Z,6.00
2023-04-21T03:39:19.987Z,3.92
2023-04-21T03:42:23.065Z,5.95
2023-04-21T03:45:25.283Z,5.32
2023-04-21T03:48:28.569Z,4.47
2023-04-21T03:51:30.636Z,4.85
2023-04-21T03:54:32.685Z,4.15
2023-04-21T03:57:34.904Z,4.70
2023-04-21T04:00:38.224Z,4.45
2023-04-21T04:03:40.475Z,4.20
2023-04-21T04:06:42.624Z,4.75
2023-04-21T04:09:44.749Z,5.50
2023-04-21T04:12:46.847Z,5.47
2023-04-21T04:15:49.032Z,5.07
2023-04-21T04:18:51.509Z,5.90
2023-04-21T04:21:53.589Z,5.90
2023-04-21T04:24:55.825Z,5.25
2023-04-21T04:27:57.911Z,4.20
2023-04-21T04:30:59.946Z,4.57
2023-04-21T04:34:02.110Z,4.03
2023-04-21T04:37:04.220Z,3.95
2023-04-21T04:40:07.375Z,4.95
2023-04-21T04:43:09.664Z,4.97
2023-04-21T04:46:11.717Z,5.90
2023-04-21T04:49:13.837Z,5.20
2023-04-21T04:52:15.955Z,4.30
2023-04-21T04:55:18.070Z,6.20
2023-04-21T04:58:20.402Z,4.70
2023-04-21T05:01:24.896Z,4.55
2023-04-21T05:04:27.584Z,4.40
2023-04-21T05:10:31.963Z,4.85
2023-04-21T05:13:36.012Z,4.22
2023-04-21T05:16:39.151Z,5.20
2023-04-21T05:19:41.547Z,4.93
2023-04-21T05:22:43.645Z,4.68
2023-04-21T05:25:45.730Z,5.13
2023-04-21T05:28:50.414Z,5.00
2023-04-21T05:31:52.727Z,5.70
2023-04-21T05:34:54.876Z,3.92
2023-04-21T05:37:59.541Z,5.30
2023-04-21T05:41:01.574Z,4.53
2023-04-21T05:44:03.831Z,5.43
2023-04-21T05:47:06.168Z,3.72
2023-04-21T05:50:09.031Z,5.57
2023-04-21T05:53:11.215Z,6.07
2023-04-21T05:56:13.778Z,4.47
2023-04-21T05:59:16.230Z,4.93
2023-04-21T06:02:19.456Z,5.07
2023-04-21T06:05:22.066Z,3.95
2023-04-21T06:08:24.493Z,4.50
2023-04-21T06:11:27.010Z,5.28
2023-04-21T06:14:29.091Z,4.43
2023-04-21T06:17:31.293Z,4.60
2023-04-21T06:20:33.566Z,5.30
2023-04-21T06:23:36.376Z,4.38
2023-04-21T06:26:38.986Z,6.15
2023-04-21T06:29:41.636Z,3.70
2023-04-21T06:32:43.792Z,5.63
2023-04-21T06:35:45.966Z,5.95
2023-04-21T06:38:48.004Z,5.45
2023-04-21T06:41:53.225Z,4.18
2023-04-21T06:44:55.287Z,5.72
2023-04-21T06:47:58.760Z,4.13
2023-04-21T06:51:00.825Z,5.22
2023-04-21T06:54:03.001Z,4.72
2023-04-21T06:57:05.227Z,5.95
2023-04-21T07:00:07.892Z,6.85
2023-04-21T07:03:10.232Z,5.68
2023-04-21T07:06:12.697Z,4.55
2023-04-21T07:09:14.868Z,5.75
2023-04-21T07:12:18.493Z,4.60
2023-04-21T07:15:21.229Z,5.25
2023-04-21T07:18:23.465Z,5.63
2023-04-21T07:21:25.757Z,3.28
2023-04-21T07:27:29.832Z,2.75
2023-04-21T07:30:32.807Z,2.88
2023-04-21T07:33:34.977Z,2.30
2023-04-21T07:36:38.305Z,2.65
2023-04-21T07:39:41.050Z,2.47
2023-04-21T07:45:45.624Z,1.90
2023-04-21T07:48:47.803Z,2.22
2023-04-21T07:54:52.224Z,2.30
2023-04-21T08:00:57.331Z,2.13
2023-04-21T08:03:59.945Z,1.85
2023-04-21T08:10:05.477Z,2.20
2023-04-21T08:13:08.313Z,1.90
2023-04-21T08:16:10.430Z,2.03
2023-04-21T08:19:12.642Z,1.65
2023-04-21T08:25:19.565Z,1.60
2023-04-21T08:28:21.854Z,1.58
2023-04-21T08:31:24.106Z,1.30
2023-04-21T08:34:27.633Z,1.92
2023-04-21T08:37:30.130Z,1.55
2023-04-21T08:40:37.645Z,1.42
2023-04-21T08:43:43.145Z,1.70
2023-04-21T08:46:51.079Z,1.63
2023-04-21T08:49:53.231Z,1.52
2023-04-21T08:52:56.138Z,1.77
2023-04-21T08:56:10.595Z,1.75
2023-04-21T08:59:13.573Z,1.55
2023-04-21T09:02:17.521Z,1.67
2023-04-21T09:05:30.559Z,2.20
2023-04-21T09:08:33.696Z,2.35
2023-04-21T09:11:35.746Z,1.38
2023-04-21T09:14:37.903Z,1.70
2023-04-21T09:17:39.979Z,1.67
2023-04-21T09:20:44.483Z,1.48
2023-04-21T09:23:53.321Z,1.38
2023-04-21T09:26:55.341Z,1.75
2023-04-21T09:30:05.972Z,1.70
2023-04-21T09:33:20.197Z,1.73
2023-04-21T09:36:29.908Z,1.58
2023-04-21T09:39:49.750Z,1.63
2023-04-21T09:42:59.356Z,1.17
2023-04-21T09:49:05.381Z,1.38
2023-04-21T09:52:18.343Z,1.58
2023-04-21T09:58:34.158Z,1.33
2023-04-21T10:01:36.397Z,1.17
2023-04-21T10:04:41.825Z,1.25
2023-04-21T10:07:48.496Z,1.92
2023-04-21T10:10:53.426Z,1.25
2023-04-21T10:13:55.651Z,1.50
2023-04-21T10:17:09.028Z,1.15
2023-04-21T10:20:15.854Z,1.23
2023-04-21T10:23:44.712Z,1.10
2023-04-21T10:26:46.828Z,1.33
2023-04-21T10:33:07.558Z,0.80
2023-04-21T10:36:12.440Z,1.00
2023-04-21T10:39:34.882Z,0.82
2023-04-21T10:42:37.249Z,0.98
2023-04-21T10:45:39.433Z,0.80
2023-04-21T10:48:41.505Z,1.00
2023-04-21T11:03:23.215Z,1.48
2023-04-21T11:06:25.292Z,1.23
2023-04-21T11:09:30.071Z,0.90
2023-04-21T11:12:40.190Z,0.90
2023-04-21T11:16:00.405Z,1.13
2023-04-21T11:19:02.415Z,0.93
2023-04-21T11:22:05.343Z,1.65
2023-04-21T11:25:17.849Z,1.27
2023-04-21T11:28:21.672Z,1.30
2023-04-21T11:31:29.954Z,1.55
2023-04-21T11:34:32.609Z,1.63
2023-04-21T11:37:34.589Z,1.80
2023-04-21T11:40:49.188Z,1.52
2023-04-21T11:43:54.068Z,1.33
2023-04-21T11:46:56.231Z,1.55
2023-04-21T11:50:01.021Z,1.23
2023-04-21T11:53:03.366Z,1.63
2023-04-21T11:56:05.592Z,1.50
2023-04-21T11:59:15.686Z,1.83
2023-04-21T12:02:25.654Z,1.00
2023-04-21T12:05:35.628Z,1.55
2023-04-21T12:08:40.382Z,1.60
2023-04-21T12:11:42.516Z,2.20
2023-04-21T12:17:48.911Z,1.50
2023-04-21T12:20:52.734Z,2.08
2023-04-21T12:23:55.051Z,1.50
2023-04-21T12:26:59.525Z,1.30
2023-04-21T12:30:02.296Z,1.52
2023-04-21T12:33:04.487Z,1.42
2023-04-21T12:36:06.727Z,2.08
2023-04-21T12:39:08.769Z,1.83
2023-04-21T12:42:10.860Z,1.77
2023-04-21T12:45:12.894Z,2.50
2023-04-21T12:51:16.844Z,1.52
2023-04-21T12:54:19.091Z,1.40
2023-04-21T12:57:21.857Z,1.25
2023-04-21T13:00:23.881Z,2.13
2023-04-21T13:03:26.086Z,2.20
2023-04-21T13:06:28.332Z,2.17
2023-04-21T13:09:31.155Z,2.67
2023-04-21T13:12:33.703Z,2.70
2023-04-21T13:15:35.970Z,2.47
2023-04-21T13:18:37.979Z,1.65
2023-04-21T13:24:42.715Z,2.08
2023-04-21T13:27:44.780Z,1.67
2023-04-21T13:33:49.202Z,2.10
2023-04-21T13:36:51.156Z,2.53
2023-04-21T13:39:53.178Z,2.38
2023-04-21T13:45:57.814Z,2.72
2023-04-21T13:49:00.033Z,2.13
2023-04-21T13:52:02.192Z,1.67
2023-04-21T13:55:04.549Z,2.42
2023-04-21T13:58:06.702Z,2.10
2023-04-21T14:01:09.036Z,2.70
2023-04-21T14:04:11.255Z,2.60
2023-04-21T14:07:13.385Z,2.33
2023-04-21T14:13:27.302Z,1.70
2023-04-21T14:16:37.303Z,2.50
2023-04-21T14:19:40.842Z,1.50
2023-04-21T14:22:44.238Z,2.25
2023-04-21T14:25:46.609Z,1.42
2023-04-21T14:28:49.864Z,1.67
2023-04-21T14:31:52.234Z,1.58
2023-04-21T14:34:54.449Z,2.38
2023-04-21T14:37:58.666Z,1.40
2023-04-21T14:41:00.749Z,1.00
2023-04-21T14:44:03.371Z,1.67
2023-04-21T14:47:09.877Z,1.65
2023-04-21T14:50:12.828Z,1.50
2023-04-21T14:53:15.112Z,1.40
2023-04-21T14:56:17.319Z,1.92
2023-04-21T14:59:19.516Z,1.23
2023-04-21T15:02:22.602Z,2.03
2023-04-21T15:05:24.985Z,1.48
2023-04-21T15:08:27.351Z,1.35
2023-04-21T15:11:29.451Z,1.98
2023-04-21T15:17:34.060Z,1.63
2023-04-21T15:20:44.289Z,1.58
2023-04-21T15:23:48.070Z,1.52
2023-04-21T15:26:50.157Z,1.65
2023-04-21T15:29:52.386Z,1.50
2023-04-21T15:35:58.722Z,1.50
2023-04-21T15:39:02.484Z,0.40
2023-04-21T15:42:05.294Z,0.30
2023-04-21T15:45:09.369Z,0.43
2023-04-21T15:48:11.595Z,0.20
2023-04-21T15:51:14.070Z,0.60
2023-04-21T15:54:16.693Z,0.45
2023-04-21T15:57:18.761Z,0.47
2023-04-21T16:00:21.110Z,0.40
2023-04-21T16:03:26.840Z,0.30
2023-04-21T16:06:29.383Z,0.43
2023-04-21T16:09:31.558Z,0.30
2023-04-21T16:12:33.770Z,0.50
2023-04-21T16:15:35.821Z,0.70
2023-04-21T16:18:37.968Z,0.38
2023-04-21T16:24:43.125Z,0.52
2023-04-21T16:27:45.597Z,0.68
2023-04-21T16:30:48.012Z,1.02
2023-04-21T16:36:54.297Z,0.75
2023-04-21T16:39:56.435Z,0.38
2023-04-21T16:46:00.732Z,0.63
2023-04-21T16:49:03.165Z,0.73
2023-04-21T16:52:05.379Z,1.00
2023-04-21T16:55:10.274Z,0.47
2023-04-21T16:58:13.962Z,0.63
2023-04-21T17:01:16.095Z,0.80
2023-04-21T17:07:20.980Z,0.65
2023-04-21T17:10:23.127Z,0.43
2023-04-21T17:13:25.175Z,0.82
2023-04-21T17:16:27.270Z,0.98
2023-04-21T17:19:29.643Z,0.70
2023-04-21T17:22:32.713Z,0.82
2023-04-21T17:25:34.852Z,0.60
2023-04-21T17:28:36.987Z,0.75
2023-04-21T17:31:39.205Z,1.88
2023-04-21T17:34:41.279Z,1.08
2023-04-21T17:37:43.568Z,1.13
2023-04-21T17:40:46.842Z,1.90
2023-04-21T17:43:48.962Z,1.20
2023-04-21T17:46:51.435Z,1.00
2023-04-21T17:49:53.567Z,1.23
2023-04-21T17:52:55.680Z,1.25
2023-04-21T17:55:57.827Z,1.08
2023-04-21T17:59:00.114Z,0.70
2023-04-21T18:02:02.435Z,1.75
2023-04-21T18:05:05.535Z,1.33
2023-04-21T18:08:07.746Z,0.85
2023-04-21T18:11:09.931Z,1.95
2023-04-21T18:14:13.332Z,1.45
2023-04-21T18:17:17.345Z,1.05
2023-04-21T18:20:19.776Z,1.63
2023-04-21T18:23:21.997Z,1.15
2023-04-21T18:26:24.095Z,1.30
2023-04-21T18:29:26.248Z,1.10
2023-04-21T18:32:28.831Z,0.75
2023-04-21T18:35:31.775Z,1.08
2023-04-21T18:38:34.952Z,1.00
2023-04-21T18:41:38.085Z,0.70
2023-04-21T18:44:40.502Z,1.60
2023-04-21T18:47:45.419Z,0.77
2023-04-21T18:50:47.578Z,1.08
2023-04-21T18:53:49.850Z,1.17
2023-04-21T18:56:52.393Z,0.90
2023-04-21T18:59:54.473Z,1.10
2023-04-21T19:02:56.763Z,1.30
2023-04-21T19:06:08.271Z,1.10
2023-04-21T19:09:10.329Z,1.35
2023-04-21T19:12:12.518Z,0.88
2023-04-21T19:15:15.008Z,1.25
2023-04-21T19:18:17.059Z,1.50
2023-04-21T19:21:19.158Z,0.93
2023-04-21T19:24:23.608Z,0.93
2023-04-21T19:27:25.842Z,1.33
2023-04-21T19:30:28.127Z,1.40
2023-04-21T19:33:30.444Z,1.30
2023-04-21T19:36:32.981Z,1.48
2023-04-21T19:39:35.173Z,1.10
2023-04-21T19:42:38.852Z,0.90
2023-04-21T19:45:43.184Z,1.52
2023-04-21T19:48:46.952Z,0.88
2023-04-21T19:51:49.522Z,0.82
2023-04-21T19:54:51.845Z,0.95
2023-04-21T19:57:54.080Z,0.88
2023-04-21T20:00:56.293Z,0.50
2023-04-21T20:03:59.142Z,0.75
2023-04-21T20:07:01.745Z,1.35
2023-04-21T20:10:07.088Z,1.02
2023-04-21T20:13:13.044Z,1.30
2023-04-21T20:16:15.185Z,0.98
2023-04-21T20:19:24.017Z,0.73
2023-04-21T20:22:26.103Z,0.98
2023-04-21T20:25:34.988Z,0.55
2023-04-21T20:28:38.400Z,1.60
2023-04-21T20:31:40.530Z,1.42
2023-04-21T20:34:42.832Z,1.83
2023-04-21T20:37:44.974Z,1.45
2023-04-21T20:40:47.052Z,1.75
2023-04-21T20:43:49.735Z,1.65
2023-04-21T20:46:52.533Z,1.13
2023-04-21T20:49:54.778Z,1.08
2023-04-21T20:52:56.884Z,1.08
2023-04-21T20:55:58.868Z,1.20
2023-04-21T20:59:01.040Z,0.93
2023-04-21T21:02:03.474Z,0.50
2023-04-21T21:08:08.383Z,1.48
2023-04-21T21:11:10.689Z,0.82
2023-04-21T21:14:13.131Z,0.68
2023-04-21T21:17:15.675Z,0.88
2023-04-21T21:20:17.793Z,1.17
2023-04-21T21:23:20.100Z,1.45
2023-04-21T21:26:22.310Z,0.85
2023-04-21T21:29:24.780Z,0.60
2023-04-21T21:35:28.971Z,0.60
2023-04-21T21:38:31.177Z,0.55
2023-04-21T21:41:33.267Z,0.60
2023-04-21T21:44:35.337Z,0.60
2023-04-21T21:47:40.540Z,0.35
2023-04-21T21:50:43.775Z,0.93
2023-04-21T21:53:45.912Z,0.30
2023-04-21T21:56:48.596Z,0.50
2023-04-21T21:59:51.187Z,0.38
2023-04-21T22:02:54.059Z,1.15
2023-04-21T22:05:56.074Z,0.80
2023-04-21T22:08:58.041Z,0.40
2023-04-21T22:12:00.070Z,0.70
2023-04-21T22:15:02.090Z,0.43
2023-04-21T22:21:06.916Z,0.40
2023-04-21T22:24:09.139Z,0.50
2023-04-21T22:27:11.187Z,0.52
2023-04-21T22:30:13.239Z,0.47
2023-04-21T22:33:15.245Z,0.35
2023-04-21T22:36:17.192Z,0.73
2023-04-21T22:39:19.572Z,0.68
2023-04-21T22:45:23.921Z,0.60
2023-04-21T22:48:26.023Z,0.60
2023-04-21T22:51:28.132Z,0.63
2023-04-21T22:54:30.132Z,0.63
2023-04-21T22:57:32.307Z,0.80
2023-04-21T23:00:34.417Z,0.20
2023-04-21T23:03:36.534Z,0.40
2023-04-21T23:06:38.574Z,0.60
2023-04-21T23:09:41.023Z,0.60
2023-04-21T23:12:43.312Z,0.90
2023-04-21T23:15:45.305Z,0.98
2023-04-21T23:18:47.398Z,0.88
2023-04-21T23:21:49.509Z,0.93
2023-04-21T23:24:51.475Z,0.70
2023-04-21T23:27:53.466Z,1.00
2023-04-21T23:30:55.479Z,0.68
2023-04-21T23:33:57.465Z,0.85
2023-04-21T23:36:59.470Z,1.70
2023-04-21T23:40:01.596Z,1.65
2023-04-21T23:43:03.615Z,1.05
2023-04-21T23:46:05.633Z,1.00
2023-04-21T23:49:07.666Z,1.30
2023-04-21T23:52:09.638Z,1.42
2023-04-21T23:55:11.764Z,0.63
2023-04-21T23:58:13.794Z,0.90
