createdAt,value
2017-08-05T00:00:59.527Z,44.45
2017-08-05T00:03:27.210Z,44.64
2017-08-05T00:05:54.855Z,44.58
2017-08-05T00:08:22.565Z,44.75
2017-08-05T00:10:50.269Z,44.88
2017-08-05T00:13:17.955Z,45.32
2017-08-05T00:15:45.634Z,45.24
2017-08-05T00:18:13.330Z,45.28
2017-08-05T00:20:41.005Z,45.32
2017-08-05T00:23:09.486Z,45.36
2017-08-05T00:25:37.200Z,45.26
2017-08-05T00:28:04.842Z,45.13
2017-08-05T00:30:32.537Z,45.44
2017-08-05T00:33:00.169Z,45.41
2017-08-05T00:35:27.785Z,45.38
2017-08-05T00:37:55.485Z,45.63
2017-08-05T00:40:23.150Z,45.74
2017-08-05T00:42:50.785Z,45.57
2017-08-05T00:45:18.464Z,45.29
2017-08-05T00:47:46.083Z,45.45
2017-08-05T00:50:13.709Z,45.81
2017-08-05T00:52:41.372Z,46.57
2017-08-05T00:55:08.989Z,46.95
2017-08-05T00:57:36.705Z,47.10
2017-08-05T01:00:06.818Z,47.27
2017-08-05T01:02:34.430Z,46.78
2017-08-05T01:05:02.116Z,47.15
2017-08-05T01:07:29.806Z,46.70
2017-08-05T01:09:58.216Z,46.62
2017-08-05T01:12:25.904Z,46.51
2017-08-05T01:14:53.551Z,46.22
2017-08-05T01:17:21.184Z,46.10
2017-08-05T01:19:48.809Z,45.93
2017-08-05T01:22:17.282Z,46.16
2017-08-05T01:24:44.946Z,45.32
2017-08-05T01:27:13.436Z,45.27
2017-08-05T01:29:41.108Z,45.27
2017-08-05T01:32:09.036Z,45.38
2017-08-05T01:34:36.664Z,45.92
2017-08-05T01:37:05.309Z,45.71
2017-08-05T01:39:33.679Z,45.86
2017-08-05T01:42:30.874Z,45.45
2017-08-05T01:44:58.630Z,45.47
2017-08-05T01:47:26.370Z,45.69
2017-08-05T01:49:54.133Z,45.85
2017-08-05T01:52:21.880Z,45.61
2017-08-05T01:54:49.511Z,46.10
2017-08-05T01:57:17.239Z,46.35
2017-08-05T01:59:44.920Z,45.98
2017-08-05T02:02:12.658Z,45.83
2017-08-05T02:04:40.302Z,45.86
2017-08-05T02:07:07.974Z,45.94
2017-08-05T02:09:35.721Z,45.77
2017-08-05T02:12:03.365Z,45.70
2017-08-05T02:14:31.069Z,45.60
2017-08-05T02:16:58.761Z,45.50
2017-08-05T02:19:26.445Z,45.66
2017-08-05T02:21:54.092Z,45.84
2017-08-05T02:24:21.772Z,46.18
2017-08-05T02:26:49.477Z,46.25
2017-08-05T02:29:17.141Z,46.52
2017-08-05T02:31:44.829Z,46.26
2017-08-05T02:34:12.533Z,46.28
2017-08-05T02:36:40.307Z,46.02
2017-08-05T02:39:07.964Z,46.23
2017-08-05T02:41:35.610Z,46.44
2017-08-05T02:44:03.256Z,46.73
2017-08-05T02:46:30.939Z,46.69
2017-08-05T02:48:58.674Z,46.37
2017-08-05T02:51:26.358Z,46.48
2017-08-05T02:53:54.086Z,46.62
2017-08-05T02:56:22.304Z,46.65
2017-08-05T02:58:50.114Z,46.78
2017-08-05T03:01:17.803Z,46.81
2017-08-05T03:03:45.432Z,47.17
2017-08-05T03:06:13.083Z,47.04
2017-08-05T03:08:40.810Z,46.46
2017-08-05T03:11:08.481Z,46.76
2017-08-05T03:13:36.193Z,47.11
2017-08-05T03:16:03.969Z,47.46
2017-08-05T03:18:31.610Z,47.10
2017-08-05T03:20:59.265Z,46.78
2017-08-05T03:23:26.941Z,46.58
2017-08-05T03:25:54.607Z,47.57
2017-08-05T03:28:22.253Z,48.05
2017-08-05T03:30:49.928Z,48.05
2017-08-05T03:33:17.561Z,47.37
2017-08-05T03:35:45.290Z,47.55
2017-08-05T03:38:12.983Z,47.57
2017-08-05T03:40:40.660Z,48.14
2017-08-05T03:43:08.328Z,48.60
2017-08-05T03:45:35.972Z,48.67
2017-08-05T03:48:04.314Z,48.23
2017-08-05T03:50:32.006Z,47.97
2017-08-05T03:52:59.698Z,47.96
2017-08-05T03:55:27.360Z,47.88
2017-08-05T03:57:54.970Z,48.91
2017-08-05T04:00:22.639Z,48.81
2017-08-05T04:02:50.385Z,48.41
2017-08-05T04:05:18.885Z,48.23
2017-08-05T04:07:46.574Z,47.88
2017-08-05T04:10:15.095Z,47.97
2017-08-05T04:12:42.749Z,48.07
2017-08-05T04:15:10.580Z,47.19
2017-08-05T04:17:38.299Z,46.81
2017-08-05T04:20:06.029Z,47.07
2017-08-05T04:22:33.625Z,46.00
2017-08-05T04:25:01.296Z,45.70
2017-08-05T04:27:29.406Z,45.64
2017-08-05T04:29:57.897Z,45.83
2017-08-05T04:32:27.275Z,45.66
2017-08-05T04:34:57.077Z,44.82
2017-08-05T04:37:31.208Z,44.67
2017-08-05T04:39:59.206Z,44.45
2017-08-05T04:42:27.375Z,44.48
2017-08-05T04:44:56.317Z,44.35
2017-08-05T04:47:25.952Z,44.29
2017-08-05T04:49:55.248Z,44.09
2017-08-05T04:52:24.491Z,44.26
2017-08-05T04:54:52.388Z,44.17
2017-08-05T04:57:21.289Z,44.06
2017-08-05T04:59:49.402Z,43.92
2017-08-05T05:02:17.733Z,43.71
2017-08-05T05:04:46.193Z,43.61
2017-08-05T05:07:14.316Z,43.64
2017-08-05T05:09:43.279Z,43.44
2017-08-05T05:12:10.973Z,43.18
2017-08-05T05:14:38.783Z,42.80
2017-08-05T05:17:06.374Z,42.39
2017-08-05T05:19:34.046Z,42.01
2017-08-05T05:22:02.321Z,41.82
2017-08-05T05:24:30.829Z,41.53
2017-08-05T05:26:58.645Z,41.68
2017-08-05T05:29:26.552Z,41.60
2017-08-05T05:31:55.071Z,41.35
2017-08-05T05:34:22.703Z,41.39
2017-08-05T05:36:50.283Z,40.62
2017-08-05T05:39:17.925Z,40.01
2017-08-05T05:41:45.701Z,39.62
2017-08-05T05:44:13.531Z,39.31
2017-08-05T05:46:41.168Z,38.91
2017-08-05T05:49:08.871Z,38.91
2017-08-05T05:51:36.411Z,38.29
2017-08-05T05:54:04.031Z,38.72
2017-08-05T05:56:31.589Z,38.38
2017-08-05T05:58:59.150Z,37.86
2017-08-05T06:01:26.799Z,37.28
2017-08-05T06:03:54.419Z,37.54
2017-08-05T06:06:22.080Z,37.92
2017-08-05T06:08:49.695Z,37.25
2017-08-05T06:11:17.278Z,38.08
2017-08-05T06:13:44.883Z,37.78
2017-08-05T06:16:12.473Z,37.49
2017-08-05T06:18:40.988Z,36.84
2017-08-05T06:21:08.773Z,35.97
2017-08-05T06:23:36.390Z,35.73
2017-08-05T06:26:03.951Z,36.39
2017-08-05T06:28:31.791Z,36.43
2017-08-05T06:30:59.454Z,36.33
2017-08-05T06:33:27.087Z,36.57
2017-08-05T06:35:55.563Z,36.62
2017-08-05T06:38:23.227Z,36.61
2017-08-05T06:40:50.801Z,36.51
2017-08-05T06:43:18.378Z,36.52
2017-08-05T06:45:46.099Z,35.62
2017-08-05T06:48:13.897Z,34.57
2017-08-05T06:50:41.705Z,34.10
2017-08-05T06:53:09.303Z,33.78
2017-08-05T06:55:36.891Z,33.99
2017-08-05T06:58:04.657Z,33.68
2017-08-05T07:00:32.357Z,33.82
2017-08-05T07:02:59.945Z,33.99
2017-08-05T07:05:27.706Z,33.69
2017-08-05T07:07:55.299Z,33.91
2017-08-05T07:10:23.718Z,33.72
2017-08-05T07:12:51.351Z,33.94
2017-08-05T07:15:19.015Z,34.21
2017-08-05T07:17:46.642Z,33.66
2017-08-05T07:20:14.227Z,33.14
2017-08-05T07:22:41.957Z,32.67
2017-08-05T07:25:09.807Z,31.61
2017-08-05T07:27:38.043Z,31.20
2017-08-05T07:30:07.110Z,30.74
2017-08-05T07:32:34.772Z,30.32
2017-08-05T07:35:02.395Z,29.96
2017-08-05T07:37:30.097Z,29.57
2017-08-05T07:39:57.742Z,29.63
2017-08-05T07:42:26.266Z,28.81
2017-08-05T07:44:53.962Z,28.09
2017-08-05T07:47:21.646Z,28.27
2017-08-05T07:49:49.298Z,27.80
2017-08-05T07:52:16.965Z,27.46
2017-08-05T07:54:44.652Z,28.30
2017-08-05T07:57:12.255Z,27.47
2017-08-05T07:59:39.981Z,27.62
2017-08-05T08:02:07.724Z,27.32
2017-08-05T08:04:36.549Z,27.65
2017-08-05T08:07:04.184Z,27.74
2017-08-05T08:09:31.845Z,27.07
2017-08-05T08:11:59.433Z,26.32
2017-08-05T08:14:27.122Z,26.19
2017-08-05T08:16:55.028Z,26.19
2017-08-05T08:19:22.837Z,26.61
2017-08-05T08:21:50.948Z,26.08
2017-08-05T08:24:18.582Z,26.31
2017-08-05T08:26:46.199Z,26.18
2017-08-05T08:29:34.708Z,26.70
2017-08-05T08:34:48.034Z,26.38
2017-08-05T08:37:16.143Z,25.86
2017-08-05T08:39:46.717Z,25.79
2017-08-05T08:42:14.460Z,25.46
2017-08-05T08:44:42.093Z,25.08
2017-08-05T08:47:09.763Z,25.52
2017-08-05T08:49:37.441Z,24.99
2017-08-05T08:52:07.711Z,26.05
2017-08-05T08:54:36.604Z,26.37
2017-08-05T08:57:04.299Z,26.37
2017-08-05T08:59:32.640Z,25.12
2017-08-05T09:02:02.111Z,25.44
2017-08-05T09:04:29.780Z,25.03
2017-08-05T09:06:58.641Z,24.88
2017-08-05T09:09:26.407Z,24.64
2017-08-05T09:11:54.017Z,24.90
2017-08-05T09:14:25.549Z,24.67
2017-08-05T09:16:53.298Z,24.03
2017-08-05T09:19:20.880Z,22.89
2017-08-05T09:21:51.837Z,23.00
2017-08-05T09:24:19.507Z,22.15
2017-08-05T09:30:17.216Z,23.00
2017-08-05T09:33:02.001Z,23.02
2017-08-05T09:35:33.712Z,23.21
2017-08-05T09:38:05.167Z,23.31
2017-08-05T09:43:29.620Z,22.54
2017-08-05T09:46:04.753Z,22.28
2017-08-05T09:48:53.673Z,22.27
2017-08-05T09:51:21.531Z,22.44
2017-08-05T09:53:56.601Z,21.36
2017-08-05T09:56:29.165Z,21.43
2017-08-05T09:59:02.049Z,22.03
2017-08-05T10:01:37.476Z,21.60
2017-08-05T10:07:15.916Z,21.91
2017-08-05T10:09:54.906Z,22.16
2017-08-05T10:12:31.355Z,20.94
2017-08-05T10:15:08.136Z,20.75
2017-08-05T10:17:39.507Z,20.72
2017-08-05T10:20:17.370Z,19.96
2017-08-05T10:22:58.351Z,20.37
2017-08-05T10:25:27.233Z,19.67
2017-08-05T10:27:55.932Z,19.70
2017-08-05T10:30:23.986Z,20.23
2017-08-05T10:32:52.065Z,20.55
2017-08-05T10:35:26.260Z,20.71
2017-08-05T10:37:56.051Z,20.82
2017-08-05T10:40:24.154Z,21.05
2017-08-05T10:42:52.851Z,21.09
2017-08-05T10:45:21.234Z,20.88
2017-08-05T10:47:50.555Z,21.14
2017-08-05T10:50:18.894Z,21.28
2017-08-05T10:52:47.720Z,21.37
2017-08-05T10:55:17.208Z,20.62
2017-08-05T11:00:22.951Z,21.41
2017-08-05T11:02:54.785Z,21.65
2017-08-05T11:05:22.465Z,21.04
2017-08-05T11:07:50.167Z,21.47
2017-08-05T11:10:17.882Z,21.21
2017-08-05T11:12:45.600Z,21.07
2017-08-05T11:15:15.446Z,20.71
2017-08-05T11:17:50.191Z,20.83
2017-08-05T11:20:33.412Z,20.13
2017-08-05T11:23:03.866Z,20.49
2017-08-05T11:25:31.530Z,21.16
2017-08-05T11:27:59.413Z,20.67
2017-08-05T11:30:28.219Z,20.57
2017-08-05T11:32:56.884Z,20.70
2017-08-05T11:35:24.545Z,20.28
2017-08-05T11:37:54.278Z,19.95
2017-08-05T11:40:22.044Z,19.64
2017-08-05T11:42:49.840Z,19.57
2017-08-05T11:45:18.431Z,20.07
2017-08-05T11:47:46.137Z,20.10
2017-08-05T11:50:13.950Z,19.80
2017-08-05T11:52:41.560Z,19.86
2017-08-05T11:55:09.243Z,20.19
2017-08-05T11:57:36.844Z,20.23
2017-08-05T12:00:08.622Z,20.68
2017-08-05T12:02:36.318Z,20.14
2017-08-05T12:05:05.578Z,20.13
2017-08-05T12:07:33.492Z,19.70
2017-08-05T12:10:01.841Z,19.77
2017-08-05T12:12:29.545Z,19.66
2017-08-05T12:14:57.304Z,19.40
2017-08-05T12:17:29.123Z,18.80
2017-08-05T12:19:56.883Z,19.41
2017-08-05T12:22:25.288Z,20.12
2017-08-05T12:24:52.899Z,19.88
2017-08-05T12:27:20.604Z,19.51
2017-08-05T12:29:48.506Z,19.70
2017-08-05T12:32:16.972Z,20.24
2017-08-05T12:34:44.896Z,20.18
2017-08-05T12:37:12.500Z,20.80
2017-08-05T12:39:42.812Z,20.54
2017-08-05T12:42:10.384Z,20.29
2017-08-05T12:44:40.895Z,20.38
2017-08-05T12:47:08.572Z,20.48
2017-08-05T12:49:36.219Z,20.24
2017-08-05T12:52:04.944Z,20.71
2017-08-05T12:54:32.669Z,19.87
2017-08-05T12:57:02.080Z,20.10
2017-08-05T12:59:35.485Z,20.47
2017-08-05T13:05:30.799Z,20.46
2017-08-05T13:07:59.452Z,20.58
2017-08-05T13:10:27.138Z,20.47
2017-08-05T13:12:54.840Z,20.39
2017-08-05T13:15:22.688Z,20.44
2017-08-05T13:18:00.663Z,20.16
2017-08-05T13:20:36.445Z,19.51
2017-08-05T13:23:04.907Z,19.36
2017-08-05T13:25:32.481Z,19.62
2017-08-05T13:28:00.555Z,19.70
2017-08-05T13:30:28.200Z,19.36
2017-08-05T13:32:56.853Z,19.43
2017-08-05T13:35:24.457Z,19.40
2017-08-05T13:37:52.025Z,19.18
2017-08-05T13:40:19.613Z,19.40
2017-08-05T13:42:47.628Z,19.54
2017-08-05T13:45:15.209Z,19.26
2017-08-05T13:47:42.770Z,18.66
2017-08-05T13:50:10.324Z,18.95
2017-08-05T13:52:38.777Z,18.30
2017-08-05T13:55:07.451Z,18.24
2017-08-05T13:57:36.075Z,18.82
2017-08-05T14:00:06.208Z,18.58
2017-08-05T14:02:33.913Z,18.63
2017-08-05T14:05:01.561Z,18.60
2017-08-05T14:07:29.767Z,19.14
2017-08-05T14:10:04.349Z,19.37
2017-08-05T14:12:32.566Z,19.94
2017-08-05T14:15:00.157Z,20.05
2017-08-05T14:17:27.816Z,20.60
2017-08-05T14:20:00.132Z,21.05
2017-08-05T14:22:28.719Z,20.93
2017-08-05T14:24:56.716Z,20.68
2017-08-05T14:27:24.305Z,20.88
2017-08-05T14:29:51.910Z,20.62
2017-08-05T14:32:19.498Z,20.56
2017-08-05T14:34:47.075Z,20.73
2017-08-05T14:37:14.688Z,20.88
2017-08-05T14:39:43.134Z,21.38
2017-08-05T14:42:10.666Z,21.55
2017-08-05T14:44:38.658Z,22.14
2017-08-05T14:47:06.242Z,21.92
2017-08-05T14:49:34.084Z,22.31
2017-08-05T14:52:02.905Z,22.18
2017-08-05T14:54:30.490Z,22.78
2017-08-05T14:56:58.340Z,22.71
2017-08-05T15:02:58.753Z,23.95
2017-08-05T15:05:30.743Z,23.68
2017-08-05T15:08:05.654Z,23.77
2017-08-05T15:10:34.824Z,24.06
2017-08-05T15:13:04.016Z,24.20
2017-08-05T15:18:11.644Z,24.00
2017-08-05T15:20:43.071Z,23.88
2017-08-05T15:23:21.051Z,24.39
2017-08-05T15:25:48.683Z,24.58
2017-08-05T15:30:56.032Z,24.93
2017-08-05T15:33:26.206Z,24.87
2017-08-05T15:35:58.062Z,24.73
2017-08-05T15:38:30.927Z,24.86
2017-08-05T15:41:04.022Z,25.29
2017-08-05T15:43:34.011Z,25.31
2017-08-05T15:46:04.473Z,25.13
2017-08-05T15:48:36.349Z,25.49
2017-08-05T15:51:09.111Z,25.71
2017-08-05T15:53:41.095Z,26.00
2017-08-05T15:56:28.427Z,26.25
2017-08-05T15:59:03.016Z,26.45
2017-08-05T16:01:32.891Z,27.03
2017-08-05T16:04:00.892Z,26.07
2017-08-05T16:06:32.973Z,26.84
2017-08-05T16:09:05.316Z,26.32
2017-08-05T16:11:37.418Z,27.04
2017-08-05T16:14:09.379Z,26.45
2017-08-05T16:16:38.738Z,25.98
2017-08-05T16:21:53.273Z,26.11
2017-08-05T16:24:24.492Z,26.68
2017-08-05T16:29:30.461Z,27.40
2017-08-05T16:32:01.555Z,27.65
2017-08-05T16:34:32.677Z,27.71
2017-08-05T16:37:01.452Z,27.79
2017-08-05T16:39:30.162Z,27.89
2017-08-05T16:42:01.449Z,28.15
2017-08-05T16:44:31.499Z,28.30
2017-08-05T16:47:00.171Z,28.75
2017-08-05T16:49:30.112Z,28.70
2017-08-05T16:51:59.265Z,29.12
2017-08-05T16:54:27.637Z,29.54
2017-08-05T16:56:57.025Z,29.74
2017-08-05T16:59:26.561Z,29.82
2017-08-05T17:01:58.703Z,30.02
2017-08-05T17:04:27.696Z,30.03
2017-08-05T17:06:55.391Z,30.11
2017-08-05T17:09:26.136Z,30.18
2017-08-05T17:11:55.084Z,30.29
2017-08-05T17:14:24.313Z,30.07
2017-08-05T17:16:56.687Z,30.44
2017-08-05T17:19:26.687Z,30.36
2017-08-05T17:21:56.699Z,30.80
2017-08-05T17:24:29.715Z,30.89
2017-08-05T17:26:59.991Z,30.83
2017-08-05T17:29:29.167Z,30.81
2017-08-05T17:31:57.920Z,30.97
2017-08-05T17:34:28.199Z,31.55
2017-08-05T17:36:56.706Z,31.50
2017-08-05T17:39:25.121Z,31.37
2017-08-05T17:42:03.623Z,31.66
2017-08-05T17:44:33.088Z,31.40
2017-08-05T17:47:01.902Z,31.31
2017-08-05T17:49:30.448Z,31.80
2017-08-05T17:52:00.521Z,31.98
2017-08-05T17:54:28.544Z,32.15
2017-08-05T17:56:56.409Z,32.15
2017-08-05T17:59:25.938Z,32.06
2017-08-05T18:01:53.810Z,32.05
2017-08-05T18:04:21.475Z,32.08
2017-08-05T18:06:49.061Z,32.32
2017-08-05T18:09:16.683Z,32.27
2017-08-05T18:11:44.269Z,32.22
2017-08-05T18:14:11.803Z,32.31
2017-08-05T18:16:39.415Z,32.68
2017-08-05T18:19:07.115Z,32.15
2017-08-05T18:21:34.665Z,32.49
2017-08-05T18:24:02.298Z,33.06
2017-08-05T18:26:29.932Z,32.86
2017-08-05T18:28:57.675Z,33.06
2017-08-05T18:31:25.371Z,33.31
2017-08-05T18:33:53.392Z,33.05
2017-08-05T18:36:21.076Z,33.01
2017-08-05T18:38:49.161Z,32.98
2017-08-05T18:41:17.346Z,32.67
2017-08-05T18:43:45.089Z,32.99
2017-08-05T18:46:13.453Z,33.18
2017-08-05T18:48:41.035Z,33.52
2017-08-05T18:51:08.598Z,33.38
2017-08-05T18:53:36.181Z,33.46
2017-08-05T18:56:03.715Z,33.18
2017-08-05T18:58:31.579Z,33.20
2017-08-05T19:00:59.167Z,33.25
2017-08-05T19:03:26.785Z,33.35
2017-08-05T19:05:54.554Z,33.50
2017-08-05T19:08:22.332Z,33.67
2017-08-05T19:10:49.870Z,33.90
2017-08-05T19:16:38.670Z,35.22
2017-08-05T19:19:06.416Z,34.81
2017-08-05T19:21:34.290Z,35.28
2017-08-05T19:24:02.047Z,34.93
2017-08-05T19:26:29.614Z,34.98
2017-08-05T19:28:57.373Z,34.74
2017-08-05T19:31:24.951Z,35.06
2017-08-05T19:33:52.536Z,35.04
2017-08-05T19:36:20.077Z,35.01
2017-08-05T19:38:47.702Z,34.87
2017-08-05T19:41:15.286Z,35.04
2017-08-05T19:43:42.811Z,34.79
2017-08-05T19:46:10.430Z,35.12
2017-08-05T19:48:37.999Z,34.88
2017-08-05T19:51:05.651Z,35.36
2017-08-05T19:53:33.294Z,35.08
2017-08-05T19:56:00.844Z,35.02
2017-08-05T19:58:29.293Z,35.29
2017-08-05T20:00:58.175Z,35.52
2017-08-05T20:03:25.950Z,35.69
2017-08-05T20:05:53.804Z,36.07
2017-08-05T20:08:23.793Z,35.78
2017-08-05T20:10:52.172Z,35.67
2017-08-05T20:13:19.958Z,35.83
2017-08-05T20:15:47.883Z,36.00
2017-08-05T20:18:15.529Z,36.29
2017-08-05T20:20:44.791Z,36.07
2017-08-05T20:23:13.834Z,36.41
2017-08-05T20:25:43.049Z,36.45
2017-08-05T20:28:12.767Z,36.40
2017-08-05T20:30:40.505Z,36.50
2017-08-05T20:33:08.551Z,36.53
2017-08-05T20:35:36.607Z,36.45
2017-08-05T20:38:04.600Z,36.75
2017-08-05T20:40:32.608Z,36.24
2017-08-05T20:43:00.822Z,36.36
2017-08-05T20:45:28.610Z,36.32
2017-08-05T20:47:56.387Z,36.47
2017-08-05T20:50:24.103Z,36.33
2017-08-05T20:53:16.430Z,36.39
2017-08-05T20:55:44.305Z,36.58
2017-08-05T20:58:12.015Z,36.61
2017-08-05T21:00:39.707Z,36.68
2017-08-05T21:03:07.434Z,36.93
2017-08-05T21:05:35.137Z,37.18
2017-08-05T21:08:02.860Z,37.31
2017-08-05T21:10:30.893Z,37.19
2017-08-05T21:12:58.601Z,37.46
2017-08-05T21:15:26.345Z,37.80
2017-08-05T21:17:54.020Z,37.73
2017-08-05T21:20:21.707Z,38.12
2017-08-05T21:22:49.587Z,38.80
2017-08-05T21:25:17.285Z,38.23
2017-08-05T21:27:44.953Z,39.47
2017-08-05T21:30:13.158Z,40.93
2017-08-05T21:32:41.961Z,42.28
2017-08-05T21:35:23.883Z,42.97
2017-08-05T21:37:55.374Z,43.72
2017-08-05T21:40:23.239Z,44.73
2017-08-05T21:42:51.145Z,45.01
2017-08-05T21:45:19.280Z,44.86
2017-08-05T21:47:47.123Z,45.19
2017-08-05T21:50:15.183Z,45.29
2017-08-05T21:52:43.536Z,45.27
2017-08-05T21:55:11.493Z,45.49
2017-08-05T21:57:40.249Z,45.52
2017-08-05T22:00:08.353Z,45.73
2017-08-05T22:02:36.109Z,45.83
2017-08-05T22:05:04.090Z,46.04
2017-08-05T22:07:38.255Z,46.37
2017-08-05T22:10:05.993Z,46.58
2017-08-05T22:12:34.212Z,46.46
2017-08-05T22:15:02.565Z,46.26
2017-08-05T22:17:31.073Z,46.20
2017-08-05T22:19:58.736Z,45.86
2017-08-05T22:22:26.728Z,46.16
2017-08-05T22:24:54.589Z,45.61
2017-08-05T22:27:22.496Z,45.28
2017-08-05T22:29:50.399Z,45.56
2017-08-05T22:32:18.580Z,45.62
2017-08-05T22:34:46.446Z,45.39
2017-08-05T22:37:13.986Z,45.19
2017-08-05T22:39:41.578Z,45.28
2017-08-05T22:42:09.194Z,45.52
2017-08-05T22:44:36.774Z,45.66
2017-08-05T22:47:04.360Z,45.80
2017-08-05T22:49:31.946Z,45.53
2017-08-05T22:52:00.316Z,45.52
2017-08-05T22:54:28.582Z,45.35
2017-08-05T22:56:56.474Z,45.59
2017-08-05T22:59:24.445Z,45.49
2017-08-05T23:01:52.391Z,44.77
2017-08-05T23:04:20.714Z,44.92
2017-08-05T23:06:48.852Z,44.50
2017-08-05T23:09:16.878Z,44.44
2017-08-05T23:11:44.816Z,44.43
2017-08-05T23:14:18.522Z,44.24
2017-08-05T23:16:51.854Z,44.30
2017-08-05T23:19:20.388Z,44.21
2017-08-05T23:21:48.708Z,44.54
2017-08-05T23:24:16.754Z,44.35
2017-08-05T23:26:44.814Z,44.19
2017-08-05T23:29:14.713Z,44.45
2017-08-05T23:31:42.648Z,43.86
2017-08-05T23:34:35.409Z,43.86
2017-08-05T23:37:03.951Z,44.04
2017-08-05T23:39:32.139Z,43.90
2017-08-05T23:42:00.409Z,44.06
2017-08-05T23:44:29.248Z,44.23
2017-08-05T23:46:57.760Z,45.03
2017-08-05T23:49:25.862Z,44.41
2017-08-05T23:51:54.126Z,44.31
2017-08-05T23:54:22.718Z,45.19
2017-08-05T23:56:50.917Z,45.44
2017-08-05T23:59:22.843Z,45.24
