createdAt,value
2023-08-24T00:28:27.665Z,23.8
2023-08-24T00:33:50.787Z,23.7
2023-08-24T01:18:42.265Z,23.2
2023-08-24T01:40:51.421Z,22.5
2023-08-24T02:31:22.018Z,21.5
2023-08-24T02:36:51.166Z,21.5
2023-08-24T02:42:45.514Z,21.3
2023-08-24T02:53:53.525Z,21.2
2023-08-24T02:59:11.134Z,21.3
2023-08-24T03:05:05.275Z,21.3
2023-08-24T03:10:26.305Z,21.2
2023-08-24T03:21:40.100Z,21.1
2023-08-24T03:32:40.244Z,21.2
2023-08-24T03:49:19.325Z,20.1
2023-08-24T03:55:08.366Z,20.1
2023-08-24T04:00:37.411Z,20.1
2023-08-24T04:06:24.320Z,20.1
2023-08-24T04:11:58.577Z,20.1
2023-08-24T04:22:49.809Z,20.3
2023-08-24T04:28:24.356Z,20.7
2023-08-24T04:34:07.126Z,20.6
2023-08-24T04:39:31.948Z,20.1
2023-08-24T04:45:10.812Z,20.1
2023-08-24T04:50:39.264Z,20
2023-08-24T04:56:16.603Z,20
2023-08-24T05:01:57.874Z,19.9
2023-08-24T05:07:25.055Z,19.9
2023-08-24T05:13:05.933Z,19.9
2023-08-24T05:18:46.840Z,19.9
2023-08-24T05:29:58.017Z,20.5
2023-08-24T05:35:17.991Z,20.7
2023-08-24T05:40:48.269Z,20.9
2023-08-24T05:46:44.771Z,21.2
2023-08-24T05:52:18.755Z,21.5
2023-08-24T05:57:56.513Z,21.8
2023-08-24T06:03:28.004Z,22.1
2023-08-24T06:14:27.262Z,22
2023-08-24T06:20:06.131Z,21.7
2023-08-24T06:25:29.558Z,21.4
2023-08-24T06:31:21.915Z,21.6
2023-08-24T06:36:52.444Z,22.1
2023-08-24T06:42:09.660Z,23.2
2023-08-24T06:47:52.888Z,23
2023-08-24T06:53:42.940Z,22.8
2023-08-24T06:58:55.622Z,23.3
2023-08-24T07:04:38.630Z,23.7
2023-08-24T07:10:21.968Z,23.9
2023-08-24T07:15:44.933Z,23.9
2023-08-24T07:21:29.154Z,24
2023-08-24T07:27:10.301Z,24.7
2023-08-24T07:32:31.374Z,24.9
2023-08-24T07:38:21.531Z,25.3
2023-08-24T07:43:58.027Z,25.5
2023-08-24T07:49:31.282Z,25.7
2023-08-24T07:55:05.217Z,26.5
2023-08-24T08:00:34.503Z,26.6
2023-08-24T08:06:12.417Z,26.4
2023-08-24T08:12:00.164Z,26
2023-08-24T08:17:24.669Z,26.4
2023-08-24T08:23:25.435Z,27.2
2023-08-24T08:28:42.532Z,26.9
2023-08-24T08:40:14.636Z,28.2
2023-08-24T08:45:28.860Z,27.8
2023-08-24T08:51:28.533Z,28.3
2023-08-24T08:56:54.623Z,28.2
2023-08-24T09:02:19.761Z,28.9
2023-08-24T09:07:57.112Z,28.6
2023-08-24T09:13:39.725Z,28.8
2023-08-24T09:25:03.429Z,28.3
2023-08-24T09:30:45.438Z,29
2023-08-24T09:36:23.525Z,29.5
2023-08-24T09:41:54.361Z,30.2
2023-08-24T09:47:23.282Z,30
2023-08-24T09:53:08.934Z,29.9
2023-08-24T09:58:57.570Z,30.3
2023-08-24T10:04:38.386Z,30.6
2023-08-24T10:09:56.435Z,31.3
2023-08-24T10:15:57.210Z,30.4
2023-08-24T10:21:29.843Z,31.1
2023-08-24T10:27:15.445Z,31.5
2023-08-24T10:32:34.433Z,31.2
2023-08-24T10:38:16.358Z,31.2
2023-08-24T10:55:34.679Z,31.1
2023-08-24T11:01:14.166Z,32.1
2023-08-24T11:06:32.674Z,31.7
2023-08-24T11:12:15.527Z,31.6
2023-08-24T11:18:00.293Z,32
2023-08-24T11:23:48.422Z,32
2023-08-24T11:34:58.431Z,33.2
2023-08-24T11:40:21.938Z,34
2023-08-24T11:46:28.773Z,33.8
2023-08-24T11:51:46.821Z,33.3
2023-08-24T11:57:37.720Z,33.5
2023-08-24T12:03:08.953Z,33.9
2023-08-24T12:08:44.415Z,34
2023-08-24T12:14:24.709Z,34.6
2023-08-24T12:20:21.453Z,34.3
2023-08-24T12:25:50.116Z,34.7
2023-08-24T12:31:38.583Z,34.4
2023-08-24T12:37:17.463Z,34.6
2023-08-24T12:43:03.963Z,35.3
2023-08-24T12:48:41.430Z,35.8
2023-08-24T12:54:02.220Z,35.9
2023-08-24T13:00:05.554Z,35.8
2023-08-24T13:05:23.676Z,35.9
2023-08-24T13:11:16.013Z,35.6
2023-08-24T13:16:52.363Z,34.6
2023-08-24T13:22:50.139Z,34.1
2023-08-24T13:28:11.000Z,33.6
2023-08-24T13:33:42.160Z,33.5
2023-08-24T13:39:21.046Z,33.4
2023-08-24T13:45:07.131Z,33.3
2023-08-24T13:50:56.475Z,33.5
2023-08-24T13:56:13.442Z,33.5
2023-08-24T14:02:05.275Z,33.3
2023-08-24T14:07:25.018Z,33.4
2023-08-24T14:13:29.804Z,34.1
2023-08-24T14:30:27.234Z,33.8
2023-08-24T14:36:00.065Z,33.8
2023-08-24T14:41:25.132Z,33.8
2023-08-24T14:47:16.822Z,34
2023-08-24T14:52:51.135Z,34.1
2023-08-24T14:58:29.354Z,33.8
2023-08-24T15:04:58.712Z,33.8
2023-08-24T15:09:25.771Z,33.7
2023-08-24T15:15:16.902Z,33.6
2023-08-24T15:20:39.501Z,33.5
2023-08-24T15:26:13.214Z,32.9
2023-08-24T15:32:01.966Z,32.5
2023-08-24T15:37:43.895Z,31.9
2023-08-24T15:43:06.101Z,26.9
2023-08-24T15:52:13.868Z,24.4
2023-08-24T15:57:30.934Z,24.9
2023-08-24T16:03:24.698Z,25
2023-08-24T16:14:26.134Z,25
2023-08-24T16:20:16.580Z,25.4
2023-08-24T16:25:52.127Z,25.3
2023-08-24T16:31:06.995Z,25.8
2023-08-24T16:36:50.862Z,26.1
2023-08-24T16:42:36.179Z,26.3
2023-08-24T16:48:09.103Z,26.2
2023-08-24T16:53:35.757Z,24.8
2023-08-24T16:59:09.535Z,28.6
2023-08-24T17:04:47.170Z,29.8
2023-08-24T17:33:01.976Z,29.2
2023-08-24T17:38:28.086Z,29.2
2023-08-24T17:44:10.112Z,29.9
2023-08-24T17:49:53.165Z,29.2
2023-08-24T17:55:43.952Z,28.4
2023-08-24T18:06:35.601Z,26.8
2023-08-24T18:12:36.223Z,26.5
2023-08-24T18:17:48.380Z,26.3
2023-08-24T18:23:28.534Z,26.3
2023-08-24T18:34:58.697Z,26.2
2023-08-24T18:40:15.768Z,26.3
2023-08-24T18:46:13.821Z,26.1
2023-08-24T18:51:41.242Z,26.3
2023-08-24T18:57:16.805Z,26.2
2023-08-24T19:02:44.154Z,26.1
2023-08-24T19:08:29.201Z,26.2
2023-08-24T19:13:58.602Z,26.1
2023-08-24T19:19:32.347Z,26.2
2023-08-24T19:25:17.501Z,26.1
2023-08-24T19:30:54.879Z,26.3
2023-08-24T19:36:31.029Z,26
2023-08-24T19:42:07.937Z,26.2
2023-08-24T19:47:28.468Z,25.4
2023-08-24T19:53:05.488Z,25.6
2023-08-24T19:58:44.311Z,25.5
2023-08-24T20:04:51.345Z,25.8
2023-08-24T20:10:06.983Z,25.7
2023-08-24T20:15:24.593Z,25.4
2023-08-24T20:21:06.032Z,25
2023-08-24T20:26:56.034Z,25.2
2023-08-24T20:32:25.615Z,24.6
2023-08-24T20:38:03.618Z,24.3
2023-08-24T20:43:29.042Z,24.2
2023-08-24T20:54:36.129Z,24.4
2023-08-24T21:00:23.012Z,24.2
2023-08-24T21:05:42.691Z,24
2023-08-24T21:11:22.285Z,23.8
2023-08-24T21:17:10.361Z,23.8
2023-08-24T21:22:29.869Z,24
2023-08-24T21:28:08.296Z,23.9
2023-08-24T21:33:47.662Z,23.8
2023-08-24T21:45:14.753Z,23.6
2023-08-24T21:50:30.542Z,23.7
2023-08-24T21:56:31.099Z,23.6
2023-08-24T22:01:45.009Z,23.7
2023-08-24T22:07:34.519Z,23.7
2023-08-24T22:12:51.252Z,23.4
2023-08-24T22:18:35.475Z,23.3
2023-08-24T22:29:35.206Z,23.2
2023-08-24T22:35:24.085Z,23.1
2023-08-24T22:40:55.373Z,22.9
2023-08-24T22:46:24.705Z,22.9
2023-08-24T22:52:01.107Z,22.8
2023-08-24T22:57:32.707Z,22.9
2023-08-24T23:03:13.365Z,22.8
2023-08-24T23:08:41.603Z,22.7
2023-08-24T23:19:51.966Z,22.7
2023-08-24T23:25:45.243Z,22.2
2023-08-24T23:31:02.353Z,22.1
2023-08-24T23:36:34.146Z,22.6
2023-08-24T23:42:25.920Z,22.2
2023-08-24T23:48:07.654Z,21.7
2023-08-24T23:53:27.123Z,22.2
