createdAt,value
2018-09-01T00:02:25.016Z,101190.12
2018-09-01T00:04:54.756Z,101190.67
2018-09-01T00:07:24.910Z,101188.86
2018-09-01T00:09:54.501Z,101190.09
2018-09-01T00:12:24.122Z,101189.41
2018-09-01T00:14:53.921Z,101191.66
2018-09-01T00:17:28.563Z,101187.14
2018-09-01T00:20:00.759Z,101189.16
2018-09-01T00:22:30.800Z,101190.52
2018-09-01T00:25:00.423Z,101189.61
2018-09-01T00:27:30.199Z,101189.09
2018-09-01T00:29:59.851Z,101191.94
2018-09-01T00:32:29.923Z,101192.07
2018-09-01T00:34:59.480Z,101190.02
2018-09-01T00:37:34.681Z,101197.95
2018-09-01T00:40:04.328Z,101200.83
2018-09-01T00:42:33.862Z,101206.70
2018-09-01T00:45:03.530Z,101204.14
2018-09-01T00:47:33.142Z,101207.31
2018-09-01T00:50:02.798Z,101210.40
2018-09-01T00:52:32.425Z,101204.95
2018-09-01T00:55:02.125Z,101207.41
2018-09-01T00:57:31.966Z,101198.89
2018-09-01T01:00:01.603Z,101208.12
2018-09-01T01:02:31.614Z,101213.67
2018-09-01T01:05:01.267Z,101215.31
2018-09-01T01:07:31.233Z,101214.07
2018-09-01T01:10:00.796Z,101218.17
2018-09-01T01:12:30.717Z,101220.23
2018-09-01T01:15:00.256Z,101217.10
2018-09-01T01:17:30.124Z,101218.14
2018-09-01T01:19:59.693Z,101214.31
2018-09-01T01:22:29.376Z,101214.82
2018-09-01T01:24:59.072Z,101210.52
2018-09-01T01:27:28.717Z,101215.70
2018-09-01T01:29:58.222Z,101222.39
2018-09-01T01:32:27.861Z,101217.28
2018-09-01T01:34:57.971Z,101222.39
2018-09-01T01:37:27.557Z,101222.67
2018-09-01T01:39:57.101Z,101216.27
2018-09-01T01:42:26.738Z,101213.06
2018-09-01T01:44:56.313Z,101214.61
2018-09-01T01:47:25.867Z,101214.38
2018-09-01T01:49:55.589Z,101211.59
2018-09-01T01:52:25.155Z,101216.83
2018-09-01T01:54:54.712Z,101215.88
2018-09-01T01:57:30.589Z,101219.34
2018-09-01T02:00:00.199Z,101223.67
2018-09-01T02:02:37.123Z,101227.88
2018-09-01T02:05:08.948Z,101228.34
2018-09-01T02:07:39.479Z,101232.58
2018-09-01T02:10:09.073Z,101233.70
2018-09-01T02:12:38.864Z,101233.02
2018-09-01T02:15:08.415Z,101235.66
2018-09-01T02:17:38.209Z,101243.64
2018-09-01T02:20:07.841Z,101236.09
2018-09-01T02:22:37.950Z,101239.56
2018-09-01T02:25:07.773Z,101237.17
2018-09-01T02:27:37.669Z,101240.37
2018-09-01T02:30:07.391Z,101243.86
2018-09-01T02:32:37.236Z,101248.38
2018-09-01T02:35:06.962Z,101251.77
2018-09-01T02:37:36.951Z,101250.27
2018-09-01T02:40:06.599Z,101247.61
2018-09-01T02:42:36.212Z,101247.53
2018-09-01T02:45:06.693Z,101254.01
2018-09-01T02:47:36.316Z,101256.42
2018-09-01T02:50:06.019Z,101253.26
2018-09-01T02:52:35.630Z,101251.05
2018-09-01T02:55:05.458Z,101255.61
2018-09-01T02:57:35.097Z,101252.30
2018-09-01T03:00:09.020Z,101253.05
2018-09-01T03:02:43.804Z,101246.20
2018-09-01T03:05:15.331Z,101255.98
2018-09-01T03:07:45.111Z,101257.98
2018-09-01T03:10:14.628Z,101259.26
2018-09-01T03:12:44.264Z,101265.45
2018-09-01T03:15:13.914Z,101265.29
2018-09-01T03:17:44.008Z,101262.22
2018-09-01T03:20:13.565Z,101261.23
2018-09-01T03:22:43.553Z,101263.00
2018-09-01T03:25:13.097Z,101256.92
2018-09-01T03:27:43.791Z,101265.44
2018-09-01T03:30:13.355Z,101260.16
2018-09-01T03:32:43.332Z,101263.98
2018-09-01T03:35:12.907Z,101267.98
2018-09-01T03:37:42.765Z,101271.10
2018-09-01T03:40:12.303Z,101269.97
2018-09-01T03:42:42.246Z,101260.45
2018-09-01T03:45:11.828Z,101259.71
2018-09-01T03:47:41.505Z,101259.03
2018-09-01T03:50:11.260Z,101258.13
2018-09-01T03:52:40.911Z,101266.23
2018-09-01T03:55:11.414Z,101263.30
2018-09-01T03:57:40.967Z,101254.58
2018-09-01T04:00:10.757Z,101260.83
2018-09-01T04:02:40.331Z,101259.86
2018-09-01T04:05:09.992Z,101257.27
2018-09-01T04:07:39.708Z,101256.39
2018-09-01T04:10:09.325Z,101255.01
2018-09-01T04:12:39.715Z,101261.42
2018-09-01T04:15:09.655Z,101261.16
2018-09-01T04:17:39.221Z,101257.01
2018-09-01T04:20:08.811Z,101258.16
2018-09-01T04:22:38.496Z,101249.69
2018-09-01T04:25:08.149Z,101256.42
2018-09-01T04:27:37.862Z,101251.84
2018-09-01T04:30:07.934Z,101261.85
2018-09-01T04:32:37.485Z,101259.86
2018-09-01T04:35:07.234Z,101267.48
2018-09-01T04:37:36.757Z,101270.92
2018-09-01T04:40:06.773Z,101269.76
2018-09-01T04:42:36.426Z,101271.22
2018-09-01T04:45:06.357Z,101274.45
2018-09-01T04:47:35.962Z,101273.27
2018-09-01T04:50:05.599Z,101274.37
2018-09-01T04:52:35.176Z,101275.28
2018-09-01T04:55:04.733Z,101280.61
2018-09-01T04:57:34.388Z,101280.76
2018-09-01T05:00:04.032Z,101290.45
2018-09-01T05:02:33.637Z,101294.36
2018-09-01T05:05:03.928Z,101289.92
2018-09-01T05:07:33.562Z,101286.80
2018-09-01T05:10:03.122Z,101287.94
2018-09-01T05:12:32.684Z,101296.50
2018-09-01T05:15:02.982Z,101298.59
2018-09-01T05:17:36.076Z,101306.11
2018-09-01T05:20:06.078Z,101306.98
2018-09-01T05:22:35.913Z,101306.48
2018-09-01T05:25:05.923Z,101317.55
2018-09-01T05:27:35.511Z,101318.61
2018-09-01T05:30:06.359Z,101309.39
2018-09-01T05:32:35.924Z,101306.62
2018-09-01T05:35:05.817Z,101303.45
2018-09-01T05:37:36.160Z,101306.94
2018-09-01T05:40:06.841Z,101314.27
2018-09-01T05:42:37.011Z,101324.36
2018-09-01T05:45:06.869Z,101313.55
2018-09-01T05:47:36.492Z,101304.58
2018-09-01T05:50:06.211Z,101314.06
2018-09-01T05:52:35.761Z,101318.13
2018-09-01T05:55:05.501Z,101316.33
2018-09-01T05:57:35.084Z,101325.23
2018-09-01T06:00:04.953Z,101327.63
2018-09-01T06:02:34.593Z,101337.98
2018-09-01T06:05:04.713Z,101334.27
2018-09-01T06:10:03.032Z,101325.95
2018-09-01T06:12:32.734Z,101333.08
2018-09-01T06:15:05.332Z,101338.00
2018-09-01T06:17:34.914Z,101338.92
2018-09-01T06:20:04.596Z,101345.39
2018-09-01T06:22:34.246Z,101342.53
2018-09-01T06:25:04.121Z,101343.16
2018-09-01T06:27:37.377Z,101351.20
2018-09-01T06:30:09.319Z,101352.72
2018-09-01T06:32:39.015Z,101351.63
2018-09-01T06:35:09.897Z,101359.37
2018-09-01T06:37:39.510Z,101358.98
2018-09-01T06:40:09.063Z,101362.99
2018-09-01T06:42:38.753Z,101355.31
2018-09-01T06:45:08.897Z,101354.56
2018-09-01T06:47:38.573Z,101358.70
2018-09-01T06:50:08.190Z,101356.31
2018-09-01T06:52:37.801Z,101353.62
2018-09-01T06:55:07.529Z,101366.75
2018-09-01T06:57:37.176Z,101367.12
2018-09-01T07:00:07.141Z,101366.84
2018-09-01T07:02:36.695Z,101373.13
2018-09-01T07:05:06.609Z,101372.55
2018-09-01T07:07:36.244Z,101372.61
2018-09-01T07:10:06.597Z,101379.91
2018-09-01T07:12:36.242Z,101380.61
2018-09-01T07:15:05.880Z,101378.44
2018-09-01T07:17:35.420Z,101383.08
2018-09-01T07:20:05.074Z,101376.75
2018-09-01T07:22:34.666Z,101373.28
2018-09-01T07:25:04.506Z,101373.71
2018-09-01T07:27:34.103Z,101380.24
2018-09-01T07:30:04.368Z,101378.46
2018-09-01T07:32:33.875Z,101378.09
2018-09-01T07:35:03.996Z,101377.27
2018-09-01T07:37:33.632Z,101383.82
2018-09-01T07:40:03.679Z,101384.91
2018-09-01T07:42:33.231Z,101381.95
2018-09-01T07:45:03.172Z,101385.53
2018-09-01T07:47:32.813Z,101388.28
2018-09-01T07:50:02.903Z,101391.08
2018-09-01T07:52:33.230Z,101396.85
2018-09-01T07:55:03.589Z,101400.90
2018-09-01T07:57:33.372Z,101400.64
2018-09-01T08:00:03.466Z,101396.88
2018-09-01T08:02:33.143Z,101402.35
2018-09-01T08:05:03.216Z,101404.39
2018-09-01T08:07:33.052Z,101404.45
2018-09-01T08:10:02.642Z,101407.70
2018-09-01T08:12:32.286Z,101411.78
2018-09-01T08:15:02.178Z,101407.13
2018-09-01T08:17:31.866Z,101413.73
2018-09-01T08:20:01.590Z,101418.63
2018-09-01T08:22:31.187Z,101421.98
2018-09-01T08:25:00.861Z,101416.47
2018-09-01T08:27:30.466Z,101424.29
2018-09-01T08:30:00.052Z,101414.68
2018-09-01T08:32:29.621Z,101428.58
2018-09-01T08:34:59.273Z,101428.30
2018-09-01T08:37:28.905Z,101426.66
2018-09-01T08:39:58.636Z,101426.98
2018-09-01T08:42:28.245Z,101418.03
2018-09-01T08:44:58.043Z,101422.65
2018-09-01T08:47:27.620Z,101420.56
2018-09-01T08:49:57.419Z,101420.13
2018-09-01T08:52:27.056Z,101431.03
2018-09-01T08:54:56.712Z,101429.08
2018-09-01T08:57:26.418Z,101426.76
2018-09-01T08:59:56.024Z,101429.55
2018-09-01T09:02:25.645Z,101427.50
2018-09-01T09:04:55.252Z,101419.00
2018-09-01T09:07:24.930Z,101422.94
2018-09-01T09:09:54.717Z,101426.92
2018-09-01T09:12:24.585Z,101433.41
2018-09-01T09:14:54.826Z,101440.34
2018-09-01T09:17:24.676Z,101432.77
2018-09-01T09:19:54.370Z,101431.36
2018-09-01T09:22:24.183Z,101430.79
2018-09-01T09:24:53.995Z,101436.69
2018-09-01T09:27:23.654Z,101436.10
2018-09-01T09:29:53.396Z,101430.34
2018-09-01T09:32:23.360Z,101434.22
2018-09-01T09:34:52.978Z,101438.57
2018-09-01T09:37:22.653Z,101438.34
2018-09-01T09:39:52.389Z,101437.53
2018-09-01T09:42:22.010Z,101441.22
2018-09-01T09:44:51.789Z,101438.33
2018-09-01T09:47:21.502Z,101434.44
2018-09-01T09:49:51.542Z,101432.30
2018-09-01T09:52:21.445Z,101432.06
2018-09-01T09:54:51.125Z,101434.97
2018-09-01T09:57:20.853Z,101431.90
2018-09-01T09:59:50.456Z,101439.47
2018-09-01T10:02:20.090Z,101443.78
2018-09-01T10:04:49.711Z,101428.62
2018-09-01T10:07:19.540Z,101434.30
2018-09-01T10:09:49.208Z,101440.14
2018-09-01T10:12:19.032Z,101436.19
2018-09-01T10:14:48.749Z,101441.95
2018-09-01T10:17:18.544Z,101435.30
2018-09-01T10:19:48.880Z,101437.45
2018-09-01T10:22:18.556Z,101437.23
2018-09-01T10:24:48.244Z,101442.09
2018-09-01T10:27:18.366Z,101444.50
2018-09-01T10:29:48.338Z,101438.84
2018-09-01T10:32:18.438Z,101436.48
2018-09-01T10:34:48.128Z,101436.23
2018-09-01T10:37:18.421Z,101427.83
2018-09-01T10:39:48.265Z,101425.36
2018-09-01T10:42:18.300Z,101425.10
2018-09-01T10:44:48.362Z,101419.31
2018-09-01T10:47:18.665Z,101421.20
2018-09-01T10:49:49.464Z,101418.43
2018-09-01T10:52:20.442Z,101415.48
2018-09-01T10:54:50.125Z,101405.08
2018-09-01T10:57:20.248Z,101397.83
2018-09-01T10:59:50.172Z,101408.02
2018-09-01T11:02:20.490Z,101403.91
2018-09-01T11:04:50.234Z,101407.50
2018-09-01T11:07:20.284Z,101395.53
2018-09-01T11:09:49.973Z,101393.34
2018-09-01T11:12:19.983Z,101391.98
2018-09-01T11:14:49.883Z,101383.92
2018-09-01T11:17:20.232Z,101388.16
2018-09-01T11:19:50.097Z,101381.48
2018-09-01T11:22:20.284Z,101380.47
2018-09-01T11:24:49.922Z,101376.47
2018-09-01T11:27:19.690Z,101374.55
2018-09-01T11:29:49.454Z,101377.25
2018-09-01T11:32:19.364Z,101375.02
2018-09-01T11:34:48.978Z,101371.69
2018-09-01T11:37:18.617Z,101362.44
2018-09-01T11:39:51.129Z,101356.97
2018-09-01T11:42:20.984Z,101363.53
2018-09-01T11:44:50.571Z,101358.28
2018-09-01T11:47:20.484Z,101358.98
2018-09-01T11:49:50.161Z,101364.84
2018-09-01T11:52:20.271Z,101371.86
2018-09-01T11:54:49.844Z,101368.22
2018-09-01T11:57:19.485Z,101363.09
2018-09-01T11:59:49.071Z,101363.22
2018-09-01T12:02:18.811Z,101362.84
2018-09-01T12:04:48.647Z,101353.65
2018-09-01T12:07:18.360Z,101355.23
2018-09-01T12:09:48.259Z,101360.66
2018-09-01T12:12:17.882Z,101359.91
2018-09-01T12:14:47.658Z,101357.60
2018-09-01T12:17:17.318Z,101362.81
2018-09-01T12:19:46.932Z,101350.80
2018-09-01T12:22:16.583Z,101353.16
2018-09-01T12:24:46.251Z,101353.36
2018-09-01T12:27:18.796Z,101351.44
2018-09-01T12:29:48.415Z,101351.74
2018-09-01T12:32:18.120Z,101351.36
2018-09-01T12:34:47.761Z,101350.83
2018-09-01T12:37:17.613Z,101348.02
2018-09-01T12:39:47.263Z,101352.76
2018-09-01T12:42:16.860Z,101353.58
2018-09-01T12:44:46.609Z,101348.43
2018-09-01T12:47:16.206Z,101343.88
2018-09-01T12:49:45.817Z,101344.97
2018-09-01T12:52:15.402Z,101338.33
2018-09-01T12:54:45.741Z,101341.01
2018-09-01T12:57:15.313Z,101340.92
2018-09-01T12:59:45.064Z,101344.63
2018-09-01T13:02:22.363Z,101346.01
2018-09-01T13:04:52.052Z,101340.67
2018-09-01T13:07:22.114Z,101345.73
2018-09-01T13:09:51.745Z,101331.51
2018-09-01T13:12:21.493Z,101339.30
2018-09-01T13:14:51.127Z,101336.81
2018-09-01T13:17:20.713Z,101331.63
2018-09-01T13:19:50.312Z,101327.82
2018-09-01T13:22:20.197Z,101330.19
2018-09-01T13:24:49.860Z,101321.51
2018-09-01T13:27:19.733Z,101338.00
2018-09-01T13:29:49.327Z,101333.42
2018-09-01T13:32:18.956Z,101332.11
2018-09-01T13:34:48.575Z,101341.01
2018-09-01T13:37:18.228Z,101345.36
2018-09-01T13:39:47.825Z,101332.44
2018-09-01T13:42:17.501Z,101333.75
2018-09-01T13:44:47.271Z,101331.06
2018-09-01T13:47:16.962Z,101332.58
2018-09-01T13:49:46.667Z,101337.55
2018-09-01T13:52:16.526Z,101332.84
2018-09-01T13:54:46.184Z,101335.00
2018-09-01T13:57:15.952Z,101327.60
2018-09-01T13:59:45.680Z,101327.30
2018-09-01T14:02:15.392Z,101329.00
2018-09-01T14:04:45.543Z,101324.45
2018-09-01T14:07:15.167Z,101326.74
2018-09-01T14:09:44.808Z,101330.52
2018-09-01T14:12:14.439Z,101331.13
2018-09-01T14:14:44.258Z,101332.59
2018-09-01T14:17:13.782Z,101334.27
2018-09-01T14:19:43.428Z,101336.98
2018-09-01T14:22:12.977Z,101333.42
2018-09-01T14:24:42.777Z,101333.06
2018-09-01T14:27:12.352Z,101325.34
2018-09-01T14:29:42.048Z,101337.39
2018-09-01T14:32:11.998Z,101336.77
2018-09-01T14:34:41.672Z,101338.95
2018-09-01T14:37:11.421Z,101330.39
2018-09-01T14:39:41.204Z,101326.59
2018-09-01T14:42:10.834Z,101322.91
2018-09-01T14:44:40.547Z,101326.33
2018-09-01T14:47:10.254Z,101318.16
2018-09-01T14:49:39.932Z,101314.39
2018-09-01T14:52:09.504Z,101319.07
2018-09-01T14:54:39.515Z,101316.52
2018-09-01T14:57:09.250Z,101313.71
2018-09-01T14:59:39.743Z,101308.27
2018-09-01T15:02:09.468Z,101315.49
2018-09-01T15:04:39.709Z,101318.48
2018-09-01T15:07:09.542Z,101318.42
2018-09-01T15:09:39.442Z,101312.13
2018-09-01T15:12:09.437Z,101320.84
2018-09-01T15:14:39.620Z,101321.06
2018-09-01T15:17:09.344Z,101320.84
2018-09-01T15:19:39.302Z,101311.65
2018-09-01T15:22:09.280Z,101321.11
2018-09-01T15:24:39.185Z,101320.63
2018-09-01T15:27:08.956Z,101320.11
2018-09-01T15:29:38.882Z,101311.98
2018-09-01T15:32:09.135Z,101315.42
2018-09-01T15:34:39.393Z,101306.52
2018-09-01T15:37:09.138Z,101301.84
2018-09-01T15:39:38.989Z,101310.97
2018-09-01T15:42:08.932Z,101307.31
2018-09-01T15:44:38.872Z,101302.70
2018-09-01T15:47:08.959Z,101305.76
2018-09-01T15:49:38.593Z,101300.07
2018-09-01T15:52:08.896Z,101306.34
2018-09-01T15:54:38.528Z,101300.13
2018-09-01T15:57:08.313Z,101304.47
2018-09-01T15:59:38.068Z,101310.50
2018-09-01T16:02:07.893Z,101312.25
2018-09-01T16:04:37.648Z,101313.00
2018-09-01T16:07:07.490Z,101310.40
2018-09-01T16:09:37.253Z,101308.23
2018-09-01T16:12:07.708Z,101305.91
2018-09-01T16:14:37.676Z,101313.26
2018-09-01T16:17:07.636Z,101312.56
2018-09-01T16:19:37.361Z,101314.91
2018-09-01T16:22:07.034Z,101307.27
2018-09-01T16:24:37.609Z,101314.98
2018-09-01T16:27:07.192Z,101310.23
2018-09-01T16:29:36.860Z,101305.72
2018-09-01T16:32:07.161Z,101309.52
2018-09-01T16:34:37.045Z,101310.81
2018-09-01T16:37:06.898Z,101309.44
2018-09-01T16:39:36.576Z,101308.13
2018-09-01T16:42:06.211Z,101314.25
2018-09-01T16:44:35.876Z,101312.83
2018-09-01T16:47:05.959Z,101317.98
2018-09-01T16:49:35.617Z,101318.56
2018-09-01T16:52:05.398Z,101314.13
2018-09-01T16:54:35.077Z,101317.01
2018-09-01T16:57:04.771Z,101308.46
2018-09-01T16:59:34.608Z,101312.34
2018-09-01T17:02:04.248Z,101319.91
2018-09-01T17:04:33.940Z,101332.68
2018-09-01T17:07:03.625Z,101330.81
2018-09-01T17:09:33.420Z,101331.31
2018-09-01T17:12:03.132Z,101329.97
2018-09-01T17:14:32.800Z,101333.39
2018-09-01T17:17:02.661Z,101337.16
2018-09-01T17:19:32.313Z,101339.61
2018-09-01T17:22:01.985Z,101340.64
2018-09-01T17:24:31.597Z,101340.30
2018-09-01T17:27:01.229Z,101350.20
2018-09-01T17:29:31.057Z,101350.19
2018-09-01T17:32:00.779Z,101347.38
2018-09-01T17:34:30.385Z,101348.97
2018-09-01T17:37:00.138Z,101350.72
2018-09-01T17:39:29.758Z,101350.05
2018-09-01T17:41:59.495Z,101351.94
2018-09-01T17:44:29.432Z,101354.56
2018-09-01T17:46:59.145Z,101354.89
2018-09-01T17:49:28.945Z,101355.77
2018-09-01T17:51:58.663Z,101357.48
2018-09-01T17:54:28.677Z,101347.76
2018-09-01T17:56:58.374Z,101353.61
2018-09-01T17:59:28.015Z,101354.10
2018-09-01T18:01:57.821Z,101356.27
2018-09-01T18:04:27.591Z,101357.86
2018-09-01T18:06:57.215Z,101355.66
2018-09-01T18:09:27.083Z,101355.25
2018-09-01T18:11:57.341Z,101356.61
2018-09-01T18:14:27.108Z,101365.92
2018-09-01T18:16:56.875Z,101368.95
2018-09-01T18:19:26.583Z,101367.50
2018-09-01T18:21:56.327Z,101371.38
2018-09-01T18:24:26.067Z,101377.51
2018-09-01T18:26:56.306Z,101375.52
2018-09-01T18:29:26.060Z,101372.29
2018-09-01T18:31:56.307Z,101376.66
2018-09-01T18:34:26.044Z,101377.06
2018-09-01T18:36:56.019Z,101378.50
2018-09-01T18:39:25.848Z,101384.25
2018-09-01T18:41:57.252Z,101387.68
2018-09-01T18:44:27.169Z,101390.56
2018-09-01T18:46:57.254Z,101389.37
2018-09-01T18:49:27.495Z,101394.45
2018-09-01T18:51:57.667Z,101396.09
2018-09-01T18:54:27.496Z,101405.52
2018-09-01T18:56:58.543Z,101399.84
2018-09-01T18:59:28.279Z,101402.69
2018-09-01T19:01:58.070Z,101402.69
2018-09-01T19:04:27.697Z,101408.48
2018-09-01T19:06:57.759Z,101400.99
2018-09-01T19:09:27.597Z,101406.75
2018-09-01T19:11:57.522Z,101404.08
2018-09-01T19:14:27.173Z,101406.91
2018-09-01T19:16:57.509Z,101410.34
2018-09-01T19:19:27.140Z,101411.09
2018-09-01T19:21:57.536Z,101413.34
2018-09-01T19:24:27.653Z,101419.67
2018-09-01T19:26:57.518Z,101418.72
2018-09-01T19:29:27.575Z,101414.89
2018-09-01T19:31:57.567Z,101418.98
2018-09-01T19:34:27.254Z,101422.75
2018-09-01T19:36:57.662Z,101418.55
2018-09-01T19:39:27.494Z,101417.28
2018-09-01T19:42:03.967Z,101416.87
2018-09-01T19:44:36.633Z,101417.58
2018-09-01T19:47:06.944Z,101413.39
2018-09-01T19:49:36.495Z,101410.80
2018-09-01T19:52:06.641Z,101415.75
2018-09-01T19:54:36.482Z,101414.59
2018-09-01T19:57:06.791Z,101421.83
2018-09-01T19:59:36.506Z,101417.68
2018-09-01T20:02:06.557Z,101416.53
2018-09-01T20:04:36.547Z,101414.17
2018-09-01T20:07:06.279Z,101415.98
2018-09-01T20:09:36.006Z,101420.79
2018-09-01T20:12:05.794Z,101421.05
2018-09-01T20:14:35.532Z,101419.64
2018-09-01T20:17:05.678Z,101420.98
2018-09-01T20:19:35.507Z,101419.34
2018-09-01T20:22:06.984Z,101424.31
2018-09-01T20:24:36.712Z,101429.52
2018-09-01T20:27:06.736Z,101424.50
2018-09-01T20:29:36.409Z,101424.45
2018-09-01T20:32:06.765Z,101427.71
2018-09-01T20:34:40.432Z,101428.58
2018-09-01T20:37:10.113Z,101428.72
2018-09-01T20:39:39.802Z,101431.11
2018-09-01T20:42:09.658Z,101429.30
2018-09-01T20:44:39.366Z,101429.77
2018-09-01T20:47:09.042Z,101436.58
2018-09-01T20:49:39.084Z,101439.48
2018-09-01T20:52:08.759Z,101440.61
2018-09-01T20:54:38.545Z,101446.23
2018-09-01T20:57:09.009Z,101443.22
2018-09-01T20:59:38.736Z,101440.97
2018-09-01T21:02:08.991Z,101444.09
2018-09-01T21:04:38.686Z,101448.12
2018-09-01T21:07:08.928Z,101445.84
2018-09-01T21:09:38.674Z,101445.73
2018-09-01T21:12:08.870Z,101449.34
2018-09-01T21:14:38.550Z,101453.55
2018-09-01T21:17:08.951Z,101453.06
2018-09-01T21:19:38.800Z,101454.03
2018-09-01T21:22:08.778Z,101452.31
2018-09-01T21:24:38.557Z,101460.29
2018-09-01T21:27:08.781Z,101458.05
2018-09-01T21:29:38.540Z,101466.75
2018-09-01T21:32:08.743Z,101465.52
2018-09-01T21:34:38.389Z,101463.77
2018-09-01T21:37:08.658Z,101471.28
2018-09-01T21:39:38.309Z,101473.58
2018-09-01T21:42:08.346Z,101468.11
2018-09-01T21:44:38.059Z,101473.87
2018-09-01T21:47:07.980Z,101471.20
2018-09-01T21:49:37.710Z,101476.27
2018-09-01T21:52:07.570Z,101469.55
2018-09-01T21:54:37.579Z,101472.67
2018-09-01T21:57:07.999Z,101468.76
2018-09-01T21:59:37.637Z,101468.98
2018-09-01T22:02:12.707Z,101475.78
2018-09-01T22:04:47.605Z,101474.32
2018-09-01T22:07:20.328Z,101472.88
2018-09-01T22:09:50.991Z,101470.30
2018-09-01T22:12:21.161Z,101473.61
2018-09-01T22:14:52.003Z,101471.75
2018-09-01T22:17:22.896Z,101475.58
2018-09-01T22:19:52.515Z,101467.02
2018-09-01T22:22:22.152Z,101471.78
2018-09-01T22:24:51.795Z,101470.42
2018-09-01T22:27:21.517Z,101478.98
2018-09-01T22:29:51.171Z,101474.54
2018-09-01T22:32:20.821Z,101470.54
2018-09-01T22:34:50.551Z,101474.74
2018-09-01T22:37:20.195Z,101474.44
2018-09-01T22:39:49.759Z,101472.18
2018-09-01T22:42:19.442Z,101474.02
2018-09-01T22:44:49.329Z,101474.44
2018-09-01T22:47:21.519Z,101472.38
2018-09-01T22:49:51.144Z,101468.27
2018-09-01T22:52:20.834Z,101473.10
2018-09-01T22:54:50.885Z,101476.30
2018-09-01T22:57:20.812Z,101470.41
2018-09-01T22:59:50.702Z,101480.11
2018-09-01T23:02:20.392Z,101477.44
2018-09-01T23:04:49.975Z,101476.71
2018-09-01T23:07:19.573Z,101481.95
2018-09-01T23:09:49.353Z,101482.69
2018-09-01T23:12:19.385Z,101481.23
2018-09-01T23:14:48.930Z,101476.31
2018-09-01T23:17:18.865Z,101481.03
2018-09-01T23:19:48.502Z,101474.22
2018-09-01T23:22:18.506Z,101475.89
2018-09-01T23:24:48.103Z,101469.05
2018-09-01T23:27:18.164Z,101469.97
2018-09-01T23:29:47.708Z,101475.38
2018-09-01T23:32:17.648Z,101480.06
2018-09-01T23:34:47.411Z,101477.05
2018-09-01T23:37:17.538Z,101476.53
2018-09-01T23:39:47.175Z,101480.42
2018-09-01T23:42:16.806Z,101474.47
2018-09-01T23:44:46.652Z,101477.66
2018-09-01T23:47:16.226Z,101469.41
2018-09-01T23:49:45.945Z,101470.66
2018-09-01T23:52:15.529Z,101468.69
2018-09-01T23:54:45.235Z,101475.37
2018-09-01T23:57:14.814Z,101475.88
2018-09-01T23:59:44.563Z,101479.85
