createdAt,value
2022-12-07T05:02:49.365Z,23.80
2022-12-07T05:05:51.825Z,26.90
2022-12-07T05:08:53.907Z,24.00
2022-12-07T05:11:56.236Z,24.10
2022-12-07T05:14:58.255Z,26.05
2022-12-07T05:18:00.805Z,24.67
2022-12-07T05:21:02.841Z,26.33
2022-12-07T05:24:06.272Z,23.33
2022-12-07T05:27:08.364Z,25.67
2022-12-07T05:30:11.072Z,22.37
2022-12-07T05:33:13.081Z,23.25
2022-12-07T05:36:15.600Z,23.48
2022-12-07T05:39:17.727Z,23.92
2022-12-07T05:42:20.081Z,24.92
2022-12-07T05:45:22.231Z,22.62
2022-12-07T05:48:25.097Z,23.87
2022-12-07T05:51:27.403Z,23.73
2022-12-07T05:54:29.792Z,23.60
2022-12-07T05:57:31.871Z,21.52
2022-12-07T06:00:34.171Z,22.95
2022-12-07T06:03:36.518Z,21.12
2022-12-07T06:06:38.672Z,22.17
2022-12-07T06:09:41.289Z,22.33
2022-12-07T06:12:44.091Z,25.37
2022-12-07T06:15:46.384Z,25.58
2022-12-07T06:18:48.433Z,22.87
2022-12-07T06:21:51.007Z,25.48
2022-12-07T06:24:53.035Z,22.65
2022-12-07T06:27:56.326Z,25.33
2022-12-07T06:30:59.982Z,22.73
2022-12-07T06:34:09.849Z,27.45
2022-12-07T06:37:11.956Z,26.92
2022-12-07T06:40:14.338Z,31.12
2022-12-07T06:43:16.376Z,31.17
2022-12-07T06:46:18.980Z,28.80
2022-12-07T06:49:21.699Z,28.38
2022-12-07T06:52:24.199Z,28.27
2022-12-07T06:55:26.683Z,29.15
2022-12-07T06:58:29.200Z,29.35
2022-12-07T07:01:31.580Z,28.40
2022-12-07T07:04:34.267Z,27.48
2022-12-07T07:07:51.705Z,27.65
2022-12-07T07:10:58.724Z,48.72
2022-12-07T07:14:03.260Z,23.17
2022-12-07T07:17:05.939Z,21.55
2022-12-07T07:20:08.365Z,21.27
2022-12-07T07:23:10.784Z,20.92
2022-12-07T07:26:12.861Z,19.20
2022-12-07T07:29:15.172Z,19.00
2022-12-07T07:32:17.264Z,19.05
2022-12-07T07:35:20.144Z,18.48
2022-12-07T07:38:22.442Z,17.15
2022-12-07T07:41:25.520Z,20.08
2022-12-07T07:44:34.525Z,20.23
2022-12-07T07:47:37.521Z,20.27
2022-12-07T07:50:39.737Z,19.90
2022-12-07T07:53:42.340Z,18.20
2022-12-07T07:56:44.590Z,20.17
2022-12-07T07:59:49.878Z,22.25
2022-12-07T08:02:52.877Z,20.88
2022-12-07T08:05:55.271Z,21.85
2022-12-07T08:09:00.464Z,19.40
2022-12-07T08:12:03.033Z,20.37
2022-12-07T08:15:06.001Z,20.27
2022-12-07T08:18:08.868Z,17.85
2022-12-07T08:21:14.434Z,19.73
2022-12-07T08:24:17.680Z,21.05
2022-12-07T08:27:19.699Z,18.80
2022-12-07T08:30:22.841Z,20.92
2022-12-07T08:33:25.348Z,19.40
2022-12-07T08:36:28.214Z,20.45
2022-12-07T08:39:31.719Z,19.15
2022-12-07T08:42:41.304Z,25.15
2022-12-07T08:45:43.512Z,19.23
2022-12-07T08:49:02.936Z,19.37
2022-12-07T08:52:06.388Z,19.83
2022-12-07T08:55:11.968Z,21.73
2022-12-07T08:58:14.186Z,18.48
2022-12-07T09:01:16.760Z,18.85
2022-12-07T09:04:18.986Z,20.45
2022-12-07T09:07:21.361Z,20.08
2022-12-07T09:10:24.498Z,20.20
2022-12-07T09:13:26.861Z,18.75
2022-12-07T09:16:29.318Z,18.98
2022-12-07T09:19:31.766Z,21.00
2022-12-07T09:22:34.245Z,19.30
2022-12-07T09:25:36.604Z,20.42
2022-12-07T09:28:39.664Z,19.83
2022-12-07T09:31:42.102Z,19.50
2022-12-07T09:34:44.254Z,17.55
2022-12-07T09:37:46.706Z,16.23
2022-12-07T09:40:49.241Z,19.33
2022-12-07T09:43:53.307Z,16.25
2022-12-07T09:47:01.853Z,15.35
2022-12-07T09:50:14.456Z,15.35
2022-12-07T09:53:25.465Z,15.27
2022-12-07T09:56:31.604Z,13.20
2022-12-07T09:59:36.624Z,13.15
2022-12-07T10:02:46.891Z,12.52
2022-12-07T10:05:52.255Z,13.15
2022-12-07T10:08:54.309Z,13.02
2022-12-07T10:12:14.659Z,11.68
2022-12-07T10:15:16.692Z,13.95
2022-12-07T10:18:37.038Z,11.68
2022-12-07T10:21:39.125Z,13.80
2022-12-07T10:24:43.908Z,15.43
2022-12-07T10:27:58.901Z,14.57
2022-12-07T10:31:05.980Z,15.70
2022-12-07T10:34:23.113Z,16.00
2022-12-07T10:37:28.969Z,13.93
2022-12-07T10:40:38.697Z,14.10
2022-12-07T10:43:54.554Z,10.05
2022-12-07T10:47:02.920Z,11.38
2022-12-07T10:50:17.542Z,12.55
2022-12-07T10:53:36.000Z,11.50
2022-12-07T10:57:00.077Z,11.45
2022-12-07T11:00:23.280Z,10.18
2022-12-07T11:03:32.532Z,10.90
2022-12-07T11:06:42.554Z,12.95
2022-12-07T11:10:09.758Z,12.15
2022-12-07T11:13:35.452Z,8.93
2022-12-07T11:16:43.645Z,10.45
2022-12-07T11:20:19.905Z,11.20
2022-12-07T11:23:40.975Z,12.37
2022-12-07T11:26:49.006Z,12.90
2022-12-07T11:30:03.656Z,11.75
2022-12-07T11:33:13.002Z,10.13
2022-12-07T11:36:34.725Z,10.52
2022-12-07T11:39:45.700Z,9.98
2022-12-07T11:42:56.960Z,10.95
2022-12-07T11:46:09.604Z,10.68
2022-12-07T11:49:25.335Z,10.15
2022-12-07T11:52:41.223Z,9.63
2022-12-07T11:55:43.470Z,10.52
2022-12-07T11:58:50.264Z,9.85
2022-12-07T12:02:13.574Z,10.77
2022-12-07T12:05:22.580Z,11.05
2022-12-07T12:15:52.944Z,10.60
2022-12-07T12:19:27.328Z,9.32
2022-12-07T12:22:43.626Z,11.43
2022-12-07T12:26:01.264Z,8.45
2022-12-07T12:29:09.703Z,10.15
2022-12-07T12:32:17.676Z,10.93
2022-12-07T12:35:46.791Z,11.02
2022-12-07T12:39:15.086Z,9.80
2022-12-07T12:42:20.077Z,9.77
2022-12-07T12:45:28.116Z,10.80
2022-12-07T12:48:36.625Z,9.68
2022-12-07T12:51:41.158Z,9.98
2022-12-07T12:55:09.304Z,11.18
2022-12-07T12:58:20.709Z,10.10
2022-12-07T13:01:28.688Z,12.27
2022-12-07T13:05:01.852Z,10.88
2022-12-07T13:08:22.526Z,10.75
2022-12-07T13:11:41.620Z,10.25
2022-12-07T13:14:58.396Z,11.70
2022-12-07T13:18:03.662Z,11.93
2022-12-07T13:21:08.746Z,9.85
2022-12-07T13:24:14.473Z,13.27
2022-12-07T13:27:16.991Z,9.70
2022-12-07T13:30:23.029Z,11.25
2022-12-07T13:33:29.050Z,13.50
2022-12-07T13:36:40.727Z,12.57
2022-12-07T13:39:48.503Z,11.35
2022-12-07T13:42:59.420Z,11.07
2022-12-07T13:46:01.920Z,10.13
2022-12-07T13:49:24.596Z,11.15
2022-12-07T13:52:31.521Z,11.52
2022-12-07T13:55:33.916Z,12.30
2022-12-07T13:58:35.987Z,9.95
2022-12-07T14:01:38.384Z,10.70
2022-12-07T14:04:40.741Z,12.35
2022-12-07T14:08:00.035Z,11.73
2022-12-07T14:11:02.520Z,15.27
2022-12-07T14:14:05.997Z,10.80
2022-12-07T14:17:19.901Z,12.68
2022-12-07T14:20:39.952Z,11.38
2022-12-07T14:23:43.132Z,11.90
2022-12-07T14:26:47.596Z,11.95
2022-12-07T14:29:49.882Z,12.10
2022-12-07T14:32:56.000Z,10.98
2022-12-07T14:35:59.091Z,12.68
2022-12-07T14:39:01.386Z,12.50
2022-12-07T14:42:03.898Z,12.45
2022-12-07T14:45:07.392Z,15.10
2022-12-07T14:55:02.728Z,16.30
2022-12-07T14:58:05.059Z,14.70
2022-12-07T15:01:07.365Z,17.52
2022-12-07T15:04:09.619Z,15.93
2022-12-07T15:07:20.169Z,14.13
2022-12-07T15:10:25.642Z,13.20
2022-12-07T15:13:46.227Z,13.40
2022-12-07T15:17:07.998Z,13.40
2022-12-07T15:20:14.296Z,19.75
2022-12-07T15:23:16.389Z,18.70
2022-12-07T15:26:18.854Z,17.33
2022-12-07T15:29:23.521Z,18.52
2022-12-07T15:32:26.130Z,16.55
2022-12-07T15:35:28.226Z,16.98
2022-12-07T15:39:05.298Z,18.27
2022-12-07T15:41:53.584Z,22.30
2022-12-07T15:45:05.387Z,19.40
2022-12-07T15:51:30.293Z,35.80
2022-12-07T15:54:33.847Z,24.20
2022-12-07T15:57:38.022Z,28.98
2022-12-07T16:00:40.072Z,29.70
2022-12-07T16:03:42.644Z,32.78
2022-12-07T16:06:45.591Z,28.77
2022-12-07T16:09:48.495Z,34.85
2022-12-07T16:12:50.522Z,25.92
2022-12-07T16:15:54.351Z,22.23
2022-12-07T16:18:56.459Z,22.25
2022-12-07T16:21:59.529Z,22.58
2022-12-07T16:25:01.972Z,26.75
2022-12-07T16:28:04.602Z,26.00
2022-12-07T16:31:10.774Z,29.25
2022-12-07T16:34:13.140Z,29.05
2022-12-07T16:37:15.264Z,21.42
2022-12-07T16:40:17.658Z,21.48
