createdAt,value
2022-08-11T00:05:06.130Z,1022.39
2022-08-11T00:20:14.653Z,1022.32
2022-08-11T00:35:54.469Z,1022.23
2022-08-11T00:50:17.968Z,1022.33
2022-08-11T01:05:18.634Z,1022.32
2022-08-11T01:20:46.534Z,1022.39
2022-08-11T01:35:24.490Z,1022.41
2022-08-11T01:50:25.639Z,1022.35
2022-08-11T02:05:26.363Z,1022.30
2022-08-11T02:20:27.128Z,1022.10
2022-08-11T02:35:28.186Z,1022.17
2022-08-11T02:50:29.349Z,1022.13
2022-08-11T03:05:30.465Z,1022.08
2022-08-11T03:20:33.438Z,1022.12
2022-08-11T03:35:37.910Z,1022.18
2022-08-11T03:50:39.609Z,1022.12
2022-08-11T04:05:40.810Z,1022.08
2022-08-11T04:20:41.904Z,1022.07
2022-08-11T04:35:46.052Z,1022.24
2022-08-11T04:51:08.750Z,1022.12
2022-08-11T05:05:56.637Z,1022.16
2022-08-11T05:20:58.793Z,1022.36
2022-08-11T05:36:00.015Z,1022.43
2022-08-11T05:51:03.717Z,1022.50
2022-08-11T06:06:10.834Z,1022.42
2022-08-11T06:21:11.566Z,1022.42
2022-08-11T06:36:12.670Z,1022.58
2022-08-11T06:51:13.927Z,1022.54
2022-08-11T07:06:15.100Z,1022.48
2022-08-11T07:22:01.599Z,1022.50
2022-08-11T07:36:22.503Z,1022.41
2022-08-11T07:51:28.470Z,1022.37
2022-08-11T08:06:36.112Z,1022.42
2022-08-11T08:21:33.611Z,1022.31
2022-08-11T08:36:33.681Z,1022.22
2022-08-11T08:51:57.043Z,1022.21
2022-08-11T09:06:38.848Z,1022.09
2022-08-11T09:21:46.360Z,1022.04
2022-08-11T09:36:44.035Z,1022.06
2022-08-11T09:51:59.767Z,1021.84
2022-08-11T10:06:54.151Z,1021.73
2022-08-11T10:21:54.312Z,1021.49
2022-08-11T10:36:54.923Z,1021.37
2022-08-11T10:51:58.907Z,1021.30
2022-08-11T11:07:00.078Z,1021.10
2022-08-11T11:22:00.194Z,1020.96
2022-08-11T11:37:00.829Z,1020.86
2022-08-11T11:52:02.380Z,1020.72
2022-08-11T12:07:02.940Z,1020.69
2022-08-11T12:22:03.544Z,1020.46
2022-08-11T12:37:03.981Z,1020.39
2022-08-11T12:52:14.999Z,1020.15
2022-08-11T13:07:10.751Z,1020.00
2022-08-11T13:22:12.280Z,1019.95
2022-08-11T13:37:12.580Z,1019.74
2022-08-11T13:52:14.069Z,1019.59
2022-08-11T14:07:14.654Z,1019.46
2022-08-11T14:22:15.257Z,1019.48
2022-08-11T14:37:15.883Z,1019.22
2022-08-11T14:52:17.448Z,1019.21
2022-08-11T15:07:18.043Z,1019.17
2022-08-11T15:22:18.628Z,1018.99
2022-08-11T15:37:19.277Z,1018.91
2022-08-11T15:52:20.868Z,1018.82
2022-08-11T16:07:21.489Z,1018.83
2022-08-11T16:22:26.124Z,1018.73
2022-08-11T16:37:27.444Z,1018.75
2022-08-11T16:52:28.121Z,1018.69
2022-08-11T17:07:40.253Z,1018.65
2022-08-11T17:22:34.811Z,1018.61
2022-08-11T17:37:34.947Z,1018.68
2022-08-11T17:52:36.010Z,1018.59
2022-08-11T18:07:36.681Z,1018.72
2022-08-11T18:22:38.260Z,1018.79
2022-08-11T18:37:39.341Z,1018.93
2022-08-11T18:53:29.882Z,1019.03
2022-08-11T19:08:30.531Z,1019.11
2022-08-11T19:23:30.608Z,1019.20
2022-08-11T19:38:31.209Z,1019.23
2022-08-11T19:53:31.281Z,1019.36
2022-08-11T20:08:31.889Z,1019.27
2022-08-11T20:23:31.987Z,1019.39
2022-08-11T20:38:33.625Z,1019.44
2022-08-11T20:53:35.647Z,1019.56
2022-08-11T21:08:37.280Z,1019.63
2022-08-11T21:23:37.371Z,1019.73
2022-08-11T21:38:37.956Z,1019.79
2022-08-11T21:53:38.056Z,1019.81
2022-08-11T22:08:38.653Z,1019.80
2022-08-11T22:23:38.759Z,1019.78
2022-08-11T22:38:39.369Z,1019.74
2022-08-11T22:53:57.368Z,1019.76
2022-08-11T23:08:44.590Z,1019.83
2022-08-11T23:23:45.683Z,1019.85
2022-08-11T23:38:45.793Z,1019.72
2022-08-11T23:53:46.375Z,1019.76
