createdAt,value
2023-04-09T00:00:41.353Z,40.90
2023-04-09T00:03:13.964Z,34.40
2023-04-09T00:05:26.632Z,32.20
2023-04-09T00:07:39.226Z,33.40
2023-04-09T00:09:51.750Z,35.70
2023-04-09T00:12:04.400Z,36.00
2023-04-09T00:14:17.067Z,35.40
2023-04-09T00:16:29.576Z,35.20
2023-04-09T00:18:42.108Z,32.70
2023-04-09T00:20:54.692Z,30.50
2023-04-09T00:23:07.327Z,31.30
2023-04-09T00:25:20.356Z,34.20
2023-04-09T00:27:32.937Z,32.10
2023-04-09T00:29:45.815Z,30.10
2023-04-09T00:31:58.448Z,30.60
2023-04-09T00:34:11.509Z,34.30
2023-04-09T00:36:25.940Z,33.40
2023-04-09T00:38:39.618Z,29.80
2023-04-09T00:40:52.168Z,27.80
2023-04-09T00:43:04.773Z,28.70
2023-04-09T00:45:17.314Z,28.00
2023-04-09T00:47:31.022Z,28.20
2023-04-09T00:49:44.571Z,27.40
2023-04-09T00:51:57.240Z,27.60
2023-04-09T00:54:10.143Z,29.10
2023-04-09T00:56:23.845Z,29.20
2023-04-09T00:58:36.804Z,28.30
2023-04-09T01:00:49.443Z,28.40
2023-04-09T01:03:02.951Z,28.50
2023-04-09T01:05:15.669Z,29.00
2023-04-09T01:07:35.337Z,29.10
2023-04-09T01:09:57.620Z,27.80
2023-04-09T01:12:22.250Z,27.90
2023-04-09T01:14:49.838Z,27.50
2023-04-09T01:17:06.179Z,28.10
2023-04-09T01:19:54.074Z,26.50
2023-04-09T01:22:18.949Z,27.90
2023-04-09T01:24:53.121Z,30.70
2023-04-09T01:27:07.674Z,30.70
2023-04-09T01:29:22.878Z,34.70
2023-04-09T01:31:38.303Z,31.50
2023-04-09T01:33:52.505Z,29.40
2023-04-09T01:36:07.210Z,28.90
2023-04-09T01:38:21.456Z,27.70
2023-04-09T01:40:34.047Z,27.30
2023-04-09T01:42:48.754Z,27.10
2023-04-09T01:45:02.539Z,26.30
2023-04-09T01:47:15.718Z,27.50
2023-04-09T01:49:28.914Z,27.70
2023-04-09T01:51:42.062Z,26.70
2023-04-09T01:53:54.727Z,27.10
2023-04-09T01:56:08.823Z,27.60
2023-04-09T01:58:21.431Z,26.30
2023-04-09T02:00:40.594Z,26.60
2023-04-09T02:03:05.105Z,26.60
2023-04-09T02:05:20.459Z,27.00
2023-04-09T02:07:44.055Z,27.10
2023-04-09T02:09:59.231Z,27.20
2023-04-09T02:12:14.522Z,27.00
2023-04-09T02:14:28.333Z,27.00
2023-04-09T02:16:41.527Z,27.90
2023-04-09T02:18:56.515Z,26.90
2023-04-09T02:21:11.318Z,27.20
2023-04-09T02:23:24.501Z,27.00
2023-04-09T02:25:37.060Z,28.10
2023-04-09T02:27:49.662Z,28.00
2023-04-09T02:30:02.304Z,28.70
2023-04-09T02:32:14.846Z,29.70
2023-04-09T02:34:27.776Z,28.50
2023-04-09T02:36:40.539Z,28.20
2023-04-09T02:38:53.231Z,29.10
2023-04-09T02:41:05.949Z,28.60
2023-04-09T02:43:18.543Z,29.10
2023-04-09T02:45:31.121Z,29.80
2023-04-09T02:47:43.725Z,29.70
2023-04-09T02:49:56.309Z,29.40
2023-04-09T02:52:10.377Z,30.30
2023-04-09T02:54:22.967Z,29.80
2023-04-09T02:56:35.666Z,30.40
2023-04-09T02:58:49.549Z,29.40
2023-04-09T03:01:02.495Z,30.60
2023-04-09T03:03:15.306Z,29.50
2023-04-09T03:05:28.054Z,30.30
2023-04-09T03:07:40.671Z,30.80
2023-04-09T03:09:53.300Z,29.90
2023-04-09T03:12:05.897Z,29.60
2023-04-09T03:14:18.447Z,30.00
2023-04-09T03:16:30.988Z,29.50
2023-04-09T03:18:43.590Z,29.80
2023-04-09T03:20:56.460Z,29.70
2023-04-09T03:23:09.074Z,30.40
2023-04-09T03:25:21.706Z,29.50
2023-04-09T03:27:34.297Z,30.70
2023-04-09T03:29:46.885Z,29.20
2023-04-09T03:31:59.469Z,30.90
2023-04-09T03:34:12.130Z,30.10
2023-04-09T03:36:24.660Z,29.60
2023-04-09T03:38:37.308Z,29.90
2023-04-09T03:40:49.857Z,29.70
2023-04-09T03:43:02.478Z,30.70
2023-04-09T03:45:15.019Z,30.50
2023-04-09T03:47:27.641Z,29.10
2023-04-09T03:49:40.538Z,30.00
2023-04-09T03:51:53.109Z,31.00
2023-04-09T03:54:05.659Z,30.10
2023-04-09T03:56:18.303Z,31.00
2023-04-09T03:58:30.864Z,30.70
2023-04-09T04:00:43.567Z,32.40
2023-04-09T04:02:56.435Z,33.80
2023-04-09T04:05:09.287Z,36.00
2023-04-09T04:07:21.880Z,38.80
2023-04-09T04:09:34.400Z,41.50
2023-04-09T04:11:47.201Z,41.00
2023-04-09T04:13:59.775Z,37.40
2023-04-09T04:16:12.354Z,38.90
2023-04-09T04:18:25.250Z,40.90
2023-04-09T04:20:38.836Z,37.80
2023-04-09T04:22:51.445Z,35.00
2023-04-09T04:25:04.821Z,33.50
2023-04-09T04:27:17.373Z,32.30
2023-04-09T04:29:29.912Z,31.20
2023-04-09T04:31:42.606Z,34.60
2023-04-09T04:33:55.388Z,33.20
2023-04-09T04:36:13.038Z,33.20
2023-04-09T04:38:26.433Z,32.30
2023-04-09T04:40:38.962Z,32.00
2023-04-09T04:42:51.548Z,35.00
2023-04-09T04:45:04.410Z,37.20
2023-04-09T04:47:16.950Z,36.30
2023-04-09T04:49:30.330Z,33.80
2023-04-09T04:51:42.853Z,38.20
2023-04-09T04:53:55.509Z,34.60
2023-04-09T04:56:15.625Z,35.10
2023-04-09T04:58:29.323Z,36.00
2023-04-09T05:00:41.883Z,33.80
2023-04-09T05:02:54.513Z,32.90
2023-04-09T05:05:07.452Z,33.20
2023-04-09T05:07:20.165Z,33.40
2023-04-09T05:09:32.701Z,32.00
2023-04-09T05:11:45.253Z,32.80
2023-04-09T05:13:57.797Z,32.50
2023-04-09T05:16:17.484Z,32.70
2023-04-09T05:18:30.211Z,33.20
2023-04-09T05:20:42.778Z,33.20
2023-04-09T05:22:55.330Z,33.30
2023-04-09T05:25:08.628Z,32.50
2023-04-09T05:27:22.169Z,31.40
2023-04-09T05:29:34.701Z,31.40
2023-04-09T05:31:47.243Z,32.20
2023-04-09T05:33:59.842Z,34.10
2023-04-09T05:36:19.459Z,32.90
2023-04-09T05:38:32.097Z,31.90
2023-04-09T05:40:45.823Z,32.20
2023-04-09T05:42:58.391Z,32.50
2023-04-09T05:45:11.153Z,32.20
2023-04-09T05:47:23.811Z,31.40
2023-04-09T05:49:36.664Z,33.10
2023-04-09T05:51:50.446Z,41.10
2023-04-09T05:54:03.500Z,42.00
2023-04-09T05:56:16.331Z,38.50
2023-04-09T05:58:29.646Z,33.60
2023-04-09T06:00:42.270Z,32.80
2023-04-09T06:02:54.882Z,31.90
2023-04-09T06:05:08.232Z,32.70
2023-04-09T06:07:21.384Z,35.40
2023-04-09T06:09:33.965Z,34.30
2023-04-09T06:11:46.590Z,32.50
2023-04-09T06:13:59.130Z,32.90
2023-04-09T06:16:11.725Z,32.30
2023-04-09T06:18:24.306Z,32.60
2023-04-09T06:20:36.873Z,32.10
2023-04-09T06:22:49.414Z,34.20
2023-04-09T06:25:02.514Z,34.30
2023-04-09T06:27:15.650Z,33.00
2023-04-09T06:29:28.282Z,32.20
2023-04-09T06:31:41.027Z,32.30
2023-04-09T06:33:53.922Z,33.20
2023-04-09T06:36:07.196Z,32.30
2023-04-09T06:38:19.838Z,32.80
2023-04-09T06:40:32.531Z,32.20
2023-04-09T06:42:45.083Z,33.90
2023-04-09T06:44:57.678Z,32.40
2023-04-09T06:47:10.514Z,34.20
2023-04-09T06:49:23.093Z,30.60
2023-04-09T06:51:35.674Z,31.80
2023-04-09T06:53:48.406Z,32.30
2023-04-09T06:56:01.567Z,32.00
2023-04-09T06:58:14.158Z,31.70
2023-04-09T07:00:27.007Z,31.30
2023-04-09T07:02:40.015Z,31.70
2023-04-09T07:04:52.756Z,31.20
2023-04-09T07:07:05.393Z,29.40
2023-04-09T07:09:18.693Z,30.60
2023-04-09T07:11:31.216Z,33.60
2023-04-09T07:13:43.767Z,42.60
2023-04-09T07:15:56.697Z,37.50
2023-04-09T07:18:09.448Z,33.70
2023-04-09T07:20:22.063Z,30.80
2023-04-09T07:22:36.240Z,30.00
2023-04-09T07:24:55.801Z,31.70
2023-04-09T07:27:08.354Z,30.70
2023-04-09T07:29:22.284Z,29.60
2023-04-09T07:31:36.024Z,30.10
2023-04-09T07:33:48.690Z,30.60
2023-04-09T07:36:01.659Z,31.20
2023-04-09T07:38:14.276Z,30.70
2023-04-09T07:40:27.093Z,30.00
2023-04-09T07:42:40.035Z,29.40
2023-04-09T07:44:52.667Z,30.00
2023-04-09T07:47:07.407Z,33.10
2023-04-09T07:49:21.691Z,29.30
2023-04-09T07:51:34.281Z,28.60
2023-04-09T07:53:46.943Z,29.00
2023-04-09T07:55:59.550Z,29.20
2023-04-09T07:58:12.140Z,28.40
2023-04-09T08:00:24.865Z,29.20
2023-04-09T08:02:37.774Z,29.60
2023-04-09T08:04:50.977Z,30.30
2023-04-09T08:07:03.914Z,30.00
2023-04-09T08:09:22.720Z,30.30
2023-04-09T08:11:35.284Z,30.50
2023-04-09T08:13:47.892Z,30.00
2023-04-09T08:16:02.238Z,29.80
2023-04-09T08:18:14.778Z,29.90
2023-04-09T08:20:27.848Z,29.00
2023-04-09T08:22:41.176Z,29.50
2023-04-09T08:24:55.307Z,29.10
2023-04-09T08:27:07.850Z,29.70
2023-04-09T08:29:20.427Z,29.00
2023-04-09T08:31:33.632Z,37.90
2023-04-09T08:33:46.176Z,30.90
2023-04-09T08:35:58.708Z,31.30
2023-04-09T08:38:11.604Z,30.20
2023-04-09T08:40:24.440Z,32.30
2023-04-09T08:42:43.475Z,31.30
2023-04-09T08:44:56.103Z,29.30
2023-04-09T08:47:11.660Z,28.00
2023-04-09T08:49:24.283Z,29.00
2023-04-09T08:51:36.918Z,27.90
2023-04-09T08:53:59.512Z,29.70
2023-04-09T08:56:14.457Z,32.00
2023-04-09T08:58:27.716Z,29.90
2023-04-09T09:00:40.757Z,30.20
2023-04-09T09:03:04.305Z,28.20
2023-04-09T09:05:16.990Z,28.40
2023-04-09T09:07:30.377Z,28.20
2023-04-09T09:10:00.094Z,27.90
2023-04-09T09:12:30.881Z,26.90
2023-04-09T09:14:43.372Z,26.70
2023-04-09T09:16:56.142Z,27.50
2023-04-09T09:19:24.200Z,27.80
2023-04-09T09:21:36.854Z,26.90
2023-04-09T09:23:50.628Z,26.90
2023-04-09T09:26:16.450Z,26.60
2023-04-09T09:28:35.593Z,27.90
2023-04-09T09:30:49.354Z,27.50
2023-04-09T09:33:10.573Z,26.50
2023-04-09T09:35:23.394Z,29.10
2023-04-09T09:37:36.079Z,29.10
2023-04-09T09:39:48.568Z,28.00
2023-04-09T09:42:08.306Z,27.80
2023-04-09T09:44:33.498Z,29.00
2023-04-09T09:46:46.088Z,30.30
2023-04-09T09:48:58.667Z,30.10
2023-04-09T09:51:14.452Z,29.70
2023-04-09T09:53:28.280Z,27.50
2023-04-09T09:55:43.487Z,26.70
2023-04-09T09:57:58.506Z,25.60
2023-04-09T10:00:13.722Z,26.80
2023-04-09T10:02:31.139Z,26.10
2023-04-09T10:04:44.564Z,25.40
2023-04-09T10:06:57.969Z,25.80
2023-04-09T10:09:11.216Z,26.70
2023-04-09T10:11:24.682Z,26.90
2023-04-09T10:13:51.029Z,27.20
2023-04-09T10:16:04.384Z,28.00
2023-04-09T10:18:18.315Z,26.40
2023-04-09T10:20:42.180Z,27.20
2023-04-09T10:22:56.651Z,28.60
2023-04-09T10:25:10.027Z,28.50
2023-04-09T10:27:22.574Z,27.40
2023-04-09T10:29:44.215Z,28.00
2023-04-09T10:32:10.005Z,26.60
2023-04-09T10:34:26.855Z,27.90
2023-04-09T10:36:39.393Z,27.50
2023-04-09T10:38:52.440Z,29.00
2023-04-09T10:41:21.085Z,28.50
2023-04-09T10:43:36.590Z,30.70
2023-04-09T10:45:53.475Z,28.60
2023-04-09T10:48:06.642Z,37.60
2023-04-09T10:50:28.025Z,35.10
2023-04-09T10:52:42.181Z,37.80
2023-04-09T10:54:54.743Z,45.30
2023-04-09T10:57:07.276Z,32.70
2023-04-09T10:59:19.851Z,44.20
2023-04-09T11:01:32.526Z,48.20
2023-04-09T11:04:04.318Z,31.40
2023-04-09T11:06:20.382Z,30.10
2023-04-09T11:08:33.965Z,29.80
2023-04-09T11:10:49.803Z,33.90
2023-04-09T11:13:04.304Z,32.50
2023-04-09T11:15:18.386Z,30.60
2023-04-09T11:17:36.455Z,29.80
2023-04-09T11:19:49.652Z,41.40
2023-04-09T11:22:06.712Z,30.50
2023-04-09T11:24:19.236Z,40.20
2023-04-09T11:26:36.560Z,37.60
2023-04-09T11:28:49.103Z,47.40
2023-04-09T11:31:05.337Z,44.60
2023-04-09T11:33:19.970Z,26.60
2023-04-09T11:35:34.469Z,29.20
2023-04-09T11:37:48.002Z,27.80
2023-04-09T11:40:00.572Z,27.40
2023-04-09T11:42:16.382Z,27.70
2023-04-09T11:44:30.703Z,27.30
2023-04-09T11:46:43.774Z,28.10
2023-04-09T11:48:56.639Z,29.10
2023-04-09T11:51:09.354Z,28.40
2023-04-09T11:53:23.229Z,29.80
2023-04-09T11:55:35.739Z,31.80
2023-04-09T11:57:48.344Z,31.70
2023-04-09T12:00:06.859Z,30.20
2023-04-09T12:02:19.751Z,30.90
2023-04-09T12:04:32.624Z,31.10
2023-04-09T12:06:45.750Z,32.90
2023-04-09T12:08:59.418Z,29.00
2023-04-09T12:11:13.393Z,29.40
2023-04-09T12:13:33.503Z,30.40
2023-04-09T12:15:49.104Z,27.90
2023-04-09T12:18:01.989Z,26.90
2023-04-09T12:20:14.807Z,27.50
2023-04-09T12:22:27.558Z,29.50
2023-04-09T12:24:40.223Z,35.30
2023-04-09T12:26:52.801Z,29.50
2023-04-09T12:29:05.347Z,31.60
2023-04-09T12:31:17.944Z,30.20
2023-04-09T12:33:30.608Z,30.00
2023-04-09T12:35:43.321Z,30.40
2023-04-09T12:37:56.136Z,30.40
2023-04-09T12:40:09.173Z,32.10
2023-04-09T12:42:21.905Z,30.10
2023-04-09T12:44:34.482Z,29.80
2023-04-09T12:46:46.982Z,30.90
2023-04-09T12:48:59.564Z,29.90
2023-04-09T12:51:13.068Z,31.80
2023-04-09T12:53:25.617Z,30.60
2023-04-09T12:55:38.851Z,30.30
2023-04-09T12:57:53.042Z,29.50
2023-04-09T13:00:09.001Z,30.20
2023-04-09T13:02:22.110Z,29.10
2023-04-09T13:04:34.957Z,30.10
2023-04-09T13:06:48.402Z,30.50
2023-04-09T13:09:01.087Z,30.60
2023-04-09T13:11:13.726Z,34.90
2023-04-09T13:13:26.644Z,36.60
2023-04-09T13:15:45.283Z,34.80
2023-04-09T13:17:57.891Z,33.20
2023-04-09T13:20:10.855Z,31.40
2023-04-09T13:22:23.426Z,32.00
2023-04-09T13:24:36.258Z,30.80
2023-04-09T13:26:48.880Z,30.40
2023-04-09T13:29:02.152Z,30.30
2023-04-09T13:31:14.758Z,31.40
2023-04-09T13:33:27.338Z,32.10
2023-04-09T13:35:39.878Z,39.50
2023-04-09T13:37:52.455Z,34.90
2023-04-09T13:40:05.579Z,34.00
2023-04-09T13:42:18.500Z,33.20
2023-04-09T13:44:31.055Z,33.50
2023-04-09T13:46:43.630Z,35.90
2023-04-09T13:48:56.250Z,35.30
2023-04-09T13:51:08.872Z,41.90
2023-04-09T13:53:24.193Z,34.90
2023-04-09T13:55:36.790Z,34.60
2023-04-09T13:57:49.433Z,52.20
2023-04-09T14:00:04.612Z,48.10
2023-04-09T14:02:18.213Z,40.90
2023-04-09T14:04:30.970Z,39.00
2023-04-09T14:06:43.853Z,36.30
2023-04-09T14:08:57.012Z,34.40
2023-04-09T14:11:11.956Z,32.00
2023-04-09T14:13:24.503Z,31.50
2023-04-09T14:15:37.028Z,34.10
2023-04-09T14:17:49.620Z,31.90
2023-04-09T14:20:03.916Z,30.70
2023-04-09T14:22:16.591Z,30.90
2023-04-09T14:24:29.130Z,31.70
2023-04-09T14:26:41.785Z,33.20
2023-04-09T14:28:54.864Z,33.30
2023-04-09T14:31:07.837Z,31.00
2023-04-09T14:33:20.535Z,30.90
2023-04-09T14:35:33.202Z,31.40
2023-04-09T14:37:46.753Z,32.90
2023-04-09T14:39:59.260Z,33.00
2023-04-09T14:42:12.534Z,32.80
2023-04-09T14:44:25.882Z,31.80
2023-04-09T14:46:38.591Z,35.20
2023-04-09T14:48:51.405Z,34.20
2023-04-09T14:51:04.220Z,39.80
2023-04-09T14:53:16.947Z,38.00
2023-04-09T14:55:29.934Z,34.40
2023-04-09T14:57:42.963Z,34.10
2023-04-09T14:59:55.561Z,32.80
2023-04-09T15:02:08.156Z,32.60
2023-04-09T15:04:20.996Z,32.40
2023-04-09T15:06:33.637Z,31.50
2023-04-09T15:08:46.218Z,32.00
2023-04-09T15:10:58.789Z,30.80
2023-04-09T15:13:11.340Z,31.10
2023-04-09T15:15:23.913Z,34.00
2023-04-09T15:17:36.759Z,37.70
2023-04-09T15:19:49.454Z,32.60
2023-04-09T15:22:02.053Z,33.00
2023-04-09T15:24:14.596Z,32.00
2023-04-09T15:26:27.396Z,31.80
2023-04-09T15:28:40.298Z,31.90
2023-04-09T15:30:54.858Z,32.00
2023-04-09T15:33:07.504Z,33.70
2023-04-09T15:35:24.990Z,31.60
2023-04-09T15:37:37.697Z,30.30
2023-04-09T15:39:50.531Z,30.30
2023-04-09T15:42:03.168Z,31.00
2023-04-09T15:44:15.783Z,30.00
2023-04-09T15:46:28.305Z,31.40
2023-04-09T15:48:41.675Z,31.20
2023-04-09T15:50:54.221Z,30.70
2023-04-09T15:53:06.732Z,32.10
2023-04-09T15:55:19.411Z,31.10
2023-04-09T15:57:32.271Z,30.00
2023-04-09T15:59:45.503Z,29.90
2023-04-09T16:01:58.138Z,29.80
2023-04-09T16:04:10.959Z,29.10
2023-04-09T16:06:23.561Z,28.90
2023-04-09T16:08:37.209Z,29.60
2023-04-09T16:10:49.736Z,30.30
2023-04-09T16:13:03.348Z,29.70
2023-04-09T16:15:15.987Z,30.30
2023-04-09T16:17:28.636Z,30.10
2023-04-09T16:19:42.439Z,30.30
2023-04-09T16:21:55.044Z,31.00
2023-04-09T16:24:07.580Z,32.30
2023-04-09T16:26:20.633Z,31.70
2023-04-09T16:28:33.189Z,30.70
2023-04-09T16:30:45.854Z,31.40
2023-04-09T16:32:58.486Z,100.10
2023-04-09T16:35:11.256Z,71.10
2023-04-09T16:37:23.923Z,33.20
2023-04-09T16:39:36.696Z,30.10
2023-04-09T16:41:51.388Z,29.80
2023-04-09T16:44:04.249Z,30.80
2023-04-09T16:46:17.885Z,30.90
2023-04-09T16:48:31.058Z,31.20
2023-04-09T16:50:43.648Z,30.90
2023-04-09T16:52:56.239Z,34.00
2023-04-09T16:55:09.619Z,37.20
2023-04-09T16:57:22.199Z,45.50
2023-04-09T16:59:34.702Z,45.60
2023-04-09T17:01:48.559Z,47.00
2023-04-09T17:04:03.049Z,39.70
2023-04-09T17:06:16.060Z,39.30
2023-04-09T17:08:28.599Z,40.00
2023-04-09T17:10:41.482Z,34.40
2023-04-09T17:12:54.194Z,32.70
2023-04-09T17:15:07.559Z,31.90
2023-04-09T17:17:20.178Z,33.40
2023-04-09T17:19:32.932Z,33.40
2023-04-09T17:21:45.694Z,32.40
2023-04-09T17:23:58.232Z,34.00
2023-04-09T17:26:11.155Z,32.90
2023-04-09T17:28:23.682Z,34.80
2023-04-09T17:30:36.263Z,31.70
2023-04-09T17:32:49.984Z,35.30
2023-04-09T17:35:03.615Z,38.60
2023-04-09T17:37:16.331Z,36.50
2023-04-09T17:39:29.358Z,35.80
2023-04-09T17:41:44.771Z,34.70
2023-04-09T17:43:58.105Z,39.20
2023-04-09T17:46:11.634Z,34.00
2023-04-09T17:48:24.298Z,35.70
2023-04-09T17:50:38.759Z,46.30
2023-04-09T17:52:51.336Z,43.10
2023-04-09T17:55:08.770Z,44.90
2023-04-09T17:57:21.470Z,45.50
2023-04-09T17:59:34.617Z,57.20
2023-04-09T18:01:47.430Z,73.90
2023-04-09T18:04:01.234Z,70.00
2023-04-09T18:06:15.601Z,37.60
2023-04-09T18:08:28.209Z,75.00
2023-04-09T18:10:41.118Z,79.60
2023-04-09T18:12:53.672Z,58.00
2023-04-09T18:15:06.851Z,45.80
2023-04-09T18:17:19.481Z,37.30
2023-04-09T18:19:32.274Z,36.70
2023-04-09T18:21:44.797Z,37.00
2023-04-09T18:23:58.264Z,36.70
2023-04-09T18:26:10.977Z,35.80
2023-04-09T18:28:23.580Z,36.80
2023-04-09T18:30:37.370Z,37.20
2023-04-09T18:32:50.163Z,38.10
2023-04-09T18:35:02.712Z,35.90
2023-04-09T18:37:15.435Z,35.00
2023-04-09T18:39:27.952Z,35.40
2023-04-09T18:41:40.624Z,33.90
2023-04-09T18:43:53.217Z,34.40
2023-04-09T18:46:05.933Z,38.60
2023-04-09T18:48:18.808Z,49.40
2023-04-09T18:50:31.413Z,43.00
2023-04-09T18:52:43.977Z,47.40
2023-04-09T18:54:56.703Z,44.90
2023-04-09T18:57:09.205Z,42.40
2023-04-09T18:59:21.889Z,41.70
2023-04-09T19:01:34.526Z,42.90
2023-04-09T19:03:47.709Z,42.10
2023-04-09T19:06:00.489Z,45.60
2023-04-09T19:08:13.994Z,44.90
2023-04-09T19:10:27.208Z,49.00
2023-04-09T19:12:46.589Z,46.40
2023-04-09T19:15:00.953Z,48.00
2023-04-09T19:17:13.715Z,45.90
2023-04-09T19:19:26.407Z,38.80
2023-04-09T19:21:39.752Z,38.90
2023-04-09T19:23:52.300Z,38.20
2023-04-09T19:26:05.422Z,37.10
2023-04-09T19:28:18.054Z,38.10
2023-04-09T19:30:30.949Z,37.90
2023-04-09T19:32:45.645Z,36.50
2023-04-09T19:34:58.283Z,38.50
2023-04-09T19:37:11.450Z,41.60
2023-04-09T19:39:23.992Z,39.60
2023-04-09T19:41:36.741Z,38.40
2023-04-09T19:43:49.305Z,39.80
2023-04-09T19:46:08.516Z,39.00
2023-04-09T19:48:21.165Z,37.30
2023-04-09T19:50:38.401Z,37.50
2023-04-09T19:52:51.130Z,37.60
2023-04-09T19:55:04.956Z,40.70
2023-04-09T19:57:17.495Z,39.40
2023-04-09T19:59:31.251Z,39.60
2023-04-09T20:01:43.900Z,39.60
2023-04-09T20:03:57.404Z,39.40
2023-04-09T20:06:10.608Z,39.60
2023-04-09T20:08:23.405Z,38.20
2023-04-09T20:10:44.487Z,38.60
2023-04-09T20:12:57.856Z,39.30
2023-04-09T20:15:11.005Z,38.10
2023-04-09T20:17:23.748Z,39.30
2023-04-09T20:19:37.828Z,51.30
2023-04-09T20:21:50.483Z,54.70
2023-04-09T20:24:03.872Z,52.60
2023-04-09T20:26:16.507Z,50.70
2023-04-09T20:28:29.696Z,46.40
2023-04-09T20:30:42.794Z,41.60
2023-04-09T20:32:55.480Z,40.50
2023-04-09T20:35:09.327Z,38.90
2023-04-09T20:37:22.195Z,38.80
2023-04-09T20:39:34.780Z,38.90
2023-04-09T20:41:48.581Z,36.90
2023-04-09T20:44:01.088Z,38.00
2023-04-09T20:46:14.327Z,37.00
2023-04-09T20:48:29.506Z,38.50
2023-04-09T20:50:42.198Z,38.10
2023-04-09T20:52:54.841Z,38.00
2023-04-09T20:55:07.768Z,37.00
2023-04-09T20:57:20.972Z,37.70
2023-04-09T20:59:33.960Z,37.80
2023-04-09T21:01:46.611Z,38.50
2023-04-09T21:03:59.382Z,41.90
2023-04-09T21:06:12.272Z,63.50
2023-04-09T21:08:24.823Z,48.40
2023-04-09T21:10:37.338Z,52.30
2023-04-09T21:12:50.048Z,49.60
2023-04-09T21:15:02.729Z,38.80
2023-04-09T21:17:15.406Z,37.90
2023-04-09T21:19:28.053Z,37.30
2023-04-09T21:21:40.795Z,35.80
2023-04-09T21:23:53.781Z,36.50
2023-04-09T21:26:06.505Z,37.10
2023-04-09T21:28:19.039Z,36.80
2023-04-09T21:30:32.773Z,37.40
2023-04-09T21:32:45.336Z,46.90
2023-04-09T21:34:57.941Z,40.00
2023-04-09T21:37:10.971Z,36.40
2023-04-09T21:39:23.520Z,37.50
2023-04-09T21:41:36.567Z,37.70
2023-04-09T21:43:49.142Z,126.30
2023-04-09T21:46:03.076Z,80.50
2023-04-09T21:48:15.795Z,45.40
2023-04-09T21:50:28.429Z,40.00
2023-04-09T21:52:41.768Z,36.50
2023-04-09T21:54:54.351Z,33.50
2023-04-09T21:57:06.902Z,32.30
2023-04-09T21:59:19.464Z,30.20
2023-04-09T22:01:33.355Z,32.00
2023-04-09T22:03:46.704Z,32.80
2023-04-09T22:05:59.310Z,30.60
2023-04-09T22:08:12.985Z,29.90
2023-04-09T22:10:27.077Z,31.20
2023-04-09T22:12:39.720Z,35.50
2023-04-09T22:14:52.442Z,35.90
2023-04-09T22:17:05.252Z,36.50
2023-04-09T22:19:17.900Z,34.20
2023-04-09T22:21:31.564Z,34.30
2023-04-09T22:23:44.305Z,36.20
2023-04-09T22:26:01.860Z,31.80
2023-04-09T22:28:14.663Z,34.30
2023-04-09T22:30:27.700Z,31.50
2023-04-09T22:32:40.278Z,31.90
2023-04-09T22:34:53.561Z,35.40
2023-04-09T22:37:06.285Z,37.20
2023-04-09T22:39:18.880Z,37.30
2023-04-09T22:41:31.952Z,39.30
2023-04-09T22:43:44.501Z,41.80
2023-04-09T22:45:59.621Z,40.90
2023-04-09T22:48:12.244Z,55.80
2023-04-09T22:50:28.590Z,150.20
2023-04-09T22:52:41.220Z,130.10
2023-04-09T22:54:53.728Z,77.10
2023-04-09T22:57:06.301Z,60.70
2023-04-09T22:59:21.295Z,126.20
2023-04-09T23:01:35.556Z,83.90
2023-04-09T23:03:49.880Z,53.20
2023-04-09T23:06:02.554Z,37.80
2023-04-09T23:08:15.265Z,35.70
2023-04-09T23:10:27.982Z,35.50
2023-04-09T23:12:40.693Z,58.60
2023-04-09T23:14:53.779Z,70.90
2023-04-09T23:17:06.346Z,127.70
2023-04-09T23:19:18.900Z,48.80
2023-04-09T23:21:31.761Z,40.20
2023-04-09T23:23:44.310Z,51.80
2023-04-09T23:25:56.853Z,45.70
2023-04-09T23:28:09.397Z,35.30
2023-04-09T23:30:22.123Z,35.10
2023-04-09T23:32:35.048Z,34.70
2023-04-09T23:34:47.710Z,36.40
2023-04-09T23:37:00.234Z,33.20
2023-04-09T23:39:12.828Z,34.00
2023-04-09T23:41:26.147Z,37.10
2023-04-09T23:43:38.823Z,37.20
2023-04-09T23:45:51.529Z,37.40
2023-04-09T23:48:06.170Z,38.30
2023-04-09T23:50:18.824Z,36.10
2023-04-09T23:52:33.117Z,36.60
2023-04-09T23:54:53.271Z,35.80
2023-04-09T23:57:05.783Z,36.20
2023-04-09T23:59:18.322Z,38.20
