createdAt,value
2019-02-18T18:55:33.380Z,36.77
2019-02-18T18:58:02.068Z,35.60
2019-02-18T19:00:30.769Z,34.83
2019-02-18T19:02:59.572Z,41.60
2019-02-18T19:05:28.323Z,42.37
2019-02-18T19:07:56.954Z,39.70
2019-02-18T19:10:25.595Z,38.37
2019-02-18T19:12:54.476Z,45.30
2019-02-18T19:15:23.093Z,41.30
2019-02-18T19:17:51.790Z,38.80
2019-02-18T19:20:20.824Z,44.13
2019-02-18T19:22:49.520Z,43.70
2019-02-18T19:25:18.131Z,40.80
2019-02-18T19:27:46.796Z,43.10
2019-02-18T19:30:17.991Z,46.20
2019-02-18T19:32:47.099Z,44.70
2019-02-18T19:35:15.944Z,44.57
2019-02-18T19:37:44.626Z,40.10
2019-02-18T19:40:13.475Z,40.27
2019-02-18T19:42:42.114Z,37.57
2019-02-18T19:45:13.572Z,43.10
2019-02-18T19:47:42.747Z,43.53
2019-02-18T19:50:11.381Z,39.97
2019-02-18T19:52:40.211Z,41.10
2019-02-18T19:55:08.865Z,38.40
2019-02-18T19:57:37.570Z,36.90
2019-02-18T20:00:06.634Z,38.37
2019-02-18T20:02:35.516Z,32.43
2019-02-18T20:05:04.251Z,34.07
2019-02-18T20:07:33.103Z,30.43
2019-02-18T20:10:01.764Z,31.30
2019-02-18T20:12:30.622Z,27.57
2019-02-18T20:14:59.271Z,27.23
2019-02-18T20:17:28.201Z,28.80
2019-02-18T20:19:56.846Z,23.80
2019-02-18T20:22:25.474Z,29.13
2019-02-18T20:24:55.576Z,23.73
2019-02-18T20:27:24.562Z,22.80
2019-02-18T20:29:53.370Z,25.90
2019-02-18T20:32:22.380Z,24.43
2019-02-18T20:34:50.990Z,21.77
2019-02-18T20:37:19.896Z,21.03
2019-02-18T20:39:49.655Z,24.33
2019-02-18T20:42:18.305Z,22.33
2019-02-18T20:44:47.271Z,19.47
2019-02-18T20:47:16.163Z,23.60
2019-02-18T20:49:44.770Z,22.23
2019-02-18T20:52:13.457Z,23.10
2019-02-18T20:54:42.092Z,17.87
2019-02-18T20:57:10.905Z,16.73
2019-02-18T20:59:39.534Z,22.13
2019-02-18T21:02:08.564Z,18.37
2019-02-18T21:04:37.233Z,19.77
2019-02-18T21:07:06.140Z,22.87
2019-02-18T21:09:34.873Z,15.57
2019-02-18T21:12:03.498Z,19.43
2019-02-18T21:14:32.243Z,17.47
2019-02-18T21:17:01.485Z,18.63
2019-02-18T21:19:30.079Z,22.27
2019-02-18T21:21:59.124Z,21.57
2019-02-18T21:24:27.794Z,17.80
2019-02-18T21:26:56.416Z,22.70
2019-02-18T21:29:25.028Z,19.00
2019-02-18T21:31:53.768Z,18.30
2019-02-18T21:34:22.638Z,18.03
