createdAt,value
2022-10-30T00:00:05.562Z,100.00
2022-10-30T00:00:43.563Z,100.00
2022-10-30T00:01:15.152Z,100.00
2022-10-30T00:01:47.086Z,100.00
2022-10-30T00:02:18.761Z,100.00
2022-10-30T00:02:50.727Z,100.00
2022-10-30T00:03:22.440Z,100.00
2022-10-30T00:03:53.932Z,100.00
2022-10-30T00:04:25.473Z,100.00
2022-10-30T00:04:57.040Z,100.00
2022-10-30T00:05:28.606Z,100.00
2022-10-30T00:06:04.502Z,100.00
2022-10-30T00:06:38.323Z,100.00
2022-10-30T00:07:10.376Z,100.00
2022-10-30T00:07:42.779Z,100.00
2022-10-30T00:08:16.302Z,100.00
2022-10-30T00:08:48.663Z,100.00
2022-10-30T00:09:20.791Z,100.00
2022-10-30T00:09:52.442Z,100.00
2022-10-30T00:10:24.682Z,100.00
2022-10-30T00:10:56.250Z,100.00
2022-10-30T00:11:31.203Z,100.00
2022-10-30T00:12:02.800Z,100.00
2022-10-30T00:12:34.381Z,100.00
2022-10-30T00:13:05.938Z,100.00
2022-10-30T00:13:37.860Z,100.00
2022-10-30T00:14:09.434Z,100.00
2022-10-30T00:14:40.970Z,100.00
2022-10-30T00:15:12.954Z,100.00
2022-10-30T00:15:52.158Z,100.00
2022-10-30T00:16:23.715Z,100.00
2022-10-30T00:16:55.255Z,100.00
2022-10-30T00:17:26.984Z,100.00
2022-10-30T00:17:59.031Z,100.00
2022-10-30T00:18:30.925Z,100.00
2022-10-30T00:19:02.570Z,100.00
2022-10-30T00:19:34.215Z,100.00
2022-10-30T00:20:06.345Z,100.00
2022-10-30T00:20:37.948Z,100.00
2022-10-30T00:21:11.885Z,100.00
2022-10-30T00:21:43.457Z,100.00
2022-10-30T00:22:14.963Z,100.00
2022-10-30T00:22:46.466Z,100.00
2022-10-30T00:23:18.227Z,100.00
2022-10-30T00:23:52.102Z,100.00
2022-10-30T00:24:24.177Z,100.00
2022-10-30T00:24:55.746Z,100.00
2022-10-30T00:25:27.228Z,100.00
2022-10-30T00:26:02.587Z,100.00
2022-10-30T00:26:34.071Z,100.00
2022-10-30T00:27:05.711Z,100.00
2022-10-30T00:27:37.445Z,100.00
2022-10-30T00:28:09.140Z,100.00
2022-10-30T00:28:40.747Z,100.00
2022-10-30T00:29:12.282Z,100.00
2022-10-30T00:29:43.981Z,100.00
2022-10-30T00:30:16.466Z,100.00
2022-10-30T00:30:48.026Z,100.00
2022-10-30T00:31:20.103Z,100.00
2022-10-30T00:31:52.045Z,100.00
2022-10-30T00:32:23.649Z,100.00
2022-10-30T00:32:55.478Z,100.00
2022-10-30T00:33:27.319Z,100.00
2022-10-30T00:33:58.851Z,100.00
2022-10-30T00:34:30.355Z,100.00
2022-10-30T00:35:01.955Z,100.00
2022-10-30T00:35:33.528Z,100.00
2022-10-30T00:36:05.518Z,100.00
2022-10-30T00:36:37.072Z,100.00
2022-10-30T00:37:08.694Z,100.00
2022-10-30T00:37:40.279Z,100.00
2022-10-30T00:38:11.998Z,100.00
2022-10-30T00:38:43.666Z,100.00
2022-10-30T00:39:16.508Z,100.00
2022-10-30T00:39:49.673Z,100.00
2022-10-30T00:40:21.987Z,100.00
2022-10-30T00:40:53.581Z,100.00
2022-10-30T00:41:25.273Z,100.00
2022-10-30T00:41:56.772Z,100.00
2022-10-30T00:42:31.438Z,100.00
2022-10-30T00:43:02.931Z,100.00
2022-10-30T00:43:36.993Z,100.00
2022-10-30T00:47:24.470Z,100.00
2022-10-30T00:47:59.530Z,100.00
2022-10-30T00:48:31.367Z,100.00
2022-10-30T00:49:11.043Z,100.00
2022-10-30T00:49:57.662Z,100.00
2022-10-30T00:50:35.477Z,100.00
2022-10-30T00:51:10.473Z,100.00
2022-10-30T00:51:44.891Z,100.00
2022-10-30T00:52:16.844Z,100.00
2022-10-30T00:52:55.297Z,100.00
2022-10-30T00:53:28.479Z,100.00
2022-10-30T00:54:01.455Z,100.00
2022-10-30T00:54:34.054Z,100.00
2022-10-30T00:55:10.567Z,100.00
2022-10-30T00:55:46.550Z,100.00
2022-10-30T00:56:20.650Z,100.00
2022-10-30T00:56:52.677Z,100.00
2022-10-30T00:57:24.612Z,100.00
2022-10-30T00:57:56.762Z,100.00
2022-10-30T00:58:32.833Z,100.00
2022-10-30T00:59:10.343Z,100.00
2022-10-30T00:59:42.567Z,100.00
2022-10-30T01:00:14.989Z,100.00
2022-10-30T01:00:50.249Z,100.00
2022-10-30T01:01:24.469Z,100.00
2022-10-30T01:01:56.707Z,100.00
2022-10-30T01:02:28.500Z,100.00
2022-10-30T01:03:00.761Z,100.00
2022-10-30T01:03:33.517Z,100.00
2022-10-30T01:04:06.033Z,100.00
2022-10-30T01:04:39.450Z,100.00
2022-10-30T01:05:14.606Z,100.00
2022-10-30T01:05:49.416Z,100.00
2022-10-30T01:06:21.239Z,100.00
2022-10-30T01:06:53.694Z,100.00
2022-10-30T01:07:25.416Z,100.00
2022-10-30T01:07:57.256Z,100.00
2022-10-30T01:08:29.166Z,100.00
2022-10-30T01:09:01.667Z,100.00
2022-10-30T01:09:33.911Z,100.00
2022-10-30T01:10:06.011Z,100.00
2022-10-30T01:10:38.657Z,100.00
2022-10-30T01:11:10.586Z,100.00
2022-10-30T01:11:42.168Z,100.00
2022-10-30T01:12:15.036Z,100.00
2022-10-30T01:12:47.487Z,100.00
2022-10-30T01:13:20.867Z,100.00
2022-10-30T01:13:54.113Z,100.00
2022-10-30T01:14:26.020Z,100.00
2022-10-30T01:14:59.575Z,100.00
2022-10-30T01:15:36.034Z,100.00
2022-10-30T01:16:29.863Z,100.00
2022-10-30T01:17:28.476Z,100.00
2022-10-30T01:18:02.860Z,100.00
2022-10-30T01:18:43.103Z,100.00
2022-10-30T01:19:30.893Z,100.00
2022-10-30T01:24:52.965Z,100.00
2022-10-30T01:25:32.814Z,100.00
2022-10-30T01:26:17.680Z,100.00
2022-10-30T01:27:00.543Z,100.00
2022-10-30T01:28:04.746Z,100.00
2022-10-30T01:29:35.385Z,100.00
2022-10-30T01:30:54.775Z,100.00
2022-10-30T01:31:39.212Z,100.00
2022-10-30T01:32:31.294Z,100.00
2022-10-30T01:33:17.962Z,100.00
2022-10-30T01:34:06.239Z,100.00
2022-10-30T01:34:51.118Z,100.00
2022-10-30T01:35:38.829Z,100.00
2022-10-30T01:36:28.071Z,100.00
2022-10-30T01:37:28.723Z,100.00
2022-10-30T01:38:24.191Z,100.00
2022-10-30T01:39:04.660Z,100.00
2022-10-30T01:39:38.830Z,100.00
2022-10-30T01:40:13.678Z,100.00
2022-10-30T01:40:45.704Z,100.00
2022-10-30T01:41:17.325Z,100.00
2022-10-30T01:41:50.368Z,100.00
2022-10-30T01:42:47.801Z,100.00
2022-10-30T01:43:22.285Z,100.00
2022-10-30T01:44:00.108Z,100.00
2022-10-30T01:44:33.171Z,100.00
2022-10-30T01:45:05.410Z,100.00
2022-10-30T01:45:39.507Z,100.00
2022-10-30T01:46:30.493Z,100.00
2022-10-30T01:47:28.652Z,100.00
2022-10-30T01:48:09.251Z,100.00
2022-10-30T01:48:58.418Z,100.00
2022-10-30T01:49:46.906Z,100.00
2022-10-30T01:51:00.342Z,100.00
2022-10-30T01:51:57.017Z,100.00
2022-10-30T01:52:39.699Z,100.00
2022-10-30T01:53:28.850Z,100.00
2022-10-30T01:54:23.832Z,100.00
2022-10-30T01:55:06.997Z,100.00
2022-10-30T01:55:54.426Z,100.00
2022-10-30T01:56:25.999Z,100.00
2022-10-30T01:57:08.189Z,100.00
2022-10-30T01:57:48.689Z,100.00
2022-10-30T01:58:23.546Z,100.00
2022-10-30T01:59:16.111Z,100.00
2022-10-30T01:59:52.278Z,100.00
2022-10-30T02:00:27.028Z,100.00
2022-10-30T02:00:59.459Z,100.00
2022-10-30T02:01:34.985Z,100.00
2022-10-30T02:02:07.205Z,100.00
2022-10-30T02:02:39.098Z,100.00
2022-10-30T02:03:10.993Z,100.00
2022-10-30T02:03:43.186Z,100.00
2022-10-30T02:04:14.902Z,100.00
2022-10-30T02:04:46.614Z,100.00
2022-10-30T02:05:41.894Z,100.00
2022-10-30T02:06:13.591Z,100.00
2022-10-30T02:06:48.186Z,100.00
2022-10-30T02:07:20.287Z,100.00
2022-10-30T02:07:55.362Z,100.00
2022-10-30T02:08:28.332Z,100.00
2022-10-30T02:08:59.938Z,100.00
2022-10-30T02:09:31.783Z,100.00
2022-10-30T02:10:04.476Z,100.00
2022-10-30T02:10:37.160Z,100.00
2022-10-30T02:11:10.140Z,100.00
2022-10-30T02:11:46.279Z,100.00
2022-10-30T02:12:18.534Z,100.00
2022-10-30T02:12:50.151Z,100.00
2022-10-30T02:13:22.821Z,100.00
2022-10-30T02:13:56.213Z,100.00
2022-10-30T02:14:37.580Z,100.00
2022-10-30T02:15:11.661Z,100.00
2022-10-30T02:15:44.011Z,100.00
2022-10-30T02:16:15.594Z,100.00
2022-10-30T02:16:50.598Z,100.00
2022-10-30T02:17:24.572Z,100.00
2022-10-30T02:17:56.951Z,100.00
2022-10-30T02:18:30.151Z,100.00
2022-10-30T02:19:03.332Z,100.00
2022-10-30T02:19:35.439Z,100.00
2022-10-30T02:20:08.358Z,100.00
2022-10-30T02:20:40.162Z,100.00
2022-10-30T02:21:11.829Z,100.00
2022-10-30T02:21:43.738Z,100.00
2022-10-30T02:22:15.379Z,100.00
2022-10-30T02:22:49.882Z,100.00
2022-10-30T02:23:23.305Z,100.00
2022-10-30T02:23:55.528Z,100.00
2022-10-30T02:24:28.238Z,100.00
2022-10-30T02:25:00.043Z,100.00
2022-10-30T02:25:31.692Z,100.00
2022-10-30T02:26:03.741Z,100.00
2022-10-30T02:26:35.370Z,100.00
2022-10-30T02:27:06.914Z,100.00
2022-10-30T02:27:38.511Z,100.00
2022-10-30T02:28:10.042Z,100.00
2022-10-30T02:28:41.642Z,100.00
2022-10-30T02:29:13.385Z,100.00
2022-10-30T02:29:46.682Z,100.00
2022-10-30T02:30:18.301Z,100.00
2022-10-30T02:30:50.043Z,100.00
2022-10-30T02:31:21.938Z,100.00
2022-10-30T02:31:53.787Z,100.00
2022-10-30T02:32:26.022Z,100.00
2022-10-30T02:32:57.899Z,100.00
2022-10-30T02:33:29.941Z,100.00
2022-10-30T02:34:01.574Z,100.00
2022-10-30T02:34:33.564Z,100.00
2022-10-30T02:35:06.050Z,100.00
2022-10-30T02:35:37.615Z,100.00
2022-10-30T02:36:09.358Z,100.00
2022-10-30T02:36:41.044Z,100.00
2022-10-30T02:37:12.610Z,100.00
2022-10-30T02:37:44.548Z,100.00
2022-10-30T02:38:16.142Z,100.00
2022-10-30T02:38:47.756Z,100.00
2022-10-30T02:39:21.339Z,100.00
2022-10-30T02:39:53.063Z,100.00
2022-10-30T02:40:24.635Z,100.00
2022-10-30T02:40:58.094Z,100.00
2022-10-30T02:41:29.808Z,100.00
2022-10-30T02:42:02.226Z,100.00
2022-10-30T02:42:34.638Z,100.00
2022-10-30T02:43:06.143Z,100.00
2022-10-30T02:43:37.972Z,100.00
2022-10-30T02:44:10.149Z,100.00
2022-10-30T02:44:41.735Z,100.00
2022-10-30T02:45:13.300Z,100.00
2022-10-30T02:45:50.452Z,100.00
2022-10-30T02:46:22.130Z,100.00
2022-10-30T02:46:53.753Z,100.00
2022-10-30T02:47:28.822Z,100.00
2022-10-30T02:48:01.112Z,100.00
2022-10-30T02:48:33.611Z,100.00
2022-10-30T02:49:05.170Z,100.00
2022-10-30T02:49:37.539Z,100.00
2022-10-30T02:50:09.702Z,100.00
2022-10-30T02:50:42.355Z,100.00
2022-10-30T02:51:14.018Z,100.00
2022-10-30T02:51:45.675Z,100.00
2022-10-30T02:52:17.908Z,100.00
2022-10-30T02:52:49.590Z,100.00
2022-10-30T02:53:21.603Z,100.00
2022-10-30T02:53:53.550Z,100.00
2022-10-30T02:54:25.917Z,100.00
2022-10-30T02:54:58.048Z,100.00
2022-10-30T02:55:29.612Z,100.00
2022-10-30T02:56:09.433Z,100.00
2022-10-30T02:56:41.218Z,100.00
2022-10-30T02:57:12.754Z,100.00
2022-10-30T02:57:44.636Z,100.00
2022-10-30T02:58:16.230Z,100.00
2022-10-30T02:58:47.815Z,100.00
2022-10-30T02:59:20.655Z,100.00
2022-10-30T02:59:53.505Z,100.00
2022-10-30T03:00:25.353Z,100.00
2022-10-30T03:00:57.075Z,100.00
2022-10-30T03:01:28.762Z,100.00
2022-10-30T03:02:02.239Z,100.00
2022-10-30T03:02:34.251Z,100.00
2022-10-30T03:03:05.901Z,100.00
2022-10-30T03:03:38.023Z,100.00
2022-10-30T03:04:09.873Z,100.00
2022-10-30T03:04:41.455Z,100.00
2022-10-30T03:05:15.689Z,100.00
2022-10-30T03:05:47.273Z,100.00
2022-10-30T03:06:20.807Z,100.00
2022-10-30T03:06:52.340Z,100.00
2022-10-30T03:07:24.498Z,100.00
2022-10-30T03:07:56.505Z,100.00
2022-10-30T03:08:28.238Z,100.00
2022-10-30T03:08:59.786Z,100.00
2022-10-30T03:09:31.305Z,100.00
2022-10-30T03:10:03.070Z,100.00
2022-10-30T03:10:35.485Z,100.00
2022-10-30T03:11:17.342Z,100.00
2022-10-30T03:11:48.867Z,100.00
2022-10-30T03:12:20.997Z,100.00
2022-10-30T03:12:52.544Z,100.00
2022-10-30T03:13:24.215Z,100.00
2022-10-30T03:13:56.481Z,100.00
2022-10-30T03:14:28.204Z,100.00
2022-10-30T03:14:59.707Z,100.00
2022-10-30T03:15:31.660Z,100.00
2022-10-30T03:16:08.186Z,100.00
2022-10-30T03:16:39.791Z,100.00
2022-10-30T03:17:11.340Z,100.00
2022-10-30T03:17:43.061Z,100.00
2022-10-30T03:18:16.113Z,100.00
2022-10-30T03:18:50.181Z,100.00
2022-10-30T03:19:21.691Z,100.00
2022-10-30T03:19:53.372Z,100.00
2022-10-30T03:20:25.743Z,100.00
2022-10-30T03:20:59.377Z,100.00
2022-10-30T03:21:31.105Z,100.00
2022-10-30T03:22:02.780Z,100.00
2022-10-30T03:22:34.817Z,100.00
2022-10-30T03:23:06.953Z,100.00
2022-10-30T03:23:38.809Z,100.00
2022-10-30T03:24:10.571Z,100.00
2022-10-30T03:24:42.185Z,100.00
2022-10-30T03:25:13.864Z,100.00
2022-10-30T03:25:45.522Z,100.00
2022-10-30T03:26:17.965Z,100.00
2022-10-30T03:26:54.524Z,100.00
2022-10-30T03:27:27.893Z,100.00
2022-10-30T03:27:59.869Z,100.00
2022-10-30T03:28:32.454Z,100.00
2022-10-30T03:29:04.228Z,100.00
2022-10-30T03:29:36.012Z,100.00
2022-10-30T03:30:10.164Z,100.00
2022-10-30T03:30:42.621Z,100.00
2022-10-30T03:31:16.818Z,100.00
2022-10-30T03:31:48.627Z,100.00
2022-10-30T03:32:27.454Z,100.00
2022-10-30T03:32:59.592Z,100.00
2022-10-30T03:33:31.849Z,100.00
2022-10-30T03:34:03.871Z,100.00
2022-10-30T03:34:35.434Z,100.00
2022-10-30T03:35:10.286Z,100.00
2022-10-30T03:35:44.888Z,100.00
2022-10-30T03:36:16.951Z,100.00
2022-10-30T03:36:48.738Z,100.00
2022-10-30T03:37:20.423Z,100.00
2022-10-30T03:37:51.972Z,100.00
2022-10-30T03:38:24.703Z,100.00
2022-10-30T03:38:56.891Z,100.00
2022-10-30T03:39:29.593Z,100.00
2022-10-30T03:40:01.138Z,100.00
2022-10-30T03:40:32.732Z,100.00
2022-10-30T03:41:04.890Z,100.00
2022-10-30T03:41:36.402Z,100.00
2022-10-30T03:42:07.948Z,100.00
2022-10-30T03:42:40.560Z,100.00
2022-10-30T03:43:13.508Z,100.00
2022-10-30T03:43:45.375Z,100.00
2022-10-30T03:44:17.076Z,100.00
2022-10-30T03:44:48.939Z,100.00
2022-10-30T03:45:20.435Z,100.00
2022-10-30T03:45:53.915Z,100.00
2022-10-30T03:46:25.528Z,100.00
2022-10-30T03:46:59.733Z,100.00
2022-10-30T03:47:34.432Z,100.00
2022-10-30T03:48:06.730Z,100.00
2022-10-30T03:48:38.660Z,100.00
2022-10-30T03:49:10.249Z,100.00
2022-10-30T03:49:42.623Z,100.00
2022-10-30T03:50:17.771Z,100.00
2022-10-30T03:50:49.519Z,100.00
2022-10-30T03:51:21.109Z,100.00
2022-10-30T03:51:52.851Z,100.00
2022-10-30T03:52:24.470Z,100.00
2022-10-30T03:52:57.628Z,100.00
2022-10-30T03:53:29.654Z,100.00
2022-10-30T03:54:01.194Z,100.00
2022-10-30T03:54:32.790Z,100.00
2022-10-30T03:55:04.980Z,100.00
2022-10-30T03:55:37.475Z,100.00
2022-10-30T03:56:10.107Z,100.00
2022-10-30T03:56:50.676Z,100.00
2022-10-30T03:57:22.746Z,100.00
2022-10-30T03:58:20.738Z,100.00
2022-10-30T03:58:52.381Z,100.00
2022-10-30T03:59:26.584Z,100.00
2022-10-30T04:00:20.880Z,100.00
2022-10-30T04:01:04.464Z,100.00
2022-10-30T04:01:39.175Z,100.00
2022-10-30T04:02:11.139Z,100.00
2022-10-30T04:02:47.591Z,100.00
2022-10-30T04:03:21.548Z,100.00
2022-10-30T04:03:53.441Z,100.00
2022-10-30T04:04:25.424Z,100.00
2022-10-30T04:04:57.163Z,100.00
2022-10-30T04:05:29.233Z,100.00
2022-10-30T04:06:02.132Z,100.00
2022-10-30T04:06:33.722Z,100.00
2022-10-30T04:07:06.214Z,100.00
2022-10-30T04:07:37.875Z,100.00
2022-10-30T04:08:12.535Z,100.00
2022-10-30T04:08:45.119Z,100.00
2022-10-30T04:09:16.711Z,100.00
2022-10-30T04:09:48.509Z,100.00
2022-10-30T04:10:23.694Z,100.00
2022-10-30T04:10:57.038Z,100.00
2022-10-30T04:11:28.721Z,100.00
2022-10-30T04:12:00.488Z,100.00
2022-10-30T04:12:31.996Z,100.00
2022-10-30T04:13:05.617Z,100.00
2022-10-30T04:13:38.353Z,100.00
2022-10-30T04:14:09.928Z,100.00
2022-10-30T04:14:42.084Z,100.00
2022-10-30T04:15:14.258Z,100.00
2022-10-30T04:15:51.031Z,100.00
2022-10-30T04:16:27.827Z,100.00
2022-10-30T04:17:02.489Z,100.00
2022-10-30T04:22:14.444Z,100.00
2022-10-30T04:22:46.430Z,100.00
2022-10-30T04:23:23.129Z,100.00
2022-10-30T04:23:54.716Z,100.00
2022-10-30T04:24:31.219Z,100.00
2022-10-30T04:25:03.036Z,100.00
2022-10-30T04:25:36.353Z,100.00
2022-10-30T04:26:07.970Z,100.00
2022-10-30T04:26:42.443Z,100.00
2022-10-30T04:27:14.113Z,100.00
2022-10-30T04:27:45.671Z,100.00
2022-10-30T04:28:18.344Z,100.00
2022-10-30T04:28:49.924Z,100.00
2022-10-30T04:29:21.866Z,100.00
2022-10-30T04:29:53.594Z,100.00
2022-10-30T04:30:27.188Z,100.00
2022-10-30T04:30:58.810Z,100.00
2022-10-30T04:31:31.344Z,100.00
2022-10-30T04:32:03.001Z,100.00
2022-10-30T04:32:35.150Z,100.00
2022-10-30T04:33:10.222Z,100.00
2022-10-30T04:33:42.360Z,100.00
2022-10-30T04:34:14.979Z,100.00
2022-10-30T04:34:46.931Z,100.00
2022-10-30T04:35:20.800Z,100.00
2022-10-30T04:35:52.668Z,100.00
2022-10-30T04:36:30.761Z,100.00
2022-10-30T04:37:02.827Z,100.00
2022-10-30T04:37:34.456Z,100.00
2022-10-30T04:38:10.707Z,100.00
2022-10-30T04:38:42.242Z,100.00
2022-10-30T04:39:15.948Z,100.00
2022-10-30T04:39:49.402Z,100.00
2022-10-30T04:40:28.635Z,100.00
2022-10-30T04:41:04.253Z,100.00
2022-10-30T04:41:50.210Z,100.00
2022-10-30T04:42:27.573Z,100.00
2022-10-30T04:43:00.339Z,100.00
2022-10-30T04:43:32.346Z,100.00
2022-10-30T04:44:04.210Z,100.00
2022-10-30T04:44:37.048Z,100.00
2022-10-30T04:45:14.920Z,100.00
2022-10-30T04:45:48.100Z,100.00
2022-10-30T04:46:19.764Z,100.00
2022-10-30T04:46:52.591Z,100.00
2022-10-30T04:47:24.234Z,100.00
2022-10-30T04:48:07.650Z,100.00
2022-10-30T04:48:39.397Z,100.00
2022-10-30T04:49:10.993Z,100.00
2022-10-30T04:49:42.543Z,100.00
2022-10-30T04:50:14.559Z,100.00
2022-10-30T04:50:46.181Z,100.00
2022-10-30T04:51:24.884Z,100.00
2022-10-30T04:55:22.569Z,100.00
2022-10-30T04:55:54.690Z,100.00
2022-10-30T04:56:26.844Z,100.00
2022-10-30T04:56:58.390Z,100.00
2022-10-30T04:57:31.781Z,100.00
2022-10-30T04:58:03.461Z,100.00
2022-10-30T04:58:38.412Z,100.00
2022-10-30T04:59:12.976Z,100.00
2022-10-30T04:59:44.672Z,100.00
2022-10-30T05:00:16.370Z,100.00
2022-10-30T05:00:48.577Z,100.00
2022-10-30T05:01:20.447Z,100.00
2022-10-30T05:01:52.151Z,100.00
2022-10-30T05:02:24.540Z,100.00
2022-10-30T05:02:59.635Z,100.00
2022-10-30T05:03:31.295Z,100.00
2022-10-30T05:04:03.712Z,100.00
2022-10-30T05:04:36.969Z,100.00
2022-10-30T05:05:08.642Z,100.00
2022-10-30T05:05:40.261Z,100.00
2022-10-30T05:06:22.579Z,100.00
2022-10-30T05:06:54.140Z,100.00
2022-10-30T05:07:25.675Z,100.00
2022-10-30T05:07:58.905Z,100.00
2022-10-30T05:08:30.884Z,100.00
2022-10-30T05:09:04.742Z,100.00
2022-10-30T05:09:44.433Z,100.00
2022-10-30T05:13:38.533Z,100.00
2022-10-30T05:14:10.351Z,100.00
2022-10-30T05:14:42.786Z,100.00
2022-10-30T05:15:14.735Z,100.00
2022-10-30T05:15:46.618Z,100.00
2022-10-30T05:16:18.199Z,100.00
2022-10-30T05:16:49.791Z,100.00
2022-10-30T05:17:23.684Z,100.00
2022-10-30T05:17:58.116Z,100.00
2022-10-30T05:18:30.546Z,100.00
2022-10-30T05:19:02.423Z,100.00
2022-10-30T05:19:34.227Z,100.00
2022-10-30T05:20:07.479Z,100.00
2022-10-30T05:20:39.164Z,100.00
2022-10-30T05:21:11.061Z,100.00
2022-10-30T05:21:43.886Z,100.00
2022-10-30T05:22:22.263Z,100.00
2022-10-30T05:22:55.554Z,100.00
2022-10-30T05:23:32.213Z,100.00
2022-10-30T05:24:04.708Z,100.00
2022-10-30T05:24:43.849Z,100.00
2022-10-30T05:25:15.948Z,100.00
2022-10-30T05:25:47.553Z,100.00
2022-10-30T05:26:20.319Z,100.00
2022-10-30T05:26:51.918Z,100.00
2022-10-30T05:27:24.060Z,100.00
2022-10-30T05:28:00.181Z,100.00
2022-10-30T05:28:32.393Z,100.00
2022-10-30T05:29:04.768Z,100.00
2022-10-30T05:29:36.953Z,100.00
2022-10-30T05:30:09.036Z,100.00
2022-10-30T05:30:40.758Z,100.00
2022-10-30T05:31:21.160Z,100.00
2022-10-30T05:32:27.897Z,100.00
2022-10-30T05:33:01.766Z,100.00
2022-10-30T05:33:33.970Z,100.00
2022-10-30T05:34:07.408Z,100.00
2022-10-30T05:34:40.612Z,100.00
2022-10-30T05:35:12.362Z,100.00
2022-10-30T05:35:44.240Z,100.00
2022-10-30T05:36:15.874Z,100.00
2022-10-30T05:36:49.988Z,100.00
2022-10-30T05:37:22.500Z,100.00
2022-10-30T05:37:54.322Z,100.00
2022-10-30T05:38:25.966Z,100.00
2022-10-30T05:38:58.228Z,100.00
2022-10-30T05:39:37.098Z,100.00
2022-10-30T05:40:12.551Z,100.00
2022-10-30T05:40:46.146Z,100.00
2022-10-30T05:41:18.018Z,100.00
2022-10-30T05:41:49.736Z,100.00
2022-10-30T05:42:23.080Z,100.00
2022-10-30T05:42:54.809Z,100.00
2022-10-30T05:43:27.301Z,100.00
2022-10-30T05:43:58.983Z,100.00
2022-10-30T05:44:55.087Z,100.00
2022-10-30T05:45:22.636Z,100.00
2022-10-30T05:45:54.292Z,100.00
2022-10-30T05:46:26.303Z,100.00
2022-10-30T05:46:59.111Z,100.00
2022-10-30T05:47:34.274Z,100.00
2022-10-30T05:48:07.210Z,100.00
2022-10-30T05:48:45.954Z,100.00
2022-10-30T05:49:18.123Z,100.00
2022-10-30T05:49:50.010Z,100.00
2022-10-30T05:50:26.051Z,100.00
2022-10-30T05:51:17.279Z,100.00
2022-10-30T05:51:55.358Z,100.00
2022-10-30T05:52:26.884Z,100.00
2022-10-30T05:53:03.686Z,100.00
2022-10-30T05:57:56.445Z,100.00
2022-10-30T05:58:28.262Z,100.00
2022-10-30T05:59:02.198Z,100.00
2022-10-30T05:59:33.946Z,100.00
2022-10-30T06:00:06.303Z,100.00
2022-10-30T06:00:46.944Z,100.00
2022-10-30T06:01:23.928Z,100.00
2022-10-30T06:01:59.584Z,100.00
2022-10-30T06:02:31.290Z,100.00
2022-10-30T06:03:05.098Z,100.00
2022-10-30T06:03:37.488Z,100.00
2022-10-30T06:04:09.159Z,100.00
2022-10-30T06:04:40.881Z,100.00
2022-10-30T06:05:16.762Z,100.00
2022-10-30T06:05:48.527Z,100.00
2022-10-30T06:06:21.054Z,100.00
2022-10-30T06:06:52.601Z,100.00
2022-10-30T06:07:24.214Z,100.00
2022-10-30T06:07:59.036Z,100.00
2022-10-30T06:08:30.613Z,100.00
2022-10-30T06:09:04.786Z,100.00
2022-10-30T06:09:51.032Z,100.00
2022-10-30T06:10:28.578Z,100.00
2022-10-30T06:11:10.625Z,100.00
2022-10-30T06:11:45.622Z,100.00
2022-10-30T06:12:18.198Z,100.00
2022-10-30T06:13:00.958Z,100.00
2022-10-30T06:13:48.172Z,100.00
2022-10-30T06:14:21.797Z,100.00
2022-10-30T06:14:55.774Z,100.00
2022-10-30T06:15:28.285Z,100.00
2022-10-30T06:15:59.828Z,100.00
2022-10-30T06:17:09.720Z,100.00
2022-10-30T06:18:04.781Z,100.00
2022-10-30T06:18:50.802Z,100.00
2022-10-30T06:19:23.602Z,100.00
2022-10-30T06:19:56.907Z,100.00
2022-10-30T06:21:04.304Z,100.00
2022-10-30T06:21:48.440Z,100.00
2022-10-30T06:22:29.196Z,100.00
2022-10-30T06:23:08.212Z,100.00
2022-10-30T06:23:56.063Z,100.00
2022-10-30T06:24:48.115Z,100.00
2022-10-30T06:25:42.651Z,100.00
2022-10-30T06:26:18.798Z,100.00
2022-10-30T06:26:55.761Z,100.00
2022-10-30T06:27:28.714Z,100.00
2022-10-30T06:28:00.882Z,100.00
2022-10-30T06:28:35.149Z,100.00
2022-10-30T06:29:07.291Z,100.00
2022-10-30T06:29:38.877Z,100.00
2022-10-30T06:30:10.929Z,100.00
2022-10-30T06:30:42.510Z,100.00
2022-10-30T06:31:14.802Z,100.00
2022-10-30T06:31:46.620Z,100.00
2022-10-30T06:32:18.247Z,100.00
2022-10-30T06:32:50.721Z,100.00
2022-10-30T06:33:22.530Z,100.00
2022-10-30T06:33:55.961Z,100.00
2022-10-30T06:34:27.526Z,100.00
2022-10-30T06:34:59.229Z,100.00
2022-10-30T06:35:31.096Z,100.00
2022-10-30T06:36:02.806Z,100.00
2022-10-30T06:36:34.416Z,100.00
2022-10-30T06:37:06.127Z,100.00
2022-10-30T06:37:39.258Z,100.00
2022-10-30T06:38:16.124Z,100.00
2022-10-30T06:38:47.783Z,100.00
2022-10-30T06:39:22.205Z,100.00
2022-10-30T06:40:27.126Z,100.00
2022-10-30T06:41:34.778Z,100.00
2022-10-30T06:42:26.592Z,100.00
2022-10-30T06:43:09.697Z,100.00
2022-10-30T06:43:44.943Z,100.00
2022-10-30T06:44:22.794Z,100.00
2022-10-30T06:44:54.368Z,100.00
2022-10-30T06:45:26.432Z,100.00
2022-10-30T06:45:58.281Z,100.00
2022-10-30T06:46:33.400Z,100.00
2022-10-30T06:47:05.681Z,100.00
2022-10-30T06:47:38.001Z,100.00
2022-10-30T06:48:09.869Z,100.00
2022-10-30T06:48:46.018Z,100.00
2022-10-30T06:49:17.742Z,100.00
2022-10-30T06:49:49.296Z,100.00
2022-10-30T06:50:22.090Z,100.00
2022-10-30T06:50:55.342Z,100.00
2022-10-30T06:51:27.850Z,100.00
2022-10-30T06:51:59.587Z,100.00
2022-10-30T06:52:31.160Z,100.00
2022-10-30T06:53:02.896Z,100.00
2022-10-30T06:53:34.466Z,100.00
2022-10-30T06:54:32.009Z,100.00
2022-10-30T06:55:26.118Z,100.00
2022-10-30T06:56:10.931Z,100.00
2022-10-30T06:57:08.881Z,100.00
2022-10-30T06:58:06.434Z,100.00
2022-10-30T06:59:07.821Z,100.00
2022-10-30T06:59:50.903Z,100.00
2022-10-30T07:03:08.828Z,100.00
2022-10-30T07:03:40.614Z,100.00
2022-10-30T07:04:12.640Z,100.00
2022-10-30T07:04:45.705Z,100.00
2022-10-30T07:05:17.273Z,100.00
2022-10-30T07:05:48.798Z,100.00
2022-10-30T07:06:20.681Z,100.00
2022-10-30T07:06:52.421Z,100.00
2022-10-30T07:07:26.140Z,100.00
2022-10-30T07:07:57.869Z,100.00
2022-10-30T07:08:29.554Z,100.00
2022-10-30T07:09:01.995Z,100.00
2022-10-30T07:09:33.562Z,100.00
2022-10-30T07:10:05.466Z,100.00
2022-10-30T07:11:02.923Z,100.00
2022-10-30T07:11:45.758Z,100.00
2022-10-30T07:12:23.668Z,100.00
2022-10-30T07:13:01.505Z,100.00
2022-10-30T07:13:59.346Z,100.00
2022-10-30T07:14:45.001Z,100.00
2022-10-30T07:15:33.813Z,100.00
2022-10-30T07:16:24.484Z,100.00
2022-10-30T07:16:56.799Z,100.00
2022-10-30T07:17:28.754Z,100.00
2022-10-30T07:18:04.775Z,100.00
2022-10-30T07:18:39.915Z,100.00
2022-10-30T07:19:11.854Z,100.00
2022-10-30T07:19:43.420Z,100.00
2022-10-30T07:20:15.534Z,100.00
2022-10-30T07:20:47.172Z,100.00
2022-10-30T07:21:18.915Z,100.00
2022-10-30T07:21:50.470Z,100.00
2022-10-30T07:22:22.029Z,100.00
2022-10-30T07:22:57.131Z,100.00
2022-10-30T07:23:28.792Z,100.00
2022-10-30T07:24:10.281Z,100.00
2022-10-30T07:25:16.299Z,100.00
2022-10-30T07:26:02.511Z,100.00
2022-10-30T07:26:40.335Z,100.00
2022-10-30T07:27:28.810Z,100.00
2022-10-30T07:28:26.389Z,100.00
2022-10-30T07:29:20.746Z,100.00
2022-10-30T07:30:09.919Z,100.00
2022-10-30T07:31:41.368Z,95.06
2022-10-30T07:32:34.698Z,88.26
2022-10-30T07:33:16.055Z,86.08
2022-10-30T07:34:02.070Z,84.89
2022-10-30T07:35:01.999Z,85.07
2022-10-30T07:35:51.806Z,83.93
2022-10-30T07:36:42.091Z,85.16
2022-10-30T07:37:30.307Z,86.44
2022-10-30T07:38:14.205Z,87.85
2022-10-30T07:38:52.017Z,87.50
2022-10-30T07:39:37.298Z,86.86
2022-10-30T07:40:25.713Z,85.44
2022-10-30T07:41:03.859Z,84.46
2022-10-30T07:41:55.662Z,81.80
2022-10-30T07:43:01.560Z,79.35
2022-10-30T07:43:45.884Z,78.07
2022-10-30T07:44:37.346Z,75.72
2022-10-30T07:45:45.677Z,73.50
2022-10-30T07:46:35.749Z,73.31
2022-10-30T07:47:43.806Z,73.29
2022-10-30T07:48:23.564Z,72.57
2022-10-30T07:49:06.430Z,72.44
2022-10-30T07:49:46.721Z,72.24
2022-10-30T07:50:19.857Z,71.76