createdAt,value
2022-11-07T00:00:10.315Z,10.56
2022-11-07T00:01:10.335Z,10.56
2022-11-07T00:02:10.528Z,10.68
2022-11-07T00:03:10.375Z,10.63
2022-11-07T00:04:10.301Z,10.61
2022-11-07T00:05:10.297Z,10.57
2022-11-07T00:06:10.294Z,10.57
2022-11-07T00:07:10.291Z,10.51
2022-11-07T00:08:10.294Z,10.61
2022-11-07T00:09:10.299Z,10.51
2022-11-07T00:10:10.285Z,10.56
2022-11-07T00:11:10.280Z,10.56
2022-11-07T00:12:10.279Z,10.44
2022-11-07T00:13:10.277Z,10.49
2022-11-07T00:14:10.273Z,10.49
2022-11-07T00:15:10.270Z,10.42
2022-11-07T00:16:10.268Z,10.54
2022-11-07T00:17:10.282Z,10.46
2022-11-07T00:18:10.260Z,10.51
2022-11-07T00:19:10.256Z,10.44
2022-11-07T00:20:10.276Z,10.42
2022-11-07T00:21:10.250Z,10.46
2022-11-07T00:22:10.256Z,10.41
2022-11-07T00:23:10.256Z,10.48
2022-11-07T00:24:10.244Z,10.46
2022-11-07T00:25:10.239Z,10.54
2022-11-07T00:26:10.247Z,10.46
2022-11-07T00:27:10.310Z,10.49
2022-11-07T00:28:10.229Z,10.48
2022-11-07T00:29:10.224Z,10.51
2022-11-07T00:30:10.225Z,10.46
2022-11-07T00:31:10.224Z,10.40
2022-11-07T00:32:10.220Z,10.44
2022-11-07T00:33:10.233Z,10.38
2022-11-07T00:34:10.222Z,10.38
2022-11-07T00:35:10.212Z,10.42
2022-11-07T00:36:10.215Z,10.46
2022-11-07T00:37:10.207Z,10.40
2022-11-07T00:38:10.201Z,10.42
2022-11-07T00:39:10.200Z,10.46
2022-11-07T00:40:10.193Z,10.46
2022-11-07T00:41:10.190Z,10.49
2022-11-07T00:42:10.193Z,10.49
2022-11-07T00:43:10.187Z,10.53
2022-11-07T00:44:10.186Z,10.46
2022-11-07T00:45:10.179Z,10.49
2022-11-07T00:46:10.178Z,10.53
2022-11-07T00:47:10.189Z,10.44
2022-11-07T00:48:10.170Z,10.51
2022-11-07T00:49:10.191Z,10.54
2022-11-07T00:50:10.168Z,10.48
2022-11-07T00:51:10.493Z,10.40
2022-11-07T00:52:10.166Z,10.46
2022-11-07T00:53:10.161Z,10.40
2022-11-07T00:54:10.168Z,10.42
2022-11-07T00:55:10.151Z,10.41
2022-11-07T00:56:10.148Z,10.46
2022-11-07T00:57:10.146Z,10.40
2022-11-07T00:58:13.786Z,10.35
2022-11-07T00:59:12.994Z,10.37
2022-11-07T01:00:10.134Z,10.35
2022-11-07T01:01:10.202Z,10.44
2022-11-07T01:02:10.278Z,10.40
2022-11-07T01:03:10.126Z,10.41
2022-11-07T01:04:10.127Z,10.38
2022-11-07T01:05:10.140Z,10.44
2022-11-07T01:06:10.120Z,10.41
2022-11-07T01:07:10.118Z,10.41
2022-11-07T01:08:10.115Z,10.44
2022-11-07T01:09:10.109Z,10.37
2022-11-07T01:10:10.109Z,10.38
2022-11-07T01:11:10.113Z,10.49
2022-11-07T01:12:10.101Z,10.38
2022-11-07T01:13:10.096Z,10.40
2022-11-07T01:14:10.099Z,10.41
2022-11-07T01:15:10.091Z,10.37
2022-11-07T01:16:10.140Z,10.37
2022-11-07T01:17:10.083Z,10.38
2022-11-07T01:18:10.084Z,10.37
2022-11-07T01:19:10.081Z,10.37
2022-11-07T01:20:10.076Z,10.42
2022-11-07T01:21:16.136Z,10.28
2022-11-07T01:22:10.070Z,10.31
2022-11-07T01:23:10.083Z,10.26
2022-11-07T01:24:10.066Z,10.31
2022-11-07T01:25:10.061Z,10.34
2022-11-07T01:26:10.063Z,10.31
2022-11-07T01:27:10.057Z,10.26
2022-11-07T01:28:10.050Z,10.34
2022-11-07T01:29:10.046Z,10.26
2022-11-07T01:30:10.050Z,10.26
2022-11-07T01:31:10.047Z,10.37
2022-11-07T01:32:10.044Z,10.31
2022-11-07T01:33:10.036Z,10.33
2022-11-07T01:34:10.094Z,10.34
2022-11-07T01:35:10.031Z,10.30
2022-11-07T01:36:10.037Z,10.34
2022-11-07T01:37:10.163Z,10.33
2022-11-07T01:38:10.024Z,10.33
2022-11-07T01:39:10.026Z,10.33
2022-11-07T01:40:10.021Z,10.35
2022-11-07T01:41:10.014Z,10.31
2022-11-07T01:42:10.013Z,10.26
2022-11-07T01:43:10.007Z,10.22
2022-11-07T01:44:10.004Z,10.28
2022-11-07T01:45:10.001Z,10.31
2022-11-07T01:46:10.002Z,10.22
2022-11-07T01:47:09.996Z,10.28
2022-11-07T01:48:09.992Z,10.30
2022-11-07T01:49:09.991Z,10.22
2022-11-07T01:50:09.989Z,10.28
2022-11-07T01:51:09.984Z,10.28
2022-11-07T01:52:09.979Z,10.33
2022-11-07T01:53:09.995Z,10.23
2022-11-07T01:54:09.974Z,10.33
2022-11-07T01:55:09.973Z,10.19
2022-11-07T01:56:09.968Z,10.35
2022-11-07T01:57:09.964Z,10.20
2022-11-07T01:58:09.962Z,10.23
2022-11-07T01:59:09.958Z,10.22
2022-11-07T02:00:09.956Z,10.20
2022-11-07T02:01:09.951Z,10.25
2022-11-07T02:02:10.123Z,10.23
2022-11-07T02:03:09.957Z,10.15
2022-11-07T02:04:09.945Z,10.19
2022-11-07T02:05:09.939Z,10.23
2022-11-07T02:06:09.939Z,10.13
2022-11-07T02:07:09.934Z,10.20
2022-11-07T02:08:09.933Z,10.19
2022-11-07T02:09:09.943Z,10.17
2022-11-07T02:10:09.929Z,10.20
2022-11-07T02:11:09.922Z,10.17
2022-11-07T02:12:09.918Z,10.23
2022-11-07T02:13:09.915Z,10.20
2022-11-07T02:14:09.914Z,10.16
2022-11-07T02:15:09.911Z,10.23
2022-11-07T02:16:09.917Z,10.12
2022-11-07T02:17:09.903Z,10.26
2022-11-07T02:18:09.903Z,10.19
2022-11-07T02:19:09.897Z,10.22
2022-11-07T02:20:09.893Z,10.19
2022-11-07T02:21:09.889Z,10.23
2022-11-07T02:22:09.892Z,10.28
2022-11-07T02:23:09.887Z,10.22
2022-11-07T02:24:09.891Z,10.23
2022-11-07T02:25:09.896Z,10.17
2022-11-07T02:26:09.881Z,10.22
2022-11-07T02:27:09.875Z,10.26
2022-11-07T02:28:09.871Z,10.10
2022-11-07T02:29:09.866Z,10.20
2022-11-07T02:30:09.865Z,10.20
2022-11-07T02:31:09.868Z,10.23
2022-11-07T02:32:09.862Z,10.20
2022-11-07T02:33:09.853Z,10.16
2022-11-07T02:34:09.852Z,10.17
2022-11-07T02:35:09.848Z,10.20
2022-11-07T02:36:09.847Z,10.20
2022-11-07T02:37:09.844Z,10.16
2022-11-07T02:38:09.839Z,10.13
2022-11-07T02:39:09.838Z,10.10
2022-11-07T02:40:09.840Z,10.07
2022-11-07T02:41:09.934Z,10.15
2022-11-07T02:42:09.827Z,10.16
2022-11-07T02:43:09.830Z,10.19
2022-11-07T02:44:09.824Z,10.17
2022-11-07T02:45:09.815Z,10.04
2022-11-07T02:46:09.817Z,10.07
2022-11-07T02:47:09.810Z,10.16
2022-11-07T02:48:09.809Z,10.10
2022-11-07T02:49:09.806Z,10.13
2022-11-07T02:50:09.804Z,10.09
2022-11-07T02:51:09.801Z,10.09
2022-11-07T02:52:09.796Z,10.05
2022-11-07T02:53:09.794Z,10.07
2022-11-07T02:54:09.792Z,10.09
2022-11-07T02:55:09.791Z,10.15
2022-11-07T02:56:09.785Z,10.09
2022-11-07T02:57:09.798Z,10.12
2022-11-07T02:58:09.782Z,10.15
2022-11-07T02:59:09.776Z,10.10
2022-11-07T03:00:09.773Z,10.12
2022-11-07T03:01:09.810Z,10.07
2022-11-07T03:02:09.950Z,10.15
2022-11-07T03:03:09.765Z,10.10
2022-11-07T03:04:09.769Z,10.13
2022-11-07T03:05:09.758Z,10.09
2022-11-07T03:06:09.756Z,10.15
2022-11-07T03:07:09.753Z,10.07
2022-11-07T03:08:09.748Z,10.04
2022-11-07T03:09:09.743Z,10.12
2022-11-07T03:10:09.746Z,10.02
2022-11-07T03:11:09.742Z,10.12
2022-11-07T03:12:09.736Z,10.13
2022-11-07T03:13:09.752Z,10.10
2022-11-07T03:14:09.735Z,10.12
2022-11-07T03:15:09.803Z,10.10
2022-11-07T03:16:09.724Z,10.09
2022-11-07T03:17:09.718Z,10.05
2022-11-07T03:18:09.717Z,10.07
2022-11-07T03:19:09.713Z,10.13
2022-11-07T03:20:09.709Z,10.07
2022-11-07T03:21:09.707Z,10.01
2022-11-07T03:22:09.708Z,10.05
2022-11-07T03:23:09.701Z,10.09
2022-11-07T03:24:09.699Z,10.02
2022-11-07T03:25:09.697Z,10.05
2022-11-07T03:26:09.694Z,10.07
2022-11-07T03:27:09.689Z,9.91
2022-11-07T03:28:09.686Z,10.02
2022-11-07T03:29:09.702Z,9.95
2022-11-07T03:30:09.684Z,9.94
2022-11-07T03:31:09.678Z,9.97
2022-11-07T03:32:09.672Z,9.95
2022-11-07T03:33:09.671Z,10.04
2022-11-07T03:34:09.671Z,9.98
2022-11-07T03:35:09.670Z,9.98
2022-11-07T03:36:09.661Z,10.12
2022-11-07T03:37:09.662Z,10.05
2022-11-07T03:38:09.661Z,10.07
2022-11-07T03:39:09.656Z,10.04
2022-11-07T03:40:09.651Z,10.04
2022-11-07T03:41:09.647Z,9.95
2022-11-07T03:42:09.644Z,9.92
2022-11-07T03:43:09.637Z,9.94
2022-11-07T03:44:09.636Z,10.05
2022-11-07T03:45:09.651Z,9.95
2022-11-07T03:46:09.634Z,9.97
2022-11-07T03:47:09.658Z,9.98
2022-11-07T03:48:09.624Z,9.94
2022-11-07T03:49:09.622Z,9.91
2022-11-07T03:50:09.621Z,9.89
2022-11-07T03:51:09.614Z,9.98
2022-11-07T03:52:09.612Z,10.05
2022-11-07T03:53:09.609Z,9.97
2022-11-07T03:54:09.606Z,9.98
2022-11-07T03:55:09.604Z,9.94
2022-11-07T03:56:09.604Z,9.92
2022-11-07T03:57:09.598Z,9.92
2022-11-07T03:58:09.592Z,9.92
2022-11-07T03:59:09.591Z,9.95
2022-11-07T04:00:09.587Z,9.92
2022-11-07T04:01:09.603Z,9.95
2022-11-07T04:02:09.776Z,9.95
2022-11-07T04:03:09.576Z,10.04
2022-11-07T04:04:09.579Z,9.95
2022-11-07T04:05:09.577Z,9.95
2022-11-07T04:06:09.567Z,9.95
2022-11-07T04:07:09.567Z,9.95
2022-11-07T04:08:09.564Z,9.97
2022-11-07T04:09:09.557Z,9.98
2022-11-07T04:10:09.557Z,10.09
2022-11-07T04:11:09.551Z,9.99
2022-11-07T04:12:09.553Z,10.01
2022-11-07T04:13:09.549Z,9.92
2022-11-07T04:14:09.553Z,9.94
2022-11-07T04:15:09.540Z,10.09
2022-11-07T04:16:12.442Z,10.04
2022-11-07T04:17:09.551Z,10.05
2022-11-07T04:18:09.531Z,10.05
2022-11-07T04:19:09.525Z,10.04
2022-11-07T04:20:09.522Z,10.05
2022-11-07T04:21:09.522Z,10.01
2022-11-07T04:22:09.522Z,10.05
2022-11-07T04:23:09.518Z,9.95
2022-11-07T04:24:09.515Z,10.04
2022-11-07T04:25:09.513Z,10.09
2022-11-07T04:26:09.505Z,10.04
2022-11-07T04:27:09.505Z,9.98
2022-11-07T04:28:09.503Z,9.97
2022-11-07T04:29:09.496Z,9.92
2022-11-07T04:30:09.494Z,9.95
2022-11-07T04:31:09.488Z,9.97
2022-11-07T04:32:09.487Z,9.95
2022-11-07T04:33:09.512Z,9.94
2022-11-07T04:34:09.486Z,9.98
2022-11-07T04:35:09.479Z,9.94
2022-11-07T04:36:09.481Z,9.92
2022-11-07T04:37:09.469Z,10.04
2022-11-07T04:38:09.478Z,9.99
2022-11-07T04:39:09.466Z,9.91
2022-11-07T04:40:09.465Z,10.01
2022-11-07T04:41:09.457Z,9.98
2022-11-07T04:42:09.455Z,9.98
2022-11-07T04:43:09.498Z,9.92
2022-11-07T04:44:09.452Z,9.97
2022-11-07T04:45:09.450Z,9.99
2022-11-07T04:46:09.442Z,9.89
2022-11-07T04:47:09.442Z,9.99
2022-11-07T04:48:09.438Z,9.94
2022-11-07T04:49:09.453Z,9.95
2022-11-07T04:50:09.436Z,9.95
2022-11-07T04:51:09.432Z,9.95
2022-11-07T04:52:09.428Z,10.01
2022-11-07T04:53:09.421Z,9.92
2022-11-07T04:54:09.419Z,9.99
2022-11-07T04:55:09.417Z,9.92
2022-11-07T04:56:09.411Z,9.91
2022-11-07T04:57:09.411Z,9.94
2022-11-07T04:58:09.406Z,9.94
2022-11-07T04:59:09.402Z,9.98
2022-11-07T05:00:09.399Z,10.01
2022-11-07T05:01:09.402Z,9.94
2022-11-07T05:02:09.509Z,9.95
2022-11-07T05:03:09.489Z,9.97
2022-11-07T05:04:09.396Z,9.84
2022-11-07T05:05:09.410Z,9.95
2022-11-07T05:06:09.383Z,9.87
2022-11-07T05:07:09.380Z,9.83
2022-11-07T05:08:09.373Z,9.91
2022-11-07T05:09:09.374Z,9.94
2022-11-07T05:10:12.190Z,9.92
2022-11-07T05:11:09.368Z,9.91
2022-11-07T05:12:09.360Z,9.95
2022-11-07T05:13:09.365Z,9.92
2022-11-07T05:14:09.357Z,9.92
2022-11-07T05:15:09.371Z,9.89
2022-11-07T05:16:09.363Z,9.92
2022-11-07T05:17:09.352Z,9.98
2022-11-07T05:18:09.345Z,9.92
2022-11-07T05:19:09.344Z,9.97
2022-11-07T05:20:09.337Z,9.89
2022-11-07T05:21:09.354Z,9.94
2022-11-07T05:22:09.331Z,9.92
2022-11-07T05:23:09.328Z,9.87
2022-11-07T05:24:09.324Z,9.89
2022-11-07T05:25:09.324Z,9.91
2022-11-07T05:26:09.317Z,9.84
2022-11-07T05:27:09.325Z,9.91
2022-11-07T05:28:09.309Z,9.82
2022-11-07T05:29:09.305Z,9.94
2022-11-07T05:30:09.306Z,9.89
2022-11-07T05:31:09.300Z,9.92
2022-11-07T05:32:09.296Z,9.82
2022-11-07T05:33:09.292Z,9.89
2022-11-07T05:34:14.378Z,9.86
2022-11-07T05:35:09.289Z,9.94
2022-11-07T05:36:09.292Z,9.83
2022-11-07T05:37:09.304Z,9.82
2022-11-07T05:38:09.281Z,9.94
2022-11-07T05:39:09.282Z,9.91
2022-11-07T05:40:09.275Z,9.86
2022-11-07T05:41:09.280Z,9.87
2022-11-07T05:42:09.269Z,9.94
2022-11-07T05:43:09.267Z,9.91
2022-11-07T05:44:09.261Z,9.84
2022-11-07T05:45:09.262Z,9.86
2022-11-07T05:46:09.262Z,9.89
2022-11-07T05:47:09.257Z,9.80
2022-11-07T05:48:09.250Z,9.80
2022-11-07T05:49:09.256Z,9.91
2022-11-07T05:50:09.241Z,9.83
2022-11-07T05:51:09.242Z,9.82
2022-11-07T05:52:09.235Z,9.87
2022-11-07T05:53:09.368Z,9.87
2022-11-07T05:54:09.263Z,9.84
2022-11-07T05:55:09.233Z,9.84
2022-11-07T05:56:09.227Z,9.84
2022-11-07T05:57:09.225Z,9.84
2022-11-07T05:58:09.221Z,9.83
2022-11-07T05:59:09.217Z,9.84
2022-11-07T06:00:09.212Z,9.91
2022-11-07T06:01:09.212Z,9.84
2022-11-07T06:02:09.359Z,9.84
2022-11-07T06:03:09.245Z,9.84
2022-11-07T06:04:09.201Z,9.83
2022-11-07T06:05:09.199Z,9.86
2022-11-07T06:06:09.193Z,9.91
2022-11-07T06:07:09.191Z,9.92
2022-11-07T06:08:09.191Z,9.94
2022-11-07T06:09:09.210Z,10.04
2022-11-07T06:10:09.181Z,9.94
2022-11-07T06:11:09.190Z,9.92
2022-11-07T06:12:09.178Z,9.91
2022-11-07T06:13:09.175Z,9.97
2022-11-07T06:14:09.171Z,10.05
2022-11-07T06:15:09.170Z,10.04
2022-11-07T06:16:09.160Z,9.94
2022-11-07T06:17:09.161Z,10.05
2022-11-07T06:18:09.157Z,10.05
2022-11-07T06:19:09.154Z,10.07
2022-11-07T06:20:09.148Z,10.15
2022-11-07T06:21:09.147Z,10.10
2022-11-07T06:22:09.142Z,10.13
2022-11-07T06:23:09.144Z,10.12
2022-11-07T06:24:14.872Z,10.09
2022-11-07T06:25:09.153Z,10.13
2022-11-07T06:26:09.134Z,10.19
2022-11-07T06:27:09.134Z,10.16
2022-11-07T06:28:09.124Z,10.16
2022-11-07T06:29:09.123Z,10.20
2022-11-07T06:30:09.117Z,10.23
2022-11-07T06:31:09.117Z,10.23
2022-11-07T06:32:09.109Z,10.19
2022-11-07T06:33:09.114Z,10.28
2022-11-07T06:34:09.107Z,10.28
2022-11-07T06:35:09.105Z,10.12
2022-11-07T06:36:09.097Z,10.20
2022-11-07T06:37:09.097Z,10.25
2022-11-07T06:38:09.092Z,10.20
2022-11-07T06:39:09.093Z,10.19
2022-11-07T06:40:09.106Z,10.17
2022-11-07T06:41:09.114Z,10.19
2022-11-07T06:42:09.086Z,10.20
2022-11-07T06:43:09.080Z,10.17
2022-11-07T06:44:09.074Z,10.22
2022-11-07T06:45:09.074Z,10.23
2022-11-07T06:46:09.069Z,10.22
2022-11-07T06:47:09.064Z,10.22
2022-11-07T06:48:09.064Z,10.37
2022-11-07T06:49:09.062Z,10.22
2022-11-07T06:50:09.060Z,10.28
2022-11-07T06:51:09.057Z,10.22
2022-11-07T06:52:09.058Z,10.23
2022-11-07T06:53:09.054Z,10.26
2022-11-07T06:54:09.043Z,10.31
2022-11-07T06:55:09.054Z,10.25
2022-11-07T06:56:09.039Z,10.33
2022-11-07T06:57:09.144Z,10.34
2022-11-07T06:58:09.035Z,10.22
2022-11-07T06:59:09.071Z,10.26
2022-11-07T07:00:09.037Z,10.31
2022-11-07T07:01:09.061Z,10.33
2022-11-07T07:02:09.068Z,10.26
2022-11-07T07:03:09.044Z,10.31
2022-11-07T07:04:09.013Z,10.33
2022-11-07T07:05:09.011Z,10.41
2022-11-07T07:06:09.007Z,10.37
2022-11-07T07:07:09.004Z,10.41
2022-11-07T07:08:09.000Z,10.38
2022-11-07T07:09:09.000Z,10.38
2022-11-07T07:10:08.999Z,10.41
2022-11-07T07:11:08.993Z,10.35
2022-11-07T07:12:08.989Z,10.53
2022-11-07T07:13:09.052Z,10.40
2022-11-07T07:14:11.936Z,10.49
2022-11-07T07:15:08.984Z,10.35
2022-11-07T07:16:08.978Z,10.38
2022-11-07T07:17:08.975Z,10.41
2022-11-07T07:18:08.974Z,10.44
2022-11-07T07:19:08.970Z,10.54
2022-11-07T07:20:08.964Z,10.41
2022-11-07T07:21:08.963Z,10.48
2022-11-07T07:22:08.959Z,10.51
2022-11-07T07:23:08.960Z,10.49
2022-11-07T07:24:08.953Z,10.44
2022-11-07T07:25:08.955Z,10.49
2022-11-07T07:26:08.948Z,10.41
2022-11-07T07:27:08.953Z,10.56
2022-11-07T07:28:08.940Z,10.53
2022-11-07T07:29:09.059Z,10.53
2022-11-07T07:30:08.937Z,10.56
2022-11-07T07:31:08.933Z,10.60
2022-11-07T07:32:08.928Z,10.64
2022-11-07T07:33:08.930Z,10.53
2022-11-07T07:34:08.932Z,10.56
2022-11-07T07:35:08.926Z,10.68
2022-11-07T07:36:08.921Z,10.60
2022-11-07T07:37:08.918Z,10.68
2022-11-07T07:38:08.911Z,10.63
2022-11-07T07:39:08.910Z,10.64
2022-11-07T07:40:08.904Z,10.72
2022-11-07T07:41:08.904Z,10.59
2022-11-07T07:42:08.901Z,10.67
2022-11-07T07:43:08.902Z,10.67
2022-11-07T07:44:08.892Z,10.68
2022-11-07T07:45:09.006Z,10.69
2022-11-07T07:46:08.889Z,10.72
2022-11-07T07:47:11.481Z,10.69
2022-11-07T07:48:08.882Z,10.74
2022-11-07T07:49:08.880Z,10.72
2022-11-07T07:50:08.876Z,10.71
2022-11-07T07:51:08.883Z,10.76
2022-11-07T07:52:08.876Z,10.78
2022-11-07T07:53:09.476Z,10.72
2022-11-07T07:54:08.865Z,10.79
2022-11-07T07:55:08.867Z,10.84
2022-11-07T07:56:08.860Z,10.84
2022-11-07T07:57:08.856Z,10.89
2022-11-07T07:58:08.853Z,10.82
2022-11-07T07:59:08.856Z,10.84
2022-11-07T08:00:08.845Z,10.79
2022-11-07T08:01:09.047Z,10.89
2022-11-07T08:02:08.869Z,10.90
2022-11-07T08:03:08.846Z,10.89
2022-11-07T08:04:08.834Z,10.86
2022-11-07T08:05:08.834Z,10.87
2022-11-07T08:06:08.830Z,10.94
2022-11-07T08:07:08.831Z,10.82
2022-11-07T08:08:08.823Z,10.92
2022-11-07T08:09:08.823Z,10.84
2022-11-07T08:10:34.832Z,10.94
2022-11-07T08:11:08.824Z,10.89
2022-11-07T08:12:08.818Z,10.93
2022-11-07T08:13:08.815Z,10.93
2022-11-07T08:14:08.806Z,10.87
2022-11-07T08:15:08.806Z,10.90
2022-11-07T08:16:08.814Z,11.04
2022-11-07T08:17:08.911Z,11.02
2022-11-07T08:18:08.796Z,10.93
2022-11-07T08:19:08.793Z,10.99
2022-11-07T08:20:08.796Z,11.00
2022-11-07T08:21:08.791Z,10.94
2022-11-07T08:22:08.784Z,10.97
2022-11-07T08:23:15.767Z,11.00
2022-11-07T08:24:08.778Z,10.97
2022-11-07T08:25:08.779Z,11.00
2022-11-07T08:26:08.775Z,10.97
2022-11-07T08:27:08.770Z,11.07
2022-11-07T08:28:08.767Z,11.00
2022-11-07T08:29:08.780Z,10.99
2022-11-07T08:30:10.661Z,11.02
2022-11-07T08:31:08.762Z,11.04
2022-11-07T08:32:08.757Z,11.05
2022-11-07T08:33:08.812Z,11.04
2022-11-07T08:34:08.858Z,11.04
2022-11-07T08:35:08.751Z,11.11
2022-11-07T08:36:08.746Z,11.14
2022-11-07T08:37:08.747Z,11.12
2022-11-07T08:38:08.740Z,11.11
2022-11-07T08:39:08.736Z,11.05
2022-11-07T08:40:08.732Z,11.07
2022-11-07T08:41:08.731Z,11.08
2022-11-07T08:42:08.730Z,11.12
2022-11-07T08:43:08.734Z,11.04
2022-11-07T08:44:08.725Z,11.10
2022-11-07T08:45:08.721Z,11.10
2022-11-07T08:46:08.716Z,11.07
2022-11-07T08:47:08.872Z,11.12
2022-11-07T08:48:08.711Z,11.17
2022-11-07T08:49:08.727Z,11.17
2022-11-07T08:50:08.706Z,11.17
2022-11-07T08:51:08.703Z,11.19
2022-11-07T08:52:08.811Z,11.17
2022-11-07T08:53:08.706Z,11.18
2022-11-07T08:54:08.695Z,11.17
2022-11-07T08:55:08.695Z,11.25
2022-11-07T08:56:08.692Z,11.30
2022-11-07T08:57:08.686Z,11.27
2022-11-07T08:58:08.684Z,11.27
2022-11-07T08:59:08.684Z,11.27
2022-11-07T09:00:08.681Z,11.30
2022-11-07T09:01:08.794Z,11.32
2022-11-07T09:02:53.917Z,11.30
2022-11-07T09:03:31.135Z,11.29
2022-11-07T09:04:08.812Z,11.36
2022-11-07T09:05:08.688Z,11.33
2022-11-07T09:06:08.663Z,11.40
2022-11-07T09:07:08.666Z,11.44
2022-11-07T09:08:08.667Z,11.45
2022-11-07T09:09:11.605Z,11.41
2022-11-07T09:10:08.652Z,11.44
2022-11-07T09:11:08.652Z,11.44
2022-11-07T09:12:08.647Z,11.50
2022-11-07T09:13:08.656Z,11.52
2022-11-07T09:14:08.654Z,11.50
2022-11-07T09:15:08.638Z,11.50
2022-11-07T09:16:08.637Z,11.57
2022-11-07T09:17:08.632Z,11.52
2022-11-07T09:18:08.631Z,11.54
2022-11-07T09:19:08.628Z,11.55
2022-11-07T09:20:08.624Z,11.54
2022-11-07T09:21:08.648Z,11.65
2022-11-07T09:22:08.625Z,11.60
2022-11-07T09:23:08.618Z,11.63
2022-11-07T09:24:08.614Z,11.59
2022-11-07T09:25:08.611Z,11.60
2022-11-07T09:26:08.614Z,11.68
2022-11-07T09:27:08.619Z,11.72
2022-11-07T09:28:08.613Z,11.63
2022-11-07T09:29:08.602Z,11.62
2022-11-07T09:30:08.603Z,11.68
2022-11-07T09:31:08.608Z,11.65
2022-11-07T09:32:30.846Z,11.65
2022-11-07T09:33:08.590Z,11.69
2022-11-07T09:34:08.594Z,11.68
2022-11-07T09:35:08.588Z,11.65
2022-11-07T09:36:08.591Z,11.70
2022-11-07T09:37:08.598Z,11.77
2022-11-07T09:38:08.580Z,11.77
2022-11-07T09:39:08.575Z,11.70
2022-11-07T09:40:08.574Z,11.75
2022-11-07T09:41:08.572Z,11.84
2022-11-07T09:42:08.567Z,11.81
2022-11-07T09:43:08.573Z,11.80
2022-11-07T09:44:08.565Z,11.84
2022-11-07T09:45:08.559Z,11.81
2022-11-07T09:46:08.563Z,11.88
2022-11-07T09:47:08.558Z,11.88
2022-11-07T09:48:08.551Z,11.81
2022-11-07T09:49:08.554Z,11.84
2022-11-07T09:50:08.549Z,11.97
2022-11-07T09:51:08.545Z,11.95
2022-11-07T09:52:08.541Z,11.94
2022-11-07T09:53:08.565Z,11.97
2022-11-07T09:54:08.543Z,12.00
2022-11-07T09:55:08.533Z,11.94
2022-11-07T09:56:08.785Z,12.00
2022-11-07T09:57:13.942Z,12.00
2022-11-07T09:58:08.528Z,11.90
2022-11-07T09:59:13.871Z,11.97
2022-11-07T10:00:08.522Z,11.90
2022-11-07T10:01:08.632Z,11.97
2022-11-07T10:02:08.597Z,11.94
2022-11-07T10:03:08.523Z,11.84
2022-11-07T10:04:25.906Z,11.95
2022-11-07T10:05:08.510Z,11.84
2022-11-07T10:06:08.508Z,11.94
2022-11-07T10:07:08.502Z,11.88
2022-11-07T10:08:08.503Z,11.86
2022-11-07T10:09:08.515Z,11.94
2022-11-07T10:10:08.500Z,11.95
2022-11-07T10:11:08.496Z,11.99
2022-11-07T10:12:08.491Z,11.81
2022-11-07T10:13:08.487Z,11.87
2022-11-07T10:14:08.486Z,11.99
2022-11-07T10:15:08.485Z,11.90
2022-11-07T10:16:08.482Z,11.95
2022-11-07T10:17:08.478Z,11.84
2022-11-07T10:18:08.474Z,11.81
2022-11-07T10:19:08.477Z,11.84
2022-11-07T10:20:08.478Z,11.87
2022-11-07T10:21:36.712Z,11.95
2022-11-07T10:22:08.471Z,11.95
2022-11-07T10:23:08.465Z,11.81
2022-11-07T10:24:08.567Z,11.88
2022-11-07T10:25:08.488Z,11.81
2022-11-07T10:26:08.464Z,11.78
2022-11-07T10:27:08.455Z,11.81
2022-11-07T10:28:08.453Z,11.94
2022-11-07T10:29:08.449Z,11.86
2022-11-07T10:30:08.455Z,11.87
2022-11-07T10:31:08.445Z,11.94
2022-11-07T10:32:08.440Z,11.90
2022-11-07T10:33:08.452Z,11.90
2022-11-07T10:34:08.442Z,11.95
2022-11-07T10:35:08.431Z,11.86
2022-11-07T10:36:08.430Z,11.86
2022-11-07T10:37:08.426Z,11.86
2022-11-07T10:38:08.426Z,11.94
2022-11-07T10:39:08.423Z,12.00
2022-11-07T10:40:11.883Z,11.99
2022-11-07T10:41:08.435Z,11.99
2022-11-07T10:42:08.420Z,11.90
2022-11-07T10:43:08.412Z,11.87
2022-11-07T10:44:08.440Z,12.03
2022-11-07T10:45:08.411Z,11.91
2022-11-07T10:46:08.409Z,12.02
2022-11-07T10:47:08.402Z,11.95
2022-11-07T10:48:08.404Z,11.90
2022-11-07T10:49:08.404Z,12.03
2022-11-07T10:50:08.400Z,11.95
2022-11-07T10:51:08.395Z,12.02
2022-11-07T10:52:08.393Z,12.07
2022-11-07T10:53:08.388Z,12.06
2022-11-07T10:54:08.388Z,12.03
2022-11-07T10:55:08.393Z,12.07
2022-11-07T10:56:08.680Z,12.13
2022-11-07T10:57:08.457Z,12.10
2022-11-07T10:58:08.377Z,12.10
2022-11-07T10:59:08.376Z,12.15
2022-11-07T11:00:08.389Z,12.15
2022-11-07T11:01:08.476Z,12.10
2022-11-07T11:02:08.429Z,12.15
2022-11-07T11:03:08.364Z,12.15
2022-11-07T11:04:08.363Z,12.18
2022-11-07T11:05:08.358Z,12.13
2022-11-07T11:06:08.371Z,12.21
2022-11-07T11:07:08.360Z,12.12
2022-11-07T11:08:08.353Z,12.13
2022-11-07T11:09:08.348Z,12.21
2022-11-07T11:10:08.352Z,12.22
2022-11-07T11:11:08.344Z,12.22
2022-11-07T11:12:08.345Z,12.20
2022-11-07T11:13:08.356Z,12.12
2022-11-07T11:14:08.341Z,12.25
2022-11-07T11:15:08.334Z,12.22
2022-11-07T11:16:08.336Z,12.21
2022-11-07T11:17:08.420Z,12.17
2022-11-07T11:18:08.329Z,12.24
2022-11-07T11:19:08.324Z,12.21
2022-11-07T11:20:08.323Z,12.25
2022-11-07T11:21:08.319Z,12.22
2022-11-07T11:22:09.695Z,12.21
2022-11-07T11:23:08.315Z,12.31
2022-11-07T11:24:08.317Z,12.22
2022-11-07T11:25:08.314Z,12.22
2022-11-07T11:26:08.313Z,12.25
2022-11-07T11:27:08.307Z,12.29
2022-11-07T11:28:08.308Z,12.21
2022-11-07T11:29:08.321Z,12.17
2022-11-07T11:30:08.324Z,12.25
2022-11-07T11:31:08.300Z,12.24
2022-11-07T11:32:08.294Z,12.28
2022-11-07T11:33:08.291Z,12.25
2022-11-07T11:34:08.290Z,12.31
2022-11-07T11:35:08.293Z,12.35
2022-11-07T11:36:08.285Z,12.40
2022-11-07T11:37:08.283Z,12.36
2022-11-07T11:38:08.287Z,12.36
2022-11-07T11:39:08.283Z,12.37
2022-11-07T11:40:08.275Z,12.37
2022-11-07T11:41:10.983Z,12.39
2022-11-07T11:42:08.275Z,12.42
2022-11-07T11:43:08.268Z,12.35
2022-11-07T11:44:08.270Z,12.35
2022-11-07T11:45:08.286Z,12.37
2022-11-07T11:46:08.268Z,12.32
2022-11-07T11:47:08.261Z,12.47
2022-11-07T11:48:08.262Z,12.39
2022-11-07T11:49:08.259Z,12.37
2022-11-07T11:50:08.269Z,12.39
2022-11-07T11:51:08.259Z,12.37
2022-11-07T11:52:08.257Z,12.36
2022-11-07T11:53:08.248Z,12.46
2022-11-07T11:54:08.243Z,12.46
2022-11-07T11:55:08.242Z,12.37
2022-11-07T11:56:08.391Z,12.39
2022-11-07T11:57:08.238Z,12.39
2022-11-07T11:58:08.284Z,12.35
2022-11-07T11:59:08.232Z,12.39
2022-11-07T12:00:08.232Z,12.42
2022-11-07T12:01:08.304Z,12.31
2022-11-07T12:02:08.298Z,12.35
2022-11-07T12:03:08.227Z,12.39
2022-11-07T12:04:08.409Z,12.39
2022-11-07T12:05:08.226Z,12.35
2022-11-07T12:06:08.232Z,12.40
2022-11-07T12:07:08.214Z,12.42
2022-11-07T12:08:08.212Z,12.39
2022-11-07T12:09:08.206Z,12.39
2022-11-07T12:10:08.210Z,12.45
2022-11-07T12:11:08.203Z,12.31
2022-11-07T12:12:08.202Z,12.32
2022-11-07T12:13:08.200Z,12.47
2022-11-07T12:14:08.199Z,12.47
2022-11-07T12:15:08.195Z,12.50
2022-11-07T12:16:08.191Z,12.49
2022-11-07T12:17:08.217Z,12.46
2022-11-07T12:18:08.185Z,12.55
2022-11-07T12:19:08.185Z,12.64
2022-11-07T12:20:08.186Z,12.67
2022-11-07T12:21:08.180Z,12.61
2022-11-07T12:22:08.182Z,12.64
2022-11-07T12:23:08.176Z,12.62
2022-11-07T12:24:08.175Z,12.65
2022-11-07T12:25:08.171Z,12.64
2022-11-07T12:26:08.169Z,12.64
2022-11-07T12:27:08.177Z,12.67
2022-11-07T12:28:08.166Z,12.65
2022-11-07T12:29:08.163Z,12.78
2022-11-07T12:30:08.160Z,12.61
2022-11-07T12:31:08.161Z,12.61
2022-11-07T12:32:08.159Z,12.72
2022-11-07T12:33:08.171Z,12.75
2022-11-07T12:34:08.158Z,12.85
2022-11-07T12:35:08.152Z,12.73
2022-11-07T12:36:08.146Z,12.80
2022-11-07T12:37:08.145Z,12.85
2022-11-07T12:38:08.148Z,12.78
2022-11-07T12:39:08.141Z,12.80
2022-11-07T12:40:08.138Z,12.87
2022-11-07T12:41:08.146Z,12.80
2022-11-07T12:42:08.134Z,12.73
2022-11-07T12:43:08.128Z,12.79
2022-11-07T12:44:08.131Z,12.80
2022-11-07T12:45:08.129Z,12.82
2022-11-07T12:46:08.125Z,12.80
2022-11-07T12:47:08.120Z,12.83
2022-11-07T12:48:13.081Z,12.78
2022-11-07T12:49:08.134Z,12.79
2022-11-07T12:50:08.113Z,12.82
2022-11-07T12:51:08.114Z,12.80
2022-11-07T12:52:08.114Z,12.82
2022-11-07T12:53:08.106Z,12.87
2022-11-07T12:54:09.553Z,12.90
2022-11-07T12:55:08.103Z,12.85
2022-11-07T12:56:08.394Z,12.91
2022-11-07T12:57:08.100Z,12.97