createdAt,value
2018-06-11T00:00:12.043Z,99187.00
2018-06-11T00:02:42.929Z,99190.00
2018-06-11T00:05:13.848Z,99194.00
2018-06-11T00:07:45.062Z,99198.00
2018-06-11T00:10:16.254Z,99198.00
2018-06-11T00:12:47.045Z,99196.00
2018-06-11T00:15:17.561Z,99195.00
2018-06-11T00:17:48.295Z,99193.00
2018-06-11T00:20:19.037Z,99195.00
2018-06-11T00:22:49.813Z,99189.00
2018-06-11T00:25:21.000Z,99189.00
2018-06-11T00:27:51.334Z,99188.00
2018-06-11T00:30:22.094Z,99184.00
2018-06-11T00:32:53.503Z,99187.00
2018-06-11T00:35:24.602Z,99189.00
2018-06-11T00:37:55.353Z,99189.00
2018-06-11T00:40:26.120Z,99184.00
2018-06-11T00:42:56.582Z,99193.00
2018-06-11T00:45:27.820Z,99192.00
2018-06-11T00:47:58.942Z,99187.00
2018-06-11T00:50:29.738Z,99189.00
2018-06-11T00:53:00.498Z,99187.00
2018-06-11T00:55:42.643Z,99185.00
2018-06-11T00:58:13.663Z,99181.00
2018-06-11T01:00:44.257Z,99183.00
2018-06-11T01:03:15.064Z,99183.00
2018-06-11T01:05:46.069Z,99184.00
2018-06-11T01:08:17.122Z,99185.00
2018-06-11T01:10:47.141Z,99186.00
2018-06-11T01:13:18.039Z,99182.00
2018-06-11T01:15:48.287Z,99187.00
2018-06-11T01:18:19.326Z,99187.00
2018-06-11T01:20:50.474Z,99192.00
2018-06-11T01:23:21.722Z,99193.00
2018-06-11T01:26:03.949Z,99195.00
2018-06-11T01:28:46.421Z,99194.00
2018-06-11T01:31:17.331Z,99190.00
2018-06-11T01:33:48.142Z,99189.00
2018-06-11T01:36:18.854Z,99187.00
2018-06-11T01:38:49.626Z,99185.00
2018-06-11T01:41:20.538Z,99185.00
2018-06-11T01:43:51.503Z,99189.00
2018-06-11T01:46:22.289Z,99193.00
2018-06-11T01:48:52.538Z,99206.00
2018-06-11T01:51:23.053Z,99208.00
2018-06-11T01:53:53.829Z,99207.00
2018-06-11T01:56:24.936Z,99200.00
2018-06-11T01:58:55.702Z,99196.00
2018-06-11T02:01:26.619Z,99201.00
2018-06-11T02:03:56.713Z,99198.00
2018-06-11T02:06:27.767Z,99197.00
2018-06-11T02:08:58.343Z,99196.00
2018-06-11T02:11:29.152Z,99195.00
2018-06-11T02:14:00.848Z,99192.00
2018-06-11T02:16:31.520Z,99193.00
2018-06-11T02:19:01.947Z,99196.00
2018-06-11T02:21:32.866Z,99197.00
2018-06-11T02:24:04.078Z,99194.00
2018-06-11T02:26:34.762Z,99207.00
2018-06-11T02:29:05.231Z,99208.00
2018-06-11T02:31:34.953Z,99214.00
2018-06-11T02:34:05.133Z,99209.00
2018-06-11T02:36:35.908Z,99213.00
2018-06-11T02:39:08.966Z,99217.00
2018-06-11T02:41:39.676Z,99224.00
2018-06-11T02:44:10.787Z,99217.00
2018-06-11T02:46:41.678Z,99217.00
2018-06-11T02:49:12.294Z,99219.00
2018-06-11T02:51:43.070Z,99226.00
2018-06-11T02:54:13.974Z,99223.00
2018-06-11T02:56:44.576Z,99231.00
2018-06-11T02:59:15.354Z,99237.00
2018-06-11T03:01:46.275Z,99235.00
2018-06-11T03:04:17.159Z,99239.00
2018-06-11T03:06:48.463Z,99235.00
2018-06-11T03:09:19.077Z,99234.00
2018-06-11T03:11:49.952Z,99239.00
2018-06-11T03:14:21.475Z,99239.00
2018-06-11T03:16:52.585Z,99236.00
2018-06-11T03:19:23.327Z,99236.00
2018-06-11T03:21:54.715Z,99237.00
2018-06-11T03:24:25.105Z,99228.00
2018-06-11T03:26:55.940Z,99223.00
2018-06-11T03:29:26.650Z,99229.00
2018-06-11T03:31:57.774Z,99234.00
2018-06-11T03:34:28.491Z,99229.00
2018-06-11T03:36:59.186Z,99227.00
2018-06-11T03:39:29.811Z,99228.00
2018-06-11T03:42:01.021Z,99232.00
2018-06-11T03:44:31.696Z,99230.00
2018-06-11T03:47:02.346Z,99226.00
2018-06-11T03:49:33.112Z,99222.00
2018-06-11T03:52:04.450Z,99220.00
2018-06-11T03:54:36.007Z,99225.00
2018-06-11T03:57:06.893Z,99225.00
2018-06-11T03:59:37.659Z,99222.00
2018-06-11T04:02:07.918Z,99226.00
2018-06-11T04:04:38.773Z,99220.00
2018-06-11T04:07:09.718Z,99226.00
2018-06-11T04:09:40.508Z,99226.00
2018-06-11T04:12:11.997Z,99233.00
2018-06-11T04:14:42.772Z,99232.00
2018-06-11T04:17:13.612Z,99231.00
2018-06-11T04:19:44.925Z,99238.00
2018-06-11T04:22:16.439Z,99246.00
2018-06-11T04:24:47.194Z,99242.00
2018-06-11T04:27:17.973Z,99241.00
2018-06-11T04:29:48.686Z,99246.00
2018-06-11T04:32:20.685Z,99249.00
2018-06-11T04:34:51.484Z,99247.00
2018-06-11T04:37:22.247Z,99245.00
2018-06-11T04:39:53.184Z,99242.00
2018-06-11T04:42:23.802Z,99247.00
2018-06-11T04:44:54.165Z,99246.00
2018-06-11T04:47:25.013Z,99251.00
2018-06-11T04:49:56.082Z,99251.00
2018-06-11T04:52:27.027Z,99248.00
2018-06-11T04:54:57.326Z,99253.00
2018-06-11T04:57:27.980Z,99263.00
2018-06-11T04:59:59.452Z,99268.00
2018-06-11T05:02:30.375Z,99265.00
2018-06-11T05:05:01.214Z,99268.00
2018-06-11T05:07:31.937Z,99263.00
2018-06-11T05:10:02.647Z,99267.00
2018-06-11T05:12:33.739Z,99267.00
2018-06-11T05:15:04.359Z,99268.00
2018-06-11T05:17:35.780Z,99273.00
2018-06-11T05:20:07.369Z,99272.00
2018-06-11T05:22:38.152Z,99272.00
2018-06-11T05:25:08.963Z,99262.00
2018-06-11T05:27:39.626Z,99267.00
2018-06-11T05:30:10.585Z,99264.00
2018-06-11T05:32:41.280Z,99265.00
2018-06-11T05:35:12.117Z,99270.00
2018-06-11T05:37:42.369Z,99265.00
2018-06-11T05:40:13.026Z,99267.00
2018-06-11T05:42:43.962Z,99265.00
2018-06-11T05:45:14.729Z,99266.00
2018-06-11T05:47:45.573Z,99273.00
2018-06-11T05:50:16.401Z,99274.00
2018-06-11T05:52:47.157Z,99278.00
2018-06-11T05:55:17.976Z,99278.00
2018-06-11T05:57:50.050Z,99274.00
2018-06-11T06:00:20.497Z,99273.00
2018-06-11T06:02:51.152Z,99274.00
2018-06-11T06:05:21.793Z,99281.00
2018-06-11T06:07:52.473Z,99270.00
2018-06-11T06:10:24.439Z,99271.00
2018-06-11T06:12:54.800Z,99272.00
2018-06-11T06:15:25.203Z,99271.00
2018-06-11T06:17:56.148Z,99270.00
2018-06-11T06:20:26.979Z,99268.00
2018-06-11T06:22:58.139Z,99270.00
2018-06-11T06:25:28.225Z,99273.00
2018-06-11T06:27:59.534Z,99269.00
2018-06-11T06:30:30.780Z,99270.00
2018-06-11T06:33:01.693Z,99263.00
2018-06-11T06:35:33.415Z,99256.00
2018-06-11T06:38:04.245Z,99265.00
2018-06-11T06:40:35.206Z,99263.00
2018-06-11T06:43:05.572Z,99264.00
2018-06-11T06:45:36.412Z,99267.00
2018-06-11T06:48:07.589Z,99258.00
2018-06-11T06:50:40.990Z,99258.00
2018-06-11T06:53:11.833Z,99254.00
2018-06-11T06:55:42.736Z,99259.00
2018-06-11T06:58:13.594Z,99255.00
2018-06-11T07:00:44.491Z,99249.00
2018-06-11T07:03:15.483Z,99241.00
2018-06-11T07:05:46.067Z,99241.00
2018-06-11T07:08:16.896Z,99240.00
2018-06-11T07:10:47.888Z,99241.00
2018-06-11T07:13:19.240Z,99238.00
2018-06-11T07:15:50.741Z,99238.00
2018-06-11T07:18:21.214Z,99236.00
2018-06-11T07:20:51.869Z,99233.00
2018-06-11T07:23:22.591Z,99238.00
2018-06-11T07:25:53.544Z,99246.00
2018-06-11T07:28:25.638Z,99245.00
2018-06-11T07:30:56.533Z,99246.00
2018-06-11T07:33:27.170Z,99238.00
2018-06-11T07:35:58.345Z,99244.00
2018-06-11T07:38:29.264Z,99232.00
2018-06-11T07:41:00.463Z,99233.00
2018-06-11T07:43:31.114Z,99226.00
2018-06-11T07:46:01.957Z,99233.00
2018-06-11T07:48:32.297Z,99232.00
2018-06-11T07:51:03.166Z,99229.00
2018-06-11T07:53:34.262Z,99232.00
2018-06-11T07:56:05.707Z,99235.00
2018-06-11T07:58:35.774Z,99235.00
2018-06-11T08:01:06.612Z,99228.00
2018-06-11T08:03:37.716Z,99235.00
2018-06-11T08:06:08.393Z,99231.00
2018-06-11T08:08:39.329Z,99226.00
2018-06-11T08:11:10.209Z,99223.00
2018-06-11T08:13:41.162Z,99225.00
2018-06-11T08:16:11.446Z,99223.00
2018-06-11T08:18:42.445Z,99222.00
2018-06-11T08:21:13.358Z,99218.00
2018-06-11T08:23:43.301Z,99211.00
2018-06-11T08:26:14.304Z,99214.00
2018-06-11T08:28:44.556Z,99208.00
2018-06-11T08:31:15.105Z,99219.00
2018-06-11T08:33:45.740Z,99209.00
2018-06-11T08:36:16.045Z,99214.00
2018-06-11T08:38:46.753Z,99211.00
2018-06-11T08:41:17.683Z,99216.00
2018-06-11T08:43:48.498Z,99213.00
2018-06-11T08:46:33.955Z,99210.00
2018-06-11T08:49:04.641Z,99208.00
2018-06-11T08:51:35.401Z,99205.00
2018-06-11T08:54:06.451Z,99198.00
2018-06-11T08:56:38.053Z,99194.00
2018-06-11T08:59:08.524Z,99202.00
2018-06-11T09:01:38.717Z,99202.00
2018-06-11T09:04:09.421Z,99201.00
2018-06-11T09:06:40.155Z,99205.00
2018-06-11T09:09:10.862Z,99200.00
2018-06-11T09:11:42.542Z,99198.00
2018-06-11T09:14:13.511Z,99192.00
2018-06-11T09:16:44.348Z,99186.00
2018-06-11T09:19:14.380Z,99179.00
2018-06-11T09:21:45.385Z,99183.00
2018-06-11T09:24:16.130Z,99181.00
2018-06-11T09:26:47.334Z,99184.00
2018-06-11T09:29:18.276Z,99178.00
2018-06-11T09:31:48.896Z,99183.00
2018-06-11T09:34:21.342Z,99173.00
2018-06-11T09:36:52.449Z,99183.00
2018-06-11T09:39:23.478Z,99183.00
2018-06-11T09:41:54.343Z,99183.00
2018-06-11T09:44:25.808Z,99183.00
2018-06-11T09:46:57.093Z,99185.00
2018-06-11T09:49:28.687Z,99176.00
2018-06-11T09:51:59.446Z,99176.00
2018-06-11T09:54:30.186Z,99180.00
2018-06-11T09:57:00.241Z,99180.00
2018-06-11T09:59:31.151Z,99175.00
2018-06-11T10:02:01.728Z,99184.00
2018-06-11T10:04:32.906Z,99180.00
2018-06-11T10:07:04.137Z,99178.00
2018-06-11T10:09:35.588Z,99167.00
2018-06-11T10:12:07.604Z,99168.00
2018-06-11T10:14:39.317Z,99169.00
2018-06-11T10:17:11.702Z,99171.00
2018-06-11T10:19:43.234Z,99167.00
2018-06-11T10:22:14.978Z,99164.00
2018-06-11T10:24:46.195Z,99163.00
2018-06-11T10:27:17.021Z,99160.00
2018-06-11T10:29:47.872Z,99148.00
2018-06-11T10:32:18.762Z,99153.00
2018-06-11T10:34:49.541Z,99153.00
2018-06-11T10:37:20.542Z,99150.00
2018-06-11T10:39:51.124Z,99151.00
2018-06-11T10:42:22.622Z,99154.00
2018-06-11T10:44:53.458Z,99152.00
2018-06-11T10:47:24.361Z,99142.00
2018-06-11T10:49:55.406Z,99146.00
2018-06-11T10:52:26.999Z,99136.00
2018-06-11T10:54:57.773Z,99133.00
2018-06-11T10:57:29.052Z,99135.00
2018-06-11T11:00:00.260Z,99133.00
2018-06-11T11:02:30.949Z,99130.00
2018-06-11T11:05:00.975Z,99131.00
2018-06-11T11:07:31.785Z,99129.00
2018-06-11T11:10:02.861Z,99126.00
2018-06-11T11:12:33.964Z,99124.00
2018-06-11T11:15:04.976Z,99123.00
2018-06-11T11:17:36.346Z,99121.00
2018-06-11T11:20:07.351Z,99119.00
2018-06-11T11:22:38.112Z,99120.00
2018-06-11T11:25:08.953Z,99119.00
2018-06-11T11:27:40.061Z,99109.00
2018-06-11T11:30:11.079Z,99113.00
2018-06-11T11:32:41.987Z,99108.00
2018-06-11T11:35:14.543Z,99099.00
2018-06-11T11:37:45.169Z,99099.00
2018-06-11T11:40:16.718Z,99096.00
2018-06-11T11:42:48.454Z,99088.00
2018-06-11T11:45:20.143Z,99082.00
2018-06-11T11:47:51.206Z,99084.00
2018-06-11T11:50:22.531Z,99079.00
2018-06-11T11:52:53.597Z,99077.00
2018-06-11T11:55:24.554Z,99073.00
2018-06-11T11:57:55.873Z,99073.00
2018-06-11T12:00:28.049Z,99059.00
2018-06-11T12:02:59.088Z,99064.00
2018-06-11T12:05:29.830Z,99064.00
2018-06-11T12:08:00.662Z,99061.00
2018-06-11T12:10:32.430Z,99059.00
2018-06-11T12:13:03.761Z,99059.00
2018-06-11T12:15:34.577Z,99053.00
2018-06-11T12:18:05.897Z,99048.00
2018-06-11T12:20:37.066Z,99044.00
2018-06-11T12:23:08.114Z,99044.00
2018-06-11T12:25:39.279Z,99048.00
2018-06-11T12:28:10.269Z,99038.00
2018-06-11T12:30:40.608Z,99044.00
2018-06-11T12:33:11.411Z,99039.00
2018-06-11T12:35:42.160Z,99032.00
2018-06-11T12:38:13.847Z,99023.00
2018-06-11T12:40:44.822Z,99023.00
2018-06-11T12:43:15.762Z,99022.00
2018-06-11T12:45:46.275Z,99032.00
2018-06-11T12:48:17.056Z,99035.00
2018-06-11T12:50:47.736Z,99022.00
2018-06-11T12:53:19.049Z,99025.00
2018-06-11T12:55:50.332Z,99020.00
2018-06-11T12:58:21.939Z,99019.00
2018-06-11T13:00:53.102Z,99020.00
2018-06-11T13:03:24.781Z,99014.00
2018-06-11T13:05:55.788Z,99015.00
2018-06-11T13:08:27.333Z,99014.00
2018-06-11T13:10:58.542Z,99017.00
2018-06-11T13:13:29.296Z,99025.00
2018-06-11T13:16:00.353Z,99024.00
2018-06-11T13:18:32.145Z,99018.00
2018-06-11T13:21:03.665Z,99019.00
2018-06-11T13:23:35.252Z,99001.00
2018-06-11T13:26:06.879Z,99005.00
2018-06-11T13:28:38.322Z,99005.00
2018-06-11T13:31:09.449Z,99002.00
2018-06-11T13:33:40.923Z,98997.00
2018-06-11T13:36:13.194Z,99000.00
2018-06-11T13:38:44.331Z,98992.00
2018-06-11T13:41:15.978Z,98996.00
2018-06-11T13:43:47.098Z,98988.00
2018-06-11T13:46:17.967Z,98987.00
2018-06-11T13:48:48.435Z,98984.00
2018-06-11T13:51:19.045Z,98982.00
2018-06-11T13:53:50.762Z,98976.00
2018-06-11T13:56:22.070Z,98973.00
2018-06-11T13:58:54.341Z,98969.00
2018-06-11T14:01:26.555Z,98972.00
2018-06-11T14:03:57.217Z,98965.00
2018-06-11T14:06:28.039Z,98961.00
2018-06-11T14:08:58.961Z,98956.00
2018-06-11T14:11:29.665Z,98955.00
2018-06-11T14:14:00.643Z,98960.00
2018-06-11T14:16:31.302Z,98966.00
2018-06-11T14:19:02.537Z,98954.00
2018-06-11T14:21:33.728Z,98956.00
2018-06-11T14:24:04.566Z,98954.00
2018-06-11T14:26:35.570Z,98953.00
2018-06-11T14:29:06.672Z,98953.00
2018-06-11T14:31:38.535Z,98957.00
2018-06-11T14:34:09.220Z,98956.00
2018-06-11T14:36:40.830Z,98954.00
2018-06-11T14:39:12.447Z,98957.00
2018-06-11T14:41:43.949Z,98954.00
2018-06-11T14:44:15.381Z,98948.00
2018-06-11T14:46:46.479Z,98949.00
2018-06-11T14:49:17.834Z,98942.00
2018-06-11T14:51:49.050Z,98941.00
2018-06-11T14:54:20.452Z,98937.00
2018-06-11T14:56:51.909Z,98934.00
2018-06-11T14:59:23.361Z,98927.00
2018-06-11T15:01:54.758Z,98923.00
2018-06-11T15:04:26.605Z,98925.00
2018-06-11T15:06:58.347Z,98924.00
2018-06-11T15:09:29.964Z,98925.00
2018-06-11T15:12:01.115Z,98930.00
2018-06-11T15:14:31.952Z,98934.00
2018-06-11T15:17:04.301Z,98932.00
2018-06-11T15:19:35.937Z,98929.00
2018-06-11T15:22:07.189Z,98928.00
2018-06-11T15:24:38.033Z,98926.00
2018-06-11T15:27:09.224Z,98929.00
2018-06-11T15:29:41.275Z,98928.00
2018-06-11T15:32:12.057Z,98928.00
2018-06-11T15:34:44.207Z,98931.00
2018-06-11T15:37:14.971Z,98937.00
2018-06-11T15:39:45.568Z,98937.00
2018-06-11T15:42:15.779Z,98938.00
2018-06-11T15:44:46.940Z,98933.00
2018-06-11T15:47:17.893Z,98932.00
2018-06-11T15:49:47.883Z,98937.00
2018-06-11T15:52:18.940Z,98931.00
2018-06-11T15:54:49.740Z,98936.00
2018-06-11T15:57:21.087Z,98938.00
2018-06-11T15:59:52.472Z,98936.00
2018-06-11T16:02:23.258Z,98940.00
2018-06-11T16:04:54.480Z,98938.00
2018-06-11T16:07:25.949Z,98940.00
2018-06-11T16:09:57.563Z,98940.00
2018-06-11T16:12:28.919Z,98941.00
2018-06-11T16:15:00.494Z,98939.00
2018-06-11T16:17:31.798Z,98939.00
2018-06-11T16:20:03.551Z,98940.00
2018-06-11T16:22:35.121Z,98941.00
2018-06-11T16:25:06.764Z,98941.00
2018-06-11T16:27:38.001Z,98943.00
2018-06-11T16:30:09.469Z,98938.00
2018-06-11T16:32:40.969Z,98937.00
2018-06-11T16:35:12.210Z,98935.00
2018-06-11T16:37:43.906Z,98935.00
2018-06-11T16:40:15.873Z,98935.00
2018-06-11T16:42:47.309Z,98934.00
2018-06-11T16:45:17.747Z,98931.00
2018-06-11T16:47:49.004Z,98929.00
2018-06-11T16:50:19.919Z,98930.00
2018-06-11T16:52:51.813Z,98923.00
2018-06-11T16:55:23.079Z,98921.00
2018-06-11T16:57:53.931Z,98926.00
2018-06-11T17:01:55.084Z,98929.00
2018-06-11T17:04:26.879Z,98930.00
2018-06-11T17:06:57.968Z,98929.00
2018-06-11T17:09:28.838Z,98927.00
2018-06-11T17:11:59.609Z,98929.00
2018-06-11T17:14:30.498Z,98926.00
2018-06-11T17:17:01.486Z,98929.00
2018-06-11T17:19:32.373Z,98932.00
2018-06-11T17:22:03.090Z,98931.00
2018-06-11T17:24:33.959Z,98931.00
2018-06-11T17:27:04.956Z,98925.00
2018-06-11T17:29:35.659Z,98925.00
2018-06-11T17:32:06.771Z,98923.00
2018-06-11T17:34:37.791Z,98920.00
2018-06-11T17:37:08.846Z,98926.00
2018-06-11T17:39:39.527Z,98929.00
2018-06-11T17:42:10.212Z,98937.00
2018-06-11T17:44:41.362Z,98934.00
2018-06-11T17:47:11.327Z,98936.00
2018-06-11T17:49:42.099Z,98937.00
2018-06-11T17:52:12.842Z,98942.00
2018-06-11T17:54:43.799Z,98948.00
2018-06-11T17:57:14.973Z,98948.00
2018-06-11T17:59:46.603Z,98952.00
2018-06-11T18:02:17.159Z,98952.00
2018-06-11T18:04:47.844Z,98956.00
2018-06-11T18:07:18.918Z,98957.00
2018-06-11T18:09:49.697Z,98962.00
2018-06-11T18:12:20.433Z,98965.00
2018-06-11T18:14:51.988Z,98971.00
2018-06-11T18:17:22.554Z,98977.00
2018-06-11T18:19:53.803Z,98975.00
2018-06-11T18:22:25.019Z,98976.00
2018-06-11T18:24:56.025Z,98975.00
2018-06-11T18:27:27.623Z,98978.00
2018-06-11T18:29:59.324Z,98992.00
2018-06-11T18:32:30.394Z,98998.00
2018-06-11T18:35:01.907Z,99007.00
2018-06-11T18:37:33.078Z,99015.00
2018-06-11T18:40:04.420Z,99009.00
2018-06-11T18:42:35.875Z,99011.00
2018-06-11T18:45:06.691Z,99014.00
2018-06-11T18:47:38.290Z,99020.00
2018-06-11T18:50:09.947Z,99018.00
2018-06-11T18:52:41.619Z,99023.00
2018-06-11T18:55:13.301Z,99034.00
2018-06-11T18:57:44.705Z,99028.00
2018-06-11T19:00:16.616Z,99029.00
2018-06-11T19:02:47.440Z,99036.00
2018-06-11T19:05:17.876Z,99034.00
2018-06-11T19:07:49.256Z,99033.00
2018-06-11T19:10:20.563Z,99038.00
2018-06-11T19:12:51.435Z,99047.00
2018-06-11T19:15:22.150Z,99054.00
2018-06-11T19:17:53.665Z,99064.00
2018-06-11T19:20:25.166Z,99064.00
2018-06-11T19:22:56.629Z,99068.00
2018-06-11T19:25:28.509Z,99073.00
2018-06-11T19:28:00.280Z,99073.00
2018-06-11T19:30:30.543Z,99073.00
2018-06-11T19:33:01.229Z,99074.00
2018-06-11T19:35:32.313Z,99072.00
2018-06-11T19:38:03.075Z,99075.00
2018-06-11T19:40:34.757Z,99076.00
2018-06-11T19:43:05.623Z,99087.00
2018-06-11T19:45:36.291Z,99091.00
2018-06-11T19:48:07.175Z,99093.00
2018-06-11T19:50:38.383Z,99097.00
2018-06-11T19:53:09.530Z,99098.00
2018-06-11T19:55:41.380Z,99097.00
2018-06-11T19:58:12.594Z,99094.00
2018-06-11T20:00:43.250Z,99103.00
2018-06-11T20:03:13.927Z,99106.00
2018-06-11T20:05:45.754Z,99106.00
2018-06-11T20:08:16.550Z,99110.00
2018-06-11T20:10:47.717Z,99112.00
2018-06-11T20:13:19.515Z,99114.00
2018-06-11T20:15:50.498Z,99114.00
2018-06-11T20:18:20.524Z,99112.00
2018-06-11T20:20:52.223Z,99109.00
2018-06-11T20:23:23.574Z,99113.00
2018-06-11T20:25:54.362Z,99115.00
2018-06-11T20:28:25.218Z,99114.00
2018-06-11T20:30:56.511Z,99119.00
2018-06-11T20:33:28.040Z,99126.00
2018-06-11T20:35:58.403Z,99123.00
2018-06-11T20:38:29.094Z,99117.00
2018-06-11T20:41:00.523Z,99115.00
2018-06-11T20:43:32.105Z,99114.00
2018-06-11T20:46:04.718Z,99112.00
2018-06-11T20:48:36.015Z,99117.00
2018-06-11T20:51:07.592Z,99117.00
2018-06-11T20:53:38.970Z,99117.00
2018-06-11T20:56:10.376Z,99116.00
2018-06-11T20:58:40.790Z,99117.00
2018-06-11T21:01:12.279Z,99115.00
2018-06-11T21:03:42.537Z,99119.00
2018-06-11T21:06:13.820Z,99122.00
2018-06-11T21:08:45.616Z,99117.00
2018-06-11T21:11:17.207Z,99114.00
2018-06-11T21:13:48.187Z,99114.00
2018-06-11T21:16:19.750Z,99106.00
2018-06-11T21:18:51.357Z,99100.00
2018-06-11T21:21:22.323Z,99103.00
2018-06-11T21:23:53.070Z,99107.00
2018-06-11T21:26:23.739Z,99108.00
2018-06-11T21:28:55.637Z,99109.00
2018-06-11T21:31:27.139Z,99108.00
2018-06-11T21:33:58.083Z,99105.00
2018-06-11T21:36:29.454Z,99105.00
2018-06-11T21:39:00.998Z,99110.00
2018-06-11T21:41:32.599Z,99106.00
2018-06-11T21:44:04.263Z,99112.00
2018-06-11T21:46:35.708Z,99109.00
2018-06-11T21:49:06.655Z,99109.00
2018-06-11T21:51:37.834Z,99110.00
2018-06-11T21:54:08.969Z,99110.00
2018-06-11T21:56:40.582Z,99116.00
2018-06-11T21:59:11.866Z,99113.00
2018-06-11T22:01:43.420Z,99116.00
2018-06-11T22:04:14.959Z,99115.00
2018-06-11T22:06:46.606Z,99112.00
2018-06-11T22:09:18.007Z,99113.00
2018-06-11T22:11:49.497Z,99117.00
2018-06-11T22:14:20.763Z,99115.00
2018-06-11T22:16:52.665Z,99107.00
2018-06-11T22:19:23.563Z,99115.00
2018-06-11T22:21:54.923Z,99117.00
2018-06-11T22:24:26.740Z,99117.00
2018-06-11T22:26:58.280Z,99119.00
2018-06-11T22:29:29.962Z,99119.00
2018-06-11T22:32:01.571Z,99124.00
2018-06-11T22:34:32.795Z,99126.00
2018-06-11T22:37:03.237Z,99126.00
2018-06-11T22:39:34.742Z,99124.00
2018-06-11T22:42:05.794Z,99130.00
2018-06-11T22:44:36.582Z,99134.00
2018-06-11T22:47:08.048Z,99126.00
2018-06-11T22:49:39.455Z,99126.00
2018-06-11T22:52:10.637Z,99122.00
2018-06-11T22:54:42.191Z,99122.00
2018-06-11T22:57:12.843Z,99119.00
2018-06-11T22:59:44.522Z,99121.00
2018-06-11T23:02:15.834Z,99118.00
2018-06-11T23:04:46.572Z,99123.00
2018-06-11T23:07:17.065Z,99124.00
2018-06-11T23:09:47.238Z,99122.00
2018-06-11T23:12:17.884Z,99121.00
2018-06-11T23:14:48.429Z,99121.00
2018-06-11T23:17:19.199Z,99125.00
2018-06-11T23:19:50.218Z,99130.00
2018-06-11T23:22:21.032Z,99132.00
2018-06-11T23:24:51.978Z,99133.00
2018-06-11T23:27:22.117Z,99138.00
2018-06-11T23:29:53.069Z,99131.00
2018-06-11T23:32:24.485Z,99135.00
2018-06-11T23:34:55.358Z,99135.00
2018-06-11T23:37:26.165Z,99141.00
2018-06-11T23:39:57.535Z,99142.00
2018-06-11T23:42:28.334Z,99136.00
2018-06-11T23:44:59.228Z,99131.00
2018-06-11T23:47:30.110Z,99132.00
2018-06-11T23:50:01.299Z,99134.00
2018-06-11T23:52:32.293Z,99136.00
2018-06-11T23:55:03.044Z,99137.00
2018-06-11T23:57:34.369Z,99135.00
