createdAt,value
2017-06-26T00:02:12.550Z,15.00
2017-06-26T00:04:39.999Z,15.00
2017-06-26T00:07:07.452Z,15.00
2017-06-26T00:09:34.901Z,15.00
2017-06-26T00:12:02.382Z,15.00
2017-06-26T00:14:29.943Z,15.00
2017-06-26T00:16:57.596Z,15.10
2017-06-26T00:19:25.032Z,15.10
2017-06-26T00:21:52.473Z,15.10
2017-06-26T00:24:19.906Z,15.10
2017-06-26T00:26:47.519Z,15.10
2017-06-26T00:29:14.955Z,15.10
2017-06-26T00:31:42.403Z,15.00
2017-06-26T00:34:09.874Z,15.00
2017-06-26T00:36:37.342Z,15.00
2017-06-26T00:39:04.770Z,15.00
2017-06-26T00:41:32.252Z,15.00
2017-06-26T00:43:59.709Z,15.00
2017-06-26T00:46:27.140Z,14.90
2017-06-26T00:48:54.575Z,15.00
2017-06-26T00:51:22.051Z,15.00
2017-06-26T00:53:49.547Z,15.00
2017-06-26T00:56:17.082Z,14.90
2017-06-26T00:58:44.538Z,14.90
2017-06-26T01:01:12.002Z,14.90
2017-06-26T01:03:39.454Z,15.00
2017-06-26T01:06:06.887Z,14.90
2017-06-26T01:08:34.356Z,14.90
2017-06-26T01:11:01.794Z,15.00
2017-06-26T01:13:29.246Z,14.90
2017-06-26T01:15:56.719Z,14.80
2017-06-26T01:18:24.200Z,14.80
2017-06-26T01:20:51.755Z,14.80
2017-06-26T01:23:19.231Z,14.80
2017-06-26T01:25:46.783Z,14.90
2017-06-26T01:28:14.214Z,14.90
2017-06-26T01:30:41.650Z,14.80
2017-06-26T01:33:09.098Z,14.80
2017-06-26T01:35:36.599Z,14.80
2017-06-26T01:38:04.036Z,14.70
2017-06-26T01:40:31.514Z,14.80
2017-06-26T01:42:59.064Z,14.70
2017-06-26T01:45:26.546Z,14.70
2017-06-26T01:47:53.978Z,14.70
2017-06-26T01:50:21.430Z,14.60
2017-06-26T01:52:49.008Z,14.60
2017-06-26T01:55:16.551Z,14.50
2017-06-26T01:57:44.010Z,14.50
2017-06-26T02:00:11.481Z,14.50
2017-06-26T02:02:38.906Z,14.50
2017-06-26T02:05:06.379Z,14.50
2017-06-26T02:07:33.862Z,14.50
2017-06-26T02:10:02.112Z,14.50
2017-06-26T02:12:29.597Z,14.50
2017-06-26T02:14:57.869Z,14.60
2017-06-26T02:17:25.340Z,14.50
2017-06-26T02:19:53.603Z,14.50
2017-06-26T02:22:21.842Z,14.50
2017-06-26T02:24:49.306Z,14.40
2017-06-26T02:27:16.750Z,14.50
2017-06-26T02:29:44.242Z,14.40
2017-06-26T02:32:11.766Z,14.40
2017-06-26T02:34:39.207Z,14.40
2017-06-26T02:37:06.646Z,14.40
2017-06-26T02:39:34.139Z,14.50
2017-06-26T02:42:01.603Z,14.40
2017-06-26T02:44:29.151Z,14.30
2017-06-26T02:46:56.593Z,14.30
2017-06-26T02:49:24.048Z,14.20
2017-06-26T02:51:51.497Z,14.20
2017-06-26T02:54:18.946Z,14.10
2017-06-26T02:56:46.434Z,14.10
2017-06-26T02:59:13.890Z,14.10
2017-06-26T03:01:41.327Z,14.10
2017-06-26T03:04:08.785Z,14.10
2017-06-26T03:06:36.282Z,14.10
2017-06-26T03:09:03.715Z,14.00
2017-06-26T03:11:54.834Z,14.00
2017-06-26T03:14:22.278Z,13.90
2017-06-26T03:16:49.886Z,13.90
2017-06-26T03:19:18.125Z,13.90
2017-06-26T03:21:45.559Z,13.90
2017-06-26T03:24:13.012Z,13.90
2017-06-26T03:26:40.464Z,13.90
2017-06-26T03:29:07.909Z,14.00
2017-06-26T03:31:35.403Z,14.00
2017-06-26T03:34:02.854Z,14.00
2017-06-26T03:36:30.315Z,14.10
2017-06-26T03:38:57.751Z,14.20
2017-06-26T03:41:25.407Z,14.20
2017-06-26T03:43:52.883Z,14.20
2017-06-26T03:46:20.526Z,14.20
2017-06-26T03:48:48.002Z,14.20
2017-06-26T03:51:15.490Z,14.10
2017-06-26T03:53:43.742Z,14.10
2017-06-26T03:56:11.190Z,14.10
2017-06-26T03:58:38.755Z,14.10
2017-06-26T04:01:06.194Z,14.20
2017-06-26T04:03:33.660Z,14.30
2017-06-26T04:06:01.119Z,14.40
2017-06-26T04:08:28.654Z,14.40
2017-06-26T04:10:56.132Z,14.40
2017-06-26T04:13:23.598Z,14.50
2017-06-26T04:15:51.046Z,14.50
2017-06-26T04:18:18.502Z,14.50
2017-06-26T04:20:45.998Z,14.50
2017-06-26T04:23:14.220Z,14.50
2017-06-26T04:25:41.675Z,14.40
2017-06-26T04:28:09.162Z,14.50
2017-06-26T04:30:36.629Z,14.60
2017-06-26T04:33:04.957Z,14.60
2017-06-26T04:35:32.451Z,14.50
2017-06-26T04:37:59.911Z,14.50
2017-06-26T04:40:27.447Z,14.50
2017-06-26T04:42:54.890Z,14.50
2017-06-26T04:45:22.443Z,14.60
2017-06-26T04:47:49.936Z,14.60
2017-06-26T04:50:17.370Z,14.60
2017-06-26T04:52:44.806Z,14.70
2017-06-26T04:55:12.243Z,14.80
2017-06-26T04:57:39.785Z,14.80
2017-06-26T05:00:08.002Z,14.90
2017-06-26T05:02:35.448Z,14.90
2017-06-26T05:05:02.903Z,14.80
2017-06-26T05:07:30.390Z,14.80
2017-06-26T05:09:57.826Z,14.90
2017-06-26T05:12:25.259Z,15.00
2017-06-26T05:14:52.760Z,15.00
2017-06-26T05:17:20.330Z,14.90
2017-06-26T05:19:48.005Z,14.90
2017-06-26T05:22:15.469Z,15.00
2017-06-26T05:24:42.994Z,15.00
2017-06-26T05:27:10.468Z,15.00
2017-06-26T05:29:38.031Z,15.00
2017-06-26T05:32:05.450Z,15.10
2017-06-26T05:34:32.890Z,15.10
2017-06-26T05:37:00.354Z,15.10
2017-06-26T05:39:27.791Z,15.10
2017-06-26T05:41:55.255Z,15.20
2017-06-26T05:44:22.762Z,15.20
2017-06-26T05:46:50.374Z,15.20
2017-06-26T05:49:17.810Z,15.30
2017-06-26T05:51:46.009Z,15.30
2017-06-26T05:54:13.463Z,15.30
2017-06-26T05:56:40.920Z,15.40
2017-06-26T05:59:08.375Z,15.40
2017-06-26T06:01:35.808Z,15.40
2017-06-26T06:04:04.047Z,15.40
2017-06-26T06:06:31.510Z,15.40
2017-06-26T06:08:58.954Z,15.50
2017-06-26T06:11:26.403Z,15.50
2017-06-26T06:13:53.938Z,15.50
2017-06-26T06:16:21.563Z,15.70
2017-06-26T06:18:49.787Z,15.60
2017-06-26T06:21:17.254Z,15.60
2017-06-26T06:23:44.710Z,15.60
2017-06-26T06:26:12.344Z,15.60
2017-06-26T06:28:39.823Z,15.50
2017-06-26T06:31:07.374Z,15.50
2017-06-26T06:33:34.876Z,15.70
2017-06-26T06:36:03.120Z,15.70
2017-06-26T06:38:30.570Z,15.60
2017-06-26T06:40:58.208Z,15.80
2017-06-26T06:43:25.727Z,15.90
2017-06-26T06:45:53.253Z,16.00
2017-06-26T06:48:20.701Z,16.00
2017-06-26T06:50:48.208Z,16.10
2017-06-26T06:53:16.412Z,16.50
2017-06-26T06:55:43.899Z,16.40
2017-06-26T06:58:11.426Z,16.40
2017-06-26T07:00:38.887Z,16.20
2017-06-26T07:03:06.355Z,16.20
2017-06-26T07:05:33.804Z,16.30
2017-06-26T07:08:01.251Z,16.60
2017-06-26T07:10:28.683Z,16.70
2017-06-26T07:12:56.132Z,16.60
2017-06-26T07:15:24.354Z,16.70
2017-06-26T07:17:51.997Z,16.60
2017-06-26T07:20:19.556Z,16.80
2017-06-26T07:22:47.041Z,16.80
2017-06-26T07:25:14.491Z,16.80
2017-06-26T07:27:41.930Z,16.90
2017-06-26T07:30:09.430Z,16.90
2017-06-26T07:32:36.971Z,16.70
2017-06-26T07:35:04.512Z,16.70
2017-06-26T07:37:31.942Z,16.60
2017-06-26T07:39:59.422Z,16.60
2017-06-26T07:42:26.913Z,16.70
2017-06-26T07:44:54.450Z,16.80
2017-06-26T07:47:21.898Z,17.00
2017-06-26T07:49:50.010Z,17.10
2017-06-26T07:52:18.714Z,17.20
2017-06-26T07:54:46.940Z,17.10
2017-06-26T07:57:14.454Z,17.10
2017-06-26T07:59:41.978Z,17.20
2017-06-26T08:02:09.486Z,17.20
2017-06-26T08:04:36.958Z,17.20
2017-06-26T08:07:04.428Z,17.20
2017-06-26T08:09:31.957Z,17.30
2017-06-26T08:11:59.411Z,17.30
2017-06-26T08:14:26.848Z,17.10
2017-06-26T08:16:55.094Z,16.90
2017-06-26T08:19:22.531Z,16.90
2017-06-26T08:21:49.987Z,17.00
2017-06-26T08:24:17.533Z,17.00
2017-06-26T08:26:45.020Z,17.20
2017-06-26T08:29:13.244Z,17.20
2017-06-26T08:31:41.504Z,17.20
2017-06-26T08:34:09.021Z,17.40
2017-06-26T08:36:36.466Z,17.50
2017-06-26T08:39:03.917Z,17.70
2017-06-26T08:41:31.366Z,17.90
2017-06-26T08:43:58.844Z,17.60
2017-06-26T08:46:26.491Z,17.60
2017-06-26T08:48:53.966Z,17.80
2017-06-26T08:51:21.477Z,17.90
2017-06-26T08:53:48.962Z,18.00
2017-06-26T08:56:16.396Z,17.90
2017-06-26T08:58:43.890Z,17.80
2017-06-26T09:01:11.319Z,17.60
2017-06-26T09:03:38.762Z,17.70
2017-06-26T09:06:06.195Z,17.70
2017-06-26T09:08:33.744Z,18.00
2017-06-26T09:11:01.977Z,18.60
2017-06-26T09:13:29.538Z,18.50
2017-06-26T09:15:57.109Z,18.50
2017-06-26T09:18:24.539Z,18.20
2017-06-26T09:20:52.101Z,18.00
2017-06-26T09:23:19.559Z,17.80
2017-06-26T09:25:47.010Z,17.90
2017-06-26T09:28:14.512Z,17.90
2017-06-26T09:30:42.738Z,18.00
2017-06-26T09:33:10.203Z,17.90
2017-06-26T09:35:37.645Z,17.80
2017-06-26T09:38:05.088Z,17.60
2017-06-26T09:40:32.649Z,17.50
2017-06-26T09:43:00.083Z,17.40
2017-06-26T09:45:27.512Z,17.40
2017-06-26T09:47:55.839Z,17.50
2017-06-26T09:50:23.261Z,17.50
2017-06-26T09:52:51.490Z,17.80
2017-06-26T09:55:18.938Z,17.80
2017-06-26T09:57:46.403Z,17.90
2017-06-26T10:00:13.841Z,18.20
2017-06-26T10:02:41.310Z,18.20
2017-06-26T10:05:08.774Z,18.40
2017-06-26T10:07:36.219Z,18.60
2017-06-26T10:10:03.674Z,18.40
2017-06-26T10:12:31.163Z,18.10
2017-06-26T10:14:58.586Z,18.00
2017-06-26T10:17:26.010Z,18.00
2017-06-26T10:19:53.446Z,17.70
2017-06-26T10:22:21.656Z,17.70
2017-06-26T10:24:49.133Z,17.70
2017-06-26T10:27:16.699Z,17.80
2017-06-26T10:29:44.154Z,18.10
2017-06-26T10:32:11.602Z,18.40
2017-06-26T10:34:39.059Z,18.60
2017-06-26T10:37:06.519Z,18.60
2017-06-26T10:39:34.101Z,18.30
2017-06-26T10:42:01.648Z,17.90
2017-06-26T10:44:29.081Z,17.60
2017-06-26T10:46:56.629Z,17.50
2017-06-26T10:49:24.107Z,17.80
2017-06-26T10:51:51.541Z,18.00
2017-06-26T10:54:18.975Z,18.20
2017-06-26T10:56:46.496Z,18.40
2017-06-26T10:59:14.014Z,18.30
2017-06-26T11:01:41.449Z,18.20
2017-06-26T11:04:08.894Z,18.40
2017-06-26T11:06:37.144Z,18.00
2017-06-26T11:09:04.568Z,18.00
2017-06-26T11:11:32.650Z,17.90
2017-06-26T11:14:00.184Z,17.70
2017-06-26T11:16:27.622Z,17.70
2017-06-26T11:18:55.054Z,17.80
2017-06-26T11:21:23.324Z,18.00
2017-06-26T11:23:51.544Z,18.00
2017-06-26T11:26:19.039Z,18.00
2017-06-26T11:28:46.562Z,17.80
2017-06-26T11:31:14.099Z,17.80
2017-06-26T11:33:42.445Z,17.50
2017-06-26T11:36:09.919Z,17.50
2017-06-26T11:38:38.111Z,17.80
2017-06-26T11:41:05.566Z,17.70
2017-06-26T11:43:32.995Z,17.70
2017-06-26T11:46:01.195Z,17.60
2017-06-26T11:48:28.665Z,17.50
2017-06-26T11:50:56.095Z,17.40
2017-06-26T11:53:23.670Z,17.50
2017-06-26T11:55:51.138Z,17.60
2017-06-26T11:58:18.578Z,17.60
2017-06-26T12:00:46.047Z,17.80
2017-06-26T12:03:13.471Z,17.80
2017-06-26T12:05:42.065Z,17.70
2017-06-26T12:08:09.694Z,17.70
2017-06-26T12:10:37.247Z,17.60
2017-06-26T12:13:04.836Z,17.80
2017-06-26T12:15:33.041Z,17.90
2017-06-26T12:18:00.493Z,17.90
2017-06-26T12:20:27.981Z,18.10
2017-06-26T12:22:55.434Z,18.20
2017-06-26T12:25:22.899Z,18.10
2017-06-26T12:27:50.414Z,18.00
2017-06-26T12:30:17.904Z,18.00
2017-06-26T12:32:45.347Z,18.10
2017-06-26T12:35:12.934Z,18.20
2017-06-26T12:37:40.367Z,18.40
2017-06-26T12:40:07.823Z,18.10
2017-06-26T12:42:35.327Z,17.80
2017-06-26T12:45:03.586Z,18.00
2017-06-26T12:47:31.027Z,18.00
2017-06-26T12:49:58.467Z,18.00
2017-06-26T12:52:25.963Z,17.90
2017-06-26T12:54:54.166Z,17.90
2017-06-26T12:57:21.614Z,17.90
2017-06-26T12:59:49.145Z,18.10
2017-06-26T13:02:16.595Z,18.10
2017-06-26T13:04:44.162Z,17.90
2017-06-26T13:07:11.700Z,17.80
2017-06-26T13:09:39.230Z,17.70
2017-06-26T13:12:06.639Z,17.70
2017-06-26T13:14:34.874Z,18.10
2017-06-26T13:17:02.395Z,18.10
2017-06-26T13:19:29.842Z,17.80
2017-06-26T13:21:57.292Z,17.90
2017-06-26T13:24:25.507Z,18.30
2017-06-26T13:26:53.023Z,18.20
2017-06-26T13:29:21.255Z,18.00
2017-06-26T13:31:48.687Z,17.90
2017-06-26T13:34:16.247Z,18.00
2017-06-26T13:36:43.728Z,18.20
2017-06-26T13:39:11.211Z,18.00
2017-06-26T13:41:38.718Z,18.00
2017-06-26T13:44:06.279Z,18.20
2017-06-26T13:46:33.728Z,18.20
2017-06-26T13:49:01.148Z,18.10
2017-06-26T13:51:29.343Z,18.00
2017-06-26T13:53:56.778Z,18.00
2017-06-26T13:56:24.329Z,18.10
2017-06-26T13:58:51.792Z,18.20
2017-06-26T14:01:19.271Z,18.20
2017-06-26T14:03:46.799Z,18.20
2017-06-26T14:06:14.222Z,18.10
2017-06-26T14:08:41.718Z,18.10
2017-06-26T14:11:09.910Z,17.90
2017-06-26T14:13:37.365Z,17.90
2017-06-26T14:16:05.562Z,18.00
2017-06-26T14:18:33.009Z,18.00
2017-06-26T14:21:00.603Z,18.10
2017-06-26T14:23:28.051Z,17.90
2017-06-26T14:25:55.482Z,17.90
2017-06-26T14:28:23.090Z,18.10
2017-06-26T14:30:50.634Z,17.90
2017-06-26T14:33:18.985Z,17.90
2017-06-26T14:35:46.507Z,17.90
2017-06-26T14:38:14.722Z,18.30
2017-06-26T14:40:42.196Z,18.30
2017-06-26T14:43:09.679Z,18.40
2017-06-26T14:45:37.212Z,18.40
2017-06-26T14:48:04.663Z,18.40
2017-06-26T14:50:32.110Z,18.40
2017-06-26T14:52:59.579Z,18.10
2017-06-26T14:55:27.054Z,18.00
2017-06-26T14:57:54.587Z,18.00
2017-06-26T15:00:22.047Z,18.20
2017-06-26T15:02:49.502Z,18.40
2017-06-26T15:05:16.942Z,18.40
2017-06-26T15:07:44.478Z,18.40
2017-06-26T15:10:12.711Z,18.50
2017-06-26T15:12:40.139Z,18.40
2017-06-26T15:15:07.603Z,18.50
2017-06-26T15:17:35.059Z,18.60
2017-06-26T15:20:02.546Z,18.70
2017-06-26T15:22:29.991Z,19.10
2017-06-26T15:24:57.414Z,19.70
2017-06-26T15:27:24.891Z,20.50
2017-06-26T15:29:52.425Z,20.80
2017-06-26T15:32:19.907Z,20.70
2017-06-26T15:34:47.339Z,20.60
2017-06-26T15:37:14.784Z,20.80
2017-06-26T15:39:42.227Z,21.40
2017-06-26T15:42:09.705Z,21.50
2017-06-26T15:44:37.365Z,20.90
2017-06-26T15:47:04.815Z,20.70
2017-06-26T15:49:32.431Z,21.20
2017-06-26T15:51:59.941Z,21.30
2017-06-26T15:54:27.840Z,20.50
2017-06-26T15:56:55.287Z,19.90
2017-06-26T15:59:22.730Z,19.50
2017-06-26T16:01:50.169Z,20.10
2017-06-26T16:04:17.660Z,20.30
2017-06-26T16:06:45.185Z,20.20
2017-06-26T16:09:12.700Z,20.70
2017-06-26T16:11:40.127Z,20.30
2017-06-26T16:14:07.679Z,20.00
2017-06-26T16:16:35.235Z,19.70
2017-06-26T16:19:02.834Z,20.20
2017-06-26T16:21:31.156Z,19.10
2017-06-26T16:23:58.654Z,19.00
2017-06-26T16:26:26.090Z,19.00
2017-06-26T16:28:53.646Z,19.40
2017-06-26T16:31:21.111Z,19.90
2017-06-26T16:33:48.691Z,20.60
2017-06-26T16:36:17.124Z,20.40
2017-06-26T16:38:44.554Z,20.50
2017-06-26T16:41:12.002Z,20.40
2017-06-26T16:43:40.343Z,20.50
2017-06-26T16:46:07.778Z,20.40
2017-06-26T16:48:35.223Z,20.00
2017-06-26T16:51:02.699Z,20.00
2017-06-26T16:53:30.342Z,20.10
2017-06-26T16:55:57.902Z,19.80
2017-06-26T16:58:25.479Z,20.10
2017-06-26T17:00:52.911Z,20.40
2017-06-26T17:03:20.473Z,20.10
2017-06-26T17:05:47.921Z,19.60
2017-06-26T17:08:15.411Z,19.80
2017-06-26T17:10:42.878Z,19.80
2017-06-26T17:13:10.608Z,20.00
2017-06-26T17:15:38.316Z,20.30
2017-06-26T17:18:05.824Z,20.50
2017-06-26T17:20:33.306Z,20.60
2017-06-26T17:23:00.841Z,20.30
2017-06-26T17:25:28.283Z,20.20
2017-06-26T17:27:55.803Z,20.30
2017-06-26T17:30:24.029Z,19.80
2017-06-26T17:32:51.463Z,19.80
2017-06-26T17:35:18.971Z,19.80
2017-06-26T17:37:46.406Z,19.90
2017-06-26T17:40:14.022Z,19.90
2017-06-26T17:42:42.227Z,19.40
2017-06-26T17:45:09.699Z,19.30
2017-06-26T17:47:37.179Z,19.60
2017-06-26T17:50:04.622Z,19.50
2017-06-26T17:52:32.110Z,19.70
2017-06-26T17:54:59.636Z,19.50
2017-06-26T17:57:27.079Z,19.10
2017-06-26T17:59:54.551Z,18.80
2017-06-26T18:02:22.119Z,18.60
2017-06-26T18:04:49.674Z,18.50
2017-06-26T18:07:17.119Z,18.20
2017-06-26T18:09:44.610Z,18.30
2017-06-26T18:12:12.133Z,18.40
2017-06-26T18:14:39.710Z,18.40
2017-06-26T18:17:07.162Z,18.10
2017-06-26T18:19:34.598Z,17.50
2017-06-26T18:22:02.101Z,17.40
2017-06-26T18:24:30.297Z,17.60
2017-06-26T18:26:57.803Z,17.50
2017-06-26T18:29:25.235Z,17.50
2017-06-26T18:31:52.700Z,17.50
2017-06-26T18:34:20.171Z,17.30
2017-06-26T18:36:47.700Z,17.20
2017-06-26T18:39:15.144Z,17.20
2017-06-26T18:41:42.642Z,17.10
2017-06-26T18:44:10.111Z,17.10
2017-06-26T18:46:37.594Z,17.00
2017-06-26T18:49:05.180Z,16.90
2017-06-26T18:51:32.658Z,16.90
2017-06-26T18:54:00.242Z,16.90
2017-06-26T18:56:27.887Z,16.70
2017-06-26T18:58:55.344Z,16.70
2017-06-26T19:01:22.772Z,16.50
2017-06-26T19:03:50.254Z,16.30
2017-06-26T19:06:17.715Z,16.30
2017-06-26T19:08:45.180Z,16.20
2017-06-26T19:11:12.614Z,16.10
2017-06-26T19:13:40.090Z,16.00
2017-06-26T19:16:07.717Z,16.00
2017-06-26T19:18:35.171Z,16.00
2017-06-26T19:21:02.719Z,15.90
2017-06-26T19:23:30.207Z,15.70
2017-06-26T19:25:57.667Z,15.70
2017-06-26T19:28:25.155Z,15.60
2017-06-26T19:30:52.682Z,15.50
2017-06-26T19:33:20.153Z,15.50
2017-06-26T19:35:47.606Z,15.50
2017-06-26T19:38:15.085Z,15.50
2017-06-26T19:40:42.506Z,15.30
2017-06-26T19:43:09.981Z,15.30
2017-06-26T19:45:37.499Z,15.20
2017-06-26T19:48:04.981Z,15.10
2017-06-26T19:50:32.414Z,15.10
2017-06-26T19:53:00.734Z,15.00
2017-06-26T19:55:28.406Z,14.90
2017-06-26T19:57:56.765Z,14.80
2017-06-26T20:00:24.203Z,14.80
2017-06-26T20:02:51.768Z,14.80
2017-06-26T20:05:19.243Z,14.80
2017-06-26T20:07:46.708Z,14.70
2017-06-26T20:10:14.153Z,14.70
2017-06-26T20:12:41.582Z,14.70
2017-06-26T20:15:09.046Z,14.60
2017-06-26T20:17:36.542Z,14.60
2017-06-26T20:20:04.762Z,14.50
2017-06-26T20:22:32.188Z,14.50
2017-06-26T20:24:59.646Z,14.50
2017-06-26T20:27:27.078Z,14.40
2017-06-26T20:29:55.323Z,14.30
2017-06-26T20:32:22.852Z,14.30
2017-06-26T20:34:50.330Z,14.20
2017-06-26T20:37:17.810Z,14.20
2017-06-26T20:39:45.355Z,14.20
2017-06-26T20:42:12.794Z,14.10
2017-06-26T20:44:40.246Z,14.10
2017-06-26T20:47:07.777Z,14.20
2017-06-26T20:49:35.218Z,14.20
2017-06-26T20:52:03.442Z,14.10
2017-06-26T20:54:30.899Z,14.00
2017-06-26T20:56:58.375Z,14.10
2017-06-26T20:59:25.819Z,14.00
2017-06-26T21:01:53.260Z,14.00
2017-06-26T21:04:20.735Z,13.90
2017-06-26T21:06:48.417Z,13.90
2017-06-26T21:09:15.850Z,13.90
2017-06-26T21:11:43.341Z,13.80
2017-06-26T21:14:11.582Z,13.80
2017-06-26T21:16:39.026Z,13.70
2017-06-26T21:19:06.569Z,13.70
2017-06-26T21:21:34.064Z,13.70
2017-06-26T21:24:01.501Z,13.60
2017-06-26T21:26:28.955Z,13.60
2017-06-26T21:28:56.442Z,13.50
2017-06-26T21:31:23.878Z,13.50
2017-06-26T21:33:51.348Z,13.50
2017-06-26T21:36:18.883Z,13.40
2017-06-26T21:38:46.324Z,13.40
2017-06-26T21:41:13.839Z,13.40
2017-06-26T21:43:42.076Z,13.40
2017-06-26T21:46:09.515Z,13.40
2017-06-26T21:48:36.978Z,13.50
2017-06-26T21:51:04.500Z,13.50
2017-06-26T21:53:32.000Z,13.40
2017-06-26T21:55:59.463Z,13.40
2017-06-26T21:58:27.113Z,13.40
2017-06-26T22:00:54.580Z,13.30
2017-06-26T22:03:22.006Z,13.30
2017-06-26T22:05:49.477Z,13.30
2017-06-26T22:08:16.934Z,13.30
2017-06-26T22:10:44.410Z,13.30
2017-06-26T22:13:11.858Z,13.30
2017-06-26T22:15:39.639Z,13.30
2017-06-26T22:18:07.084Z,13.30
2017-06-26T22:20:34.514Z,13.30
2017-06-26T22:23:02.016Z,13.20
2017-06-26T22:25:29.455Z,13.20
2017-06-26T22:27:56.919Z,13.20
2017-06-26T22:30:24.356Z,13.20
2017-06-26T22:32:51.851Z,13.20
2017-06-26T22:35:20.120Z,13.30
2017-06-26T22:37:47.552Z,13.20
2017-06-26T22:40:15.016Z,13.30
2017-06-26T22:42:42.579Z,13.30
2017-06-26T22:45:10.022Z,13.30
2017-06-26T22:47:37.483Z,13.30
2017-06-26T22:50:04.946Z,13.30
2017-06-26T22:52:32.419Z,13.20
2017-06-26T22:55:00.639Z,13.20
2017-06-26T22:57:28.153Z,13.20
2017-06-26T22:59:55.679Z,13.20
2017-06-26T23:02:23.144Z,13.20
2017-06-26T23:04:50.690Z,13.10
2017-06-26T23:07:18.148Z,13.10
2017-06-26T23:09:45.610Z,13.10
2017-06-26T23:12:13.150Z,13.00
2017-06-26T23:14:40.654Z,13.00
2017-06-26T23:17:08.868Z,12.90
2017-06-26T23:19:36.299Z,12.90
2017-06-26T23:22:03.810Z,12.90
2017-06-26T23:24:31.262Z,12.90
2017-06-26T23:26:58.687Z,12.80
2017-06-26T23:29:26.167Z,12.80
2017-06-26T23:31:53.614Z,12.80
2017-06-26T23:34:21.038Z,12.80
2017-06-26T23:36:48.537Z,12.70
2017-06-26T23:39:15.974Z,12.70
2017-06-26T23:41:43.420Z,12.70
2017-06-26T23:44:10.919Z,12.70
2017-06-26T23:46:38.366Z,12.70
2017-06-26T23:49:05.808Z,12.60
2017-06-26T23:51:33.255Z,12.70
2017-06-26T23:54:00.730Z,12.70
2017-06-26T23:56:28.218Z,12.70
2017-06-26T23:58:55.638Z,12.70
