createdAt,value
2023-12-09T00:01:19.569Z,5.50
2023-12-09T00:03:47.074Z,5.50
2023-12-09T00:06:14.937Z,5.50
2023-12-09T00:08:42.541Z,5.50
2023-12-09T00:11:10.049Z,5.50
2023-12-09T00:13:37.550Z,5.40
2023-12-09T00:16:05.984Z,5.30
2023-12-09T00:18:34.392Z,5.20
2023-12-09T00:21:02.129Z,5.20
2023-12-09T00:23:29.641Z,5.20
2023-12-09T00:25:57.109Z,5.30
2023-12-09T00:28:24.644Z,5.40
2023-12-09T00:30:52.075Z,5.30
2023-12-09T00:33:19.894Z,5.40
2023-12-09T00:35:47.490Z,5.30
2023-12-09T00:38:15.028Z,5.40
2023-12-09T00:40:42.525Z,5.40
2023-12-09T00:43:10.053Z,5.40
2023-12-09T00:45:37.651Z,5.40
2023-12-09T00:48:05.888Z,5.40
2023-12-09T00:50:33.552Z,5.40
2023-12-09T00:53:01.059Z,5.30
2023-12-09T00:55:28.491Z,5.30
2023-12-09T00:57:55.953Z,5.20
2023-12-09T01:00:26.352Z,5.20
2023-12-09T01:02:54.416Z,5.20
2023-12-09T01:05:22.589Z,5.30
2023-12-09T01:07:50.114Z,5.30
2023-12-09T01:10:17.629Z,5.20
2023-12-09T01:12:45.111Z,5.30
2023-12-09T01:15:13.200Z,5.30
2023-12-09T01:17:40.796Z,5.30
2023-12-09T01:20:08.954Z,5.10
2023-12-09T01:22:36.433Z,5.10
2023-12-09T01:25:04.216Z,5.20
2023-12-09T01:27:31.732Z,5.10
2023-12-09T01:29:59.282Z,5.10
2023-12-09T01:32:27.023Z,5.10
2023-12-09T01:34:54.619Z,5.10
2023-12-09T01:37:22.117Z,5.10
2023-12-09T01:39:49.602Z,5.20
2023-12-09T01:42:17.114Z,5.00
2023-12-09T01:44:44.625Z,5.10
2023-12-09T01:47:12.609Z,5.10
2023-12-09T01:49:40.520Z,5.10
2023-12-09T01:52:08.236Z,5.10
2023-12-09T01:54:35.879Z,5.20
2023-12-09T01:57:04.525Z,5.20
2023-12-09T01:59:32.357Z,5.10
2023-12-09T02:02:00.290Z,5.10
2023-12-09T02:04:28.341Z,5.00
2023-12-09T02:06:55.849Z,5.10
2023-12-09T02:09:23.404Z,5.10
2023-12-09T02:12:05.089Z,5.10
2023-12-09T02:14:58.876Z,5.00
2023-12-09T02:17:36.669Z,5.00
2023-12-09T02:20:04.907Z,5.00
2023-12-09T02:22:32.350Z,4.90
2023-12-09T02:24:59.843Z,4.90
2023-12-09T02:27:43.607Z,4.90
2023-12-09T02:30:26.804Z,4.80
2023-12-09T02:32:56.838Z,4.90
2023-12-09T02:35:26.791Z,4.80
2023-12-09T02:37:55.767Z,4.80
2023-12-09T02:40:24.060Z,4.80
2023-12-09T02:42:51.860Z,4.80
2023-12-09T02:45:22.505Z,4.80
2023-12-09T02:47:50.097Z,4.80
2023-12-09T02:50:17.609Z,4.60
2023-12-09T02:52:45.128Z,4.70
2023-12-09T02:55:12.760Z,4.60
2023-12-09T02:57:40.412Z,4.70
2023-12-09T03:00:08.514Z,4.70
2023-12-09T03:02:35.990Z,4.70
2023-12-09T03:05:03.635Z,4.80
2023-12-09T03:07:31.163Z,4.80
2023-12-09T03:09:58.758Z,4.80
2023-12-09T03:12:26.437Z,4.70
2023-12-09T03:14:54.598Z,4.80
2023-12-09T03:17:22.657Z,4.80
2023-12-09T03:19:50.306Z,4.70
2023-12-09T03:22:17.838Z,4.70
2023-12-09T03:24:45.366Z,4.70
2023-12-09T03:27:12.882Z,4.50
2023-12-09T03:29:41.541Z,4.50
2023-12-09T03:32:09.088Z,4.60
2023-12-09T03:34:36.657Z,4.60
2023-12-09T03:37:04.445Z,4.60
2023-12-09T03:39:31.988Z,4.60
2023-12-09T03:41:59.539Z,4.60
2023-12-09T03:44:27.107Z,4.50
2023-12-09T03:46:54.643Z,4.50
2023-12-09T03:49:22.345Z,4.40
2023-12-09T03:51:49.902Z,4.50
2023-12-09T03:54:17.419Z,4.40
2023-12-09T03:56:45.865Z,4.40
2023-12-09T03:59:13.388Z,4.60
2023-12-09T04:01:50.656Z,4.60
2023-12-09T04:04:18.182Z,4.70
2023-12-09T04:06:45.828Z,4.50
2023-12-09T04:09:13.527Z,4.40
2023-12-09T04:11:41.047Z,4.60
2023-12-09T04:14:08.466Z,4.50
2023-12-09T04:16:35.899Z,4.30
2023-12-09T04:19:03.648Z,4.40
2023-12-09T04:21:31.304Z,4.40
2023-12-09T04:23:59.061Z,4.50
2023-12-09T04:26:26.650Z,4.50
2023-12-09T04:28:54.185Z,4.50
2023-12-09T04:31:21.653Z,4.50
2023-12-09T04:33:49.289Z,4.50
2023-12-09T04:36:16.943Z,4.50
2023-12-09T04:38:44.581Z,4.60
2023-12-09T04:41:12.207Z,4.50
2023-12-09T04:43:40.041Z,4.40
2023-12-09T04:46:07.507Z,4.40
2023-12-09T04:48:35.195Z,4.40
2023-12-09T04:51:02.839Z,4.50
2023-12-09T04:53:30.481Z,4.40
2023-12-09T04:55:57.926Z,4.50
2023-12-09T04:58:26.181Z,4.60
2023-12-09T05:00:53.790Z,4.50
2023-12-09T05:03:21.600Z,4.60
2023-12-09T05:05:49.305Z,4.60
2023-12-09T05:08:17.566Z,4.60
2023-12-09T05:10:45.046Z,4.60
2023-12-09T05:13:12.683Z,4.70
2023-12-09T05:15:40.161Z,4.60
2023-12-09T05:18:07.854Z,4.70
2023-12-09T05:20:35.531Z,4.80
2023-12-09T05:23:03.540Z,4.80
2023-12-09T05:25:31.899Z,4.90
2023-12-09T05:27:59.448Z,4.90
2023-12-09T05:30:27.022Z,4.70
2023-12-09T05:32:54.669Z,4.50
2023-12-09T05:35:22.251Z,4.60
2023-12-09T05:37:49.829Z,4.50
2023-12-09T05:40:17.443Z,4.60
2023-12-09T05:42:45.070Z,4.60
2023-12-09T05:45:12.694Z,4.60
2023-12-09T05:47:40.234Z,4.60
2023-12-09T05:50:08.520Z,4.70
2023-12-09T05:52:36.037Z,4.70
2023-12-09T05:55:03.641Z,4.70
2023-12-09T05:57:31.244Z,4.60
2023-12-09T05:59:59.594Z,4.60
2023-12-09T06:02:27.460Z,4.60
2023-12-09T06:04:55.113Z,4.70
2023-12-09T06:07:22.686Z,4.70
2023-12-09T06:09:50.208Z,4.60
2023-12-09T06:12:17.798Z,4.60
2023-12-09T06:14:45.316Z,4.70
2023-12-09T06:17:12.825Z,4.50
2023-12-09T06:19:41.982Z,4.50
2023-12-09T06:22:09.510Z,4.50
2023-12-09T06:24:37.081Z,4.40
2023-12-09T06:27:05.353Z,4.40
2023-12-09T06:29:34.533Z,4.40
2023-12-09T06:32:02.241Z,4.60
2023-12-09T06:34:29.778Z,4.50
2023-12-09T06:36:57.591Z,4.50
2023-12-09T06:39:25.026Z,4.60
2023-12-09T06:41:52.574Z,4.50
2023-12-09T06:44:20.083Z,4.40
2023-12-09T06:46:47.885Z,4.30
2023-12-09T06:49:18.473Z,4.30
2023-12-09T06:51:46.983Z,4.20
2023-12-09T06:54:14.526Z,4.20
2023-12-09T06:56:42.000Z,4.10
2023-12-09T06:59:09.530Z,4.30
2023-12-09T07:01:37.157Z,4.30
2023-12-09T07:04:04.799Z,4.30
2023-12-09T07:06:32.481Z,4.20
2023-12-09T07:09:00.006Z,4.20
2023-12-09T07:11:27.930Z,4.10
2023-12-09T07:13:55.395Z,4.10
2023-12-09T07:16:22.843Z,4.20
2023-12-09T07:18:52.444Z,4.20
2023-12-09T07:21:20.214Z,4.00
2023-12-09T07:23:47.651Z,4.10
2023-12-09T07:26:15.186Z,4.20
2023-12-09T07:28:42.694Z,4.30
2023-12-09T07:31:10.640Z,4.10
2023-12-09T07:33:38.210Z,4.10
2023-12-09T07:36:06.717Z,4.00
2023-12-09T07:38:34.293Z,4.10
2023-12-09T07:41:02.637Z,3.90
2023-12-09T07:43:30.292Z,3.90
2023-12-09T07:45:57.806Z,3.90
2023-12-09T07:48:25.647Z,4.00
2023-12-09T07:50:53.280Z,4.00
2023-12-09T07:53:20.878Z,4.20
2023-12-09T07:55:48.375Z,4.00
2023-12-09T07:58:16.713Z,4.10
2023-12-09T08:00:44.283Z,4.00
2023-12-09T08:03:11.881Z,4.00
2023-12-09T08:05:42.144Z,4.20
2023-12-09T08:08:12.021Z,4.20
2023-12-09T08:10:39.576Z,4.30
2023-12-09T08:13:09.728Z,4.30
2023-12-09T08:15:37.499Z,4.20
2023-12-09T08:18:05.376Z,4.20
2023-12-09T08:20:33.017Z,4.30
2023-12-09T08:23:00.618Z,4.30
2023-12-09T08:25:29.129Z,4.30
2023-12-09T08:27:56.638Z,4.30
2023-12-09T08:30:24.161Z,4.40
2023-12-09T08:32:51.658Z,4.30
2023-12-09T08:35:19.193Z,4.30
2023-12-09T08:37:46.639Z,4.20
2023-12-09T08:40:14.999Z,4.30
2023-12-09T08:42:44.409Z,4.30
2023-12-09T08:45:14.657Z,4.30
2023-12-09T08:47:45.189Z,4.40
2023-12-09T08:52:45.183Z,4.40
2023-12-09T08:55:12.749Z,4.40
2023-12-09T08:57:40.321Z,4.20
2023-12-09T09:00:10.013Z,4.20
2023-12-09T09:02:37.989Z,4.20
2023-12-09T09:05:06.288Z,4.10
2023-12-09T09:07:37.772Z,4.30
2023-12-09T09:10:05.789Z,4.30
2023-12-09T09:12:33.397Z,4.50
2023-12-09T09:15:04.940Z,4.50
2023-12-09T09:17:36.524Z,4.60
2023-12-09T09:20:06.709Z,4.60
2023-12-09T09:22:35.380Z,4.50
2023-12-09T09:25:03.916Z,4.60
2023-12-09T09:27:32.318Z,4.40
2023-12-09T09:30:00.217Z,4.30
2023-12-09T09:32:28.870Z,4.20
2023-12-09T09:34:56.741Z,4.10
2023-12-09T09:37:24.527Z,4.20
2023-12-09T09:39:52.935Z,4.30
2023-12-09T09:42:43.598Z,4.50
2023-12-09T09:45:26.270Z,4.70
2023-12-09T09:47:56.691Z,4.90
2023-12-09T09:50:26.439Z,5.20
2023-12-09T09:52:54.981Z,5.50
2023-12-09T09:55:25.654Z,5.30
2023-12-09T09:57:54.168Z,5.30
2023-12-09T10:00:22.864Z,5.10
2023-12-09T10:02:54.631Z,5.20
2023-12-09T10:05:23.954Z,5.20
2023-12-09T10:07:53.294Z,5.20
2023-12-09T10:10:21.002Z,5.40
2023-12-09T10:12:48.582Z,5.50
2023-12-09T10:15:16.210Z,5.60
2023-12-09T10:17:44.716Z,5.60
2023-12-09T10:20:12.687Z,5.80
2023-12-09T10:22:41.232Z,5.80
2023-12-09T10:25:09.271Z,6.00
2023-12-09T10:27:36.884Z,6.00
2023-12-09T10:30:04.892Z,6.30
2023-12-09T10:32:34.826Z,6.60
2023-12-09T10:35:05.350Z,6.70
2023-12-09T10:37:34.210Z,6.80
2023-12-09T10:40:08.036Z,6.80
2023-12-09T10:42:38.878Z,6.90
2023-12-09T10:45:09.487Z,7.00
2023-12-09T10:47:37.445Z,7.10
2023-12-09T10:50:06.165Z,7.10
2023-12-09T10:52:35.883Z,7.10
2023-12-09T10:55:05.044Z,7.30
2023-12-09T10:57:34.874Z,7.60
2023-12-09T11:00:10.466Z,7.50
2023-12-09T11:02:47.705Z,7.50
2023-12-09T11:07:45.586Z,7.50
2023-12-09T11:10:14.073Z,7.40
2023-12-09T11:12:46.245Z,7.50
2023-12-09T11:15:20.749Z,7.60
2023-12-09T11:17:55.131Z,7.50
2023-12-09T11:20:23.950Z,7.60
2023-12-09T11:22:52.695Z,7.70
2023-12-09T11:25:20.421Z,7.70
2023-12-09T11:27:51.249Z,7.70
2023-12-09T11:30:37.992Z,7.70
2023-12-09T11:33:06.351Z,7.80
2023-12-09T11:35:36.229Z,7.70
2023-12-09T11:38:06.452Z,7.60
2023-12-09T11:40:34.629Z,7.60
2023-12-09T11:43:10.521Z,7.50
2023-12-09T11:45:38.515Z,7.50
2023-12-09T11:48:07.252Z,7.80
2023-12-09T11:50:35.197Z,7.80
2023-12-09T11:53:03.204Z,8.00
2023-12-09T11:55:30.860Z,8.00
2023-12-09T11:57:58.539Z,8.10
2023-12-09T12:00:27.291Z,8.00
2023-12-09T12:02:55.210Z,8.10
2023-12-09T12:05:23.292Z,8.10
2023-12-09T12:07:51.170Z,8.30
2023-12-09T12:10:18.888Z,8.40
2023-12-09T12:12:46.747Z,8.60
2023-12-09T12:15:14.592Z,8.70
2023-12-09T12:17:42.897Z,8.80
2023-12-09T12:20:13.990Z,8.90
2023-12-09T12:22:42.329Z,8.80
2023-12-09T12:25:10.442Z,8.80
2023-12-09T12:27:48.084Z,8.40
2023-12-09T12:30:16.282Z,8.50
2023-12-09T12:32:44.868Z,8.40
2023-12-09T12:35:12.758Z,8.20
2023-12-09T12:37:40.349Z,8.00
2023-12-09T12:40:08.863Z,8.10
2023-12-09T12:42:36.975Z,8.30
2023-12-09T12:45:18.224Z,8.30
2023-12-09T12:47:46.896Z,8.20
2023-12-09T12:50:15.890Z,8.10
2023-12-09T12:52:45.387Z,8.00
2023-12-09T12:55:13.904Z,7.90
2023-12-09T12:57:41.993Z,8.10
2023-12-09T13:00:12.649Z,8.00
2023-12-09T13:02:40.796Z,7.90
2023-12-09T13:05:08.472Z,7.90
2023-12-09T13:07:36.188Z,7.90
2023-12-09T13:10:05.182Z,7.70
2023-12-09T13:12:33.294Z,7.60
2023-12-09T13:15:01.204Z,7.50
2023-12-09T13:17:28.851Z,7.70
2023-12-09T13:19:56.644Z,7.90
2023-12-09T13:22:24.303Z,7.80
2023-12-09T13:24:52.297Z,8.00
2023-12-09T13:27:21.099Z,7.90
2023-12-09T13:29:50.792Z,7.80
2023-12-09T13:32:18.555Z,7.70
2023-12-09T13:34:46.139Z,7.50
2023-12-09T13:37:14.438Z,7.40
2023-12-09T13:39:43.792Z,7.30
2023-12-09T13:42:13.888Z,7.10
2023-12-09T13:44:41.540Z,7.00
2023-12-09T13:47:09.090Z,7.10
2023-12-09T13:49:37.082Z,7.20
2023-12-09T13:52:04.929Z,7.40
2023-12-09T13:54:32.531Z,7.50
2023-12-09T13:57:00.296Z,7.50
2023-12-09T13:59:27.952Z,7.40
2023-12-09T14:01:56.194Z,7.20
2023-12-09T14:04:24.120Z,6.90
2023-12-09T14:06:51.645Z,6.90
2023-12-09T14:09:19.309Z,7.00
2023-12-09T14:11:46.877Z,6.90
2023-12-09T14:14:14.366Z,6.70
2023-12-09T14:16:43.918Z,6.60
2023-12-09T14:19:12.028Z,6.60
2023-12-09T14:21:41.140Z,6.40
2023-12-09T14:24:09.749Z,6.50
2023-12-09T14:26:37.598Z,6.50
2023-12-09T14:29:05.163Z,6.40
2023-12-09T14:31:32.853Z,6.40
2023-12-09T14:34:00.603Z,6.50
2023-12-09T14:36:28.620Z,6.20
2023-12-09T14:38:56.463Z,6.10
2023-12-09T14:41:24.169Z,6.10
2023-12-09T14:43:56.061Z,5.90
2023-12-09T14:46:27.705Z,5.90
2023-12-09T14:48:57.715Z,6.00
2023-12-09T14:51:37.343Z,5.90
2023-12-09T14:54:17.120Z,5.90
2023-12-09T14:56:46.387Z,5.80
2023-12-09T14:59:14.319Z,5.90
2023-12-09T15:01:42.216Z,5.90
2023-12-09T15:04:11.555Z,6.00
2023-12-09T15:06:40.097Z,6.10
2023-12-09T15:09:11.574Z,6.10
2023-12-09T15:11:40.160Z,6.20
2023-12-09T15:14:07.717Z,6.00
2023-12-09T15:16:36.454Z,6.00
2023-12-09T15:19:04.384Z,6.00
2023-12-09T15:21:32.185Z,6.00
2023-12-09T15:23:59.922Z,6.00
2023-12-09T15:26:28.190Z,6.10
2023-12-09T15:28:55.854Z,6.20
2023-12-09T15:31:23.811Z,5.90
2023-12-09T15:33:54.987Z,5.90
2023-12-09T15:36:23.023Z,5.80
2023-12-09T15:38:54.214Z,5.80
2023-12-09T15:41:22.313Z,5.80
2023-12-09T15:43:49.869Z,5.70
2023-12-09T15:46:17.493Z,5.60
2023-12-09T15:48:46.783Z,5.60
2023-12-09T15:51:14.489Z,5.60
2023-12-09T15:53:42.086Z,5.50
2023-12-09T15:56:10.693Z,5.50
2023-12-09T15:58:38.447Z,5.60
2023-12-09T16:01:06.155Z,5.50
2023-12-09T16:03:33.880Z,5.40
2023-12-09T16:06:04.670Z,5.40
2023-12-09T16:08:32.291Z,5.40
2023-12-09T16:10:59.869Z,5.30
2023-12-09T16:13:28.964Z,5.30
2023-12-09T16:15:57.606Z,5.30
2023-12-09T16:18:26.099Z,5.10
2023-12-09T16:20:53.748Z,5.10
2023-12-09T16:23:21.451Z,5.10
2023-12-09T16:25:49.417Z,5.10
2023-12-09T16:28:16.985Z,5.00
2023-12-09T16:30:44.698Z,5.00
2023-12-09T16:33:12.904Z,5.00
2023-12-09T16:35:40.575Z,5.00
2023-12-09T16:38:10.109Z,4.90
2023-12-09T16:40:38.535Z,4.80
2023-12-09T16:43:06.211Z,4.80
2023-12-09T16:45:34.014Z,4.80
2023-12-09T16:48:03.163Z,4.70
2023-12-09T16:50:30.985Z,4.60
2023-12-09T16:52:58.704Z,4.50
2023-12-09T16:55:26.357Z,4.40
2023-12-09T16:57:54.059Z,4.40
2023-12-09T17:00:21.895Z,4.40
2023-12-09T17:02:49.732Z,4.50
2023-12-09T17:05:17.400Z,4.50
2023-12-09T17:07:45.249Z,4.40
2023-12-09T17:10:13.062Z,4.30
2023-12-09T17:12:40.747Z,4.30
2023-12-09T17:15:10.110Z,4.10
2023-12-09T17:17:38.191Z,4.20
2023-12-09T17:20:07.086Z,4.10
2023-12-09T17:22:35.592Z,4.20
2023-12-09T17:25:03.832Z,4.10
2023-12-09T17:27:31.512Z,4.00
2023-12-09T17:29:59.246Z,3.90
2023-12-09T17:32:27.304Z,3.80
2023-12-09T17:34:55.190Z,3.70
2023-12-09T17:37:23.357Z,3.80
2023-12-09T17:39:50.884Z,3.80
2023-12-09T17:42:18.507Z,3.80
2023-12-09T17:44:46.014Z,3.80
2023-12-09T17:47:13.751Z,3.70
2023-12-09T17:49:41.296Z,3.70
2023-12-09T17:52:08.921Z,3.80
2023-12-09T17:54:36.794Z,3.80
2023-12-09T17:57:05.848Z,3.90
2023-12-09T17:59:33.490Z,4.00
2023-12-09T18:02:02.606Z,4.00
2023-12-09T18:04:30.123Z,4.00
2023-12-09T18:06:58.006Z,4.10
2023-12-09T18:09:25.884Z,4.10
2023-12-09T18:11:55.531Z,4.20
2023-12-09T18:14:23.134Z,4.20
2023-12-09T18:16:50.959Z,4.20
2023-12-09T18:19:20.293Z,4.20
2023-12-09T18:21:47.936Z,4.20
2023-12-09T18:24:15.753Z,4.10
2023-12-09T18:26:43.461Z,4.20
2023-12-09T18:29:11.308Z,4.20
2023-12-09T18:31:41.174Z,4.20
2023-12-09T18:34:10.197Z,4.30
2023-12-09T18:36:37.923Z,4.30
2023-12-09T18:39:06.739Z,4.60
2023-12-09T18:41:35.949Z,4.60
2023-12-09T18:44:03.956Z,4.70
2023-12-09T18:46:31.695Z,4.70
2023-12-09T18:49:00.249Z,4.70
2023-12-09T18:51:27.899Z,4.60
2023-12-09T18:53:55.427Z,4.70
2023-12-09T18:56:25.502Z,4.70
2023-12-09T18:58:53.115Z,4.80
2023-12-09T19:01:20.834Z,4.90
2023-12-09T19:03:48.529Z,4.90
2023-12-09T19:06:16.280Z,4.80
2023-12-09T19:08:43.846Z,4.80
2023-12-09T19:11:11.442Z,4.90
2023-12-09T19:13:38.933Z,4.90
2023-12-09T19:16:07.267Z,5.00
2023-12-09T19:18:35.052Z,5.00
2023-12-09T19:21:04.671Z,5.10
2023-12-09T19:23:32.312Z,5.10
2023-12-09T19:25:59.847Z,5.10
2023-12-09T19:28:27.322Z,5.00
2023-12-09T19:30:55.222Z,5.00
2023-12-09T19:33:22.907Z,4.90
2023-12-09T19:35:50.686Z,5.10
2023-12-09T19:38:18.159Z,5.20
2023-12-09T19:40:45.603Z,5.10
2023-12-09T19:43:13.230Z,5.00
2023-12-09T19:45:40.797Z,5.10
2023-12-09T19:48:08.710Z,5.20
2023-12-09T19:50:36.368Z,5.10
2023-12-09T19:53:05.105Z,5.10
2023-12-09T19:55:32.688Z,5.20
2023-12-09T19:58:02.092Z,5.10
2023-12-09T20:00:29.755Z,5.00
2023-12-09T20:02:59.590Z,5.10
2023-12-09T20:05:27.532Z,4.90
2023-12-09T20:07:55.170Z,5.00
2023-12-09T20:10:22.677Z,5.00
2023-12-09T20:12:50.329Z,5.00
2023-12-09T20:15:18.116Z,5.00
2023-12-09T20:17:45.688Z,5.20
2023-12-09T20:20:13.446Z,5.40
2023-12-09T20:22:40.973Z,5.30
2023-12-09T20:25:08.912Z,5.30
2023-12-09T20:27:36.524Z,5.20
2023-12-09T20:30:04.473Z,5.20
2023-12-09T20:32:32.252Z,5.20
2023-12-09T20:35:00.063Z,5.10
2023-12-09T20:37:27.557Z,5.00
2023-12-09T20:39:58.250Z,5.00
2023-12-09T20:42:26.148Z,5.10
2023-12-09T20:44:54.061Z,5.10
2023-12-09T20:47:21.669Z,5.10
2023-12-09T20:49:49.243Z,5.10
2023-12-09T20:52:17.333Z,5.20
2023-12-09T20:54:47.811Z,5.10
2023-12-09T20:57:15.601Z,5.10
2023-12-09T20:59:43.704Z,5.10
2023-12-09T21:02:11.346Z,5.00
2023-12-09T21:04:44.575Z,5.00
2023-12-09T21:07:12.364Z,5.10
2023-12-09T21:09:40.953Z,5.00
2023-12-09T21:12:09.110Z,5.20
2023-12-09T21:14:36.798Z,5.10
2023-12-09T21:17:04.434Z,5.20
2023-12-09T21:19:35.485Z,5.20
2023-12-09T21:22:06.380Z,5.10
2023-12-09T21:24:33.930Z,5.10
2023-12-09T21:27:01.479Z,5.20
2023-12-09T21:29:29.502Z,5.10
2023-12-09T21:31:56.960Z,5.20
2023-12-09T21:34:25.063Z,5.20
2023-12-09T21:36:52.772Z,5.30
2023-12-09T21:39:20.382Z,5.20
2023-12-09T21:41:47.934Z,5.20
2023-12-09T21:44:15.467Z,5.10
2023-12-09T21:46:44.199Z,5.20
2023-12-09T21:49:11.795Z,5.20
2023-12-09T21:51:40.848Z,5.10
2023-12-09T21:54:08.773Z,5.10
2023-12-09T21:56:36.424Z,5.10
2023-12-09T21:59:04.180Z,5.20
2023-12-09T22:01:31.817Z,5.20
2023-12-09T22:03:59.335Z,5.10
2023-12-09T22:06:27.046Z,5.20
2023-12-09T22:08:55.412Z,5.30
2023-12-09T22:11:22.890Z,5.30
2023-12-09T22:13:50.430Z,5.30
2023-12-09T22:16:23.717Z,5.20
2023-12-09T22:18:51.446Z,5.20
2023-12-09T22:21:19.205Z,5.20
2023-12-09T22:23:47.073Z,5.20
2023-12-09T22:26:14.701Z,5.30
2023-12-09T22:28:42.759Z,5.40
2023-12-09T22:31:10.397Z,5.30
2023-12-09T22:33:38.442Z,5.40
2023-12-09T22:36:07.605Z,5.30
2023-12-09T22:38:35.118Z,5.70
2023-12-09T22:41:02.794Z,5.50
2023-12-09T22:43:30.494Z,5.30
2023-12-09T22:45:58.165Z,5.40
2023-12-09T22:48:25.910Z,5.30
2023-12-09T22:50:54.841Z,5.20
2023-12-09T22:53:22.509Z,5.20
2023-12-09T22:55:50.001Z,5.20
2023-12-09T22:58:17.502Z,5.30
2023-12-09T23:00:45.182Z,5.30
2023-12-09T23:03:12.966Z,5.40
2023-12-09T23:05:40.553Z,5.30
2023-12-09T23:08:08.057Z,5.30
2023-12-09T23:10:35.572Z,5.40
2023-12-09T23:13:03.216Z,5.40
2023-12-09T23:15:30.697Z,5.40
2023-12-09T23:17:58.241Z,5.40
2023-12-09T23:20:25.755Z,5.40
2023-12-09T23:22:53.272Z,5.30
2023-12-09T23:25:20.831Z,5.20
2023-12-09T23:27:48.442Z,5.30
2023-12-09T23:30:16.194Z,5.30
2023-12-09T23:32:43.812Z,5.30
2023-12-09T23:35:11.320Z,5.20
2023-12-09T23:37:38.845Z,5.20
2023-12-09T23:40:08.727Z,5.30
2023-12-09T23:42:36.296Z,5.30
2023-12-09T23:45:04.234Z,5.20
2023-12-09T23:47:32.350Z,5.20
2023-12-09T23:50:00.352Z,5.20
2023-12-09T23:52:28.081Z,5.10
2023-12-09T23:54:55.688Z,5.10
2023-12-09T23:57:23.352Z,5.10
2023-12-09T23:59:50.891Z,5.10
