createdAt,value
2022-10-09T00:01:31.357Z,99.90
2022-10-09T00:03:59.848Z,99.90
2022-10-09T00:06:31.085Z,99.90
2022-10-09T00:09:00.124Z,99.90
2022-10-09T00:11:29.647Z,99.90
2022-10-09T00:13:57.252Z,99.90
2022-10-09T00:16:25.610Z,99.90
2022-10-09T00:18:54.251Z,99.90
2022-10-09T00:21:27.284Z,99.90
2022-10-09T00:23:56.840Z,99.90
2022-10-09T00:26:24.632Z,99.90
2022-10-09T00:28:52.584Z,99.90
2022-10-09T00:31:20.468Z,99.90
2022-10-09T00:33:48.156Z,99.90
2022-10-09T00:36:18.462Z,99.90
2022-10-09T00:38:46.212Z,99.90
2022-10-09T00:41:19.244Z,99.90
2022-10-09T00:43:52.939Z,99.90
2022-10-09T00:46:49.656Z,99.90
2022-10-09T00:49:30.410Z,99.90
2022-10-09T00:52:02.215Z,99.90
2022-10-09T00:54:34.204Z,99.90
2022-10-09T00:57:01.874Z,99.90
2022-10-09T00:59:31.207Z,99.90
2022-10-09T01:01:58.942Z,99.90
2022-10-09T01:04:26.519Z,99.90
2022-10-09T01:06:56.673Z,99.90
2022-10-09T01:09:32.116Z,99.90
2022-10-09T01:12:09.571Z,99.90
2022-10-09T01:14:50.702Z,99.90
2022-10-09T01:17:38.147Z,99.90
2022-10-09T01:20:33.499Z,99.90
2022-10-09T01:23:16.135Z,99.90
2022-10-09T01:26:17.747Z,99.90
2022-10-09T01:29:03.783Z,99.90
2022-10-09T01:31:35.761Z,99.90
2022-10-09T01:34:05.210Z,99.90
2022-10-09T01:36:33.888Z,99.90
2022-10-09T01:39:04.822Z,99.90
2022-10-09T01:41:32.476Z,99.90
2022-10-09T01:43:59.953Z,99.90
2022-10-09T01:46:32.949Z,99.90
2022-10-09T01:49:15.959Z,99.90
2022-10-09T01:52:08.192Z,99.90
2022-10-09T01:55:25.634Z,99.90
2022-10-09T01:58:21.968Z,99.90
2022-10-09T02:01:16.534Z,99.90
2022-10-09T02:03:49.193Z,99.90
2022-10-09T02:06:18.802Z,99.90
2022-10-09T02:08:50.264Z,99.90
2022-10-09T02:11:18.192Z,99.90
2022-10-09T02:13:47.702Z,99.90
2022-10-09T02:16:40.596Z,99.90
2022-10-09T02:19:21.877Z,99.90
2022-10-09T02:21:57.079Z,99.90
2022-10-09T02:24:25.251Z,99.90
2022-10-09T02:26:53.428Z,99.90
2022-10-09T02:29:20.944Z,99.90
2022-10-09T02:31:48.415Z,99.90
2022-10-09T02:34:20.148Z,99.90
2022-10-09T02:36:48.374Z,99.90
2022-10-09T02:39:15.768Z,99.90
2022-10-09T02:41:43.325Z,99.90
2022-10-09T02:44:10.785Z,99.90
2022-10-09T02:46:38.561Z,99.90
2022-10-09T02:49:07.083Z,99.90
2022-10-09T02:51:35.092Z,99.90
2022-10-09T02:54:02.872Z,99.90
2022-10-09T02:56:30.530Z,99.90
2022-10-09T02:58:58.101Z,99.90
2022-10-09T03:01:25.731Z,99.90
2022-10-09T03:03:53.683Z,99.90
2022-10-09T03:06:24.012Z,99.90
2022-10-09T03:08:52.547Z,99.90
2022-10-09T03:11:22.189Z,99.90
2022-10-09T03:13:50.263Z,99.90
2022-10-09T03:16:23.364Z,99.90
2022-10-09T03:18:52.083Z,99.90
2022-10-09T03:21:21.858Z,99.90
2022-10-09T03:23:50.291Z,99.90
2022-10-09T03:26:20.808Z,99.90
2022-10-09T03:28:49.954Z,99.90
2022-10-09T03:31:46.556Z,99.90
2022-10-09T03:34:07.208Z,99.90
2022-10-09T03:36:34.644Z,99.90
2022-10-09T03:39:02.116Z,99.90
2022-10-09T03:41:29.671Z,99.90
2022-10-09T03:43:57.066Z,99.90
2022-10-09T03:46:24.665Z,99.90
2022-10-09T03:48:52.134Z,99.90
2022-10-09T03:51:19.514Z,99.90
2022-10-09T03:53:46.942Z,99.90
2022-10-09T03:56:14.397Z,99.90
2022-10-09T03:58:41.862Z,99.90
2022-10-09T04:01:09.826Z,99.90
2022-10-09T04:03:37.334Z,99.90
2022-10-09T04:06:04.931Z,99.90
2022-10-09T04:08:32.318Z,99.90
2022-10-09T04:11:00.486Z,99.90
2022-10-09T04:13:28.072Z,99.90
2022-10-09T04:15:56.223Z,99.90
2022-10-09T04:18:24.243Z,99.90
2022-10-09T04:20:53.839Z,99.90
2022-10-09T04:23:23.384Z,99.90
2022-10-09T04:25:59.397Z,99.90
2022-10-09T04:28:28.387Z,99.90
2022-10-09T04:30:57.487Z,99.90
2022-10-09T04:33:26.107Z,99.90
2022-10-09T04:35:54.882Z,99.90
2022-10-09T04:38:23.199Z,99.90
2022-10-09T04:41:10.907Z,99.90
2022-10-09T04:43:38.572Z,99.90
2022-10-09T04:46:07.955Z,99.90
2022-10-09T04:48:40.043Z,99.90
2022-10-09T04:51:07.865Z,99.90
2022-10-09T04:53:36.674Z,99.90
2022-10-09T04:56:06.886Z,99.90
2022-10-09T04:58:36.450Z,99.90
2022-10-09T05:01:12.666Z,99.90
2022-10-09T05:03:40.203Z,99.90
2022-10-09T05:06:09.894Z,99.90
2022-10-09T05:08:38.295Z,99.90
2022-10-09T05:11:09.891Z,99.90
2022-10-09T05:13:39.553Z,99.90
2022-10-09T05:16:13.001Z,99.90
2022-10-09T05:18:49.625Z,99.90
2022-10-09T05:21:18.051Z,99.90
2022-10-09T05:23:46.249Z,99.90
2022-10-09T05:26:16.540Z,99.90
2022-10-09T05:28:44.531Z,99.90
2022-10-09T05:31:20.472Z,99.90
2022-10-09T05:33:48.052Z,99.90
2022-10-09T05:36:16.092Z,99.90
2022-10-09T05:38:43.599Z,99.90
2022-10-09T05:41:14.210Z,99.90
2022-10-09T05:43:43.777Z,99.90
2022-10-09T05:46:15.693Z,99.90
2022-10-09T05:48:46.492Z,99.90
2022-10-09T05:51:16.735Z,99.90
2022-10-09T05:53:45.359Z,99.90
2022-10-09T05:56:16.238Z,99.90
2022-10-09T05:58:44.815Z,99.90
2022-10-09T06:01:12.345Z,99.90
2022-10-09T06:03:39.915Z,99.90
2022-10-09T06:06:08.950Z,99.90
2022-10-09T06:08:37.951Z,99.90
2022-10-09T06:11:31.547Z,99.90
2022-10-09T06:14:00.624Z,99.90
2022-10-09T06:16:34.225Z,99.90
2022-10-09T06:19:02.459Z,99.90
2022-10-09T06:21:30.259Z,99.90
2022-10-09T06:23:59.943Z,99.90
2022-10-09T06:26:29.618Z,99.90
2022-10-09T06:28:58.472Z,99.90
2022-10-09T06:31:28.922Z,99.90
2022-10-09T06:33:59.714Z,99.90
2022-10-09T06:36:29.878Z,99.90
2022-10-09T06:38:59.788Z,99.90
2022-10-09T06:41:28.552Z,99.90
2022-10-09T06:44:01.183Z,99.90
2022-10-09T06:46:31.910Z,99.90
2022-10-09T06:49:01.079Z,99.90
2022-10-09T06:51:30.032Z,99.90
2022-10-09T06:54:00.855Z,99.90
2022-10-09T06:56:30.735Z,99.90
2022-10-09T06:59:02.473Z,99.90
2022-10-09T07:01:32.169Z,99.90
2022-10-09T07:04:02.268Z,99.90
2022-10-09T07:06:34.489Z,99.90
2022-10-09T07:09:04.644Z,99.90
2022-10-09T07:11:37.214Z,99.90
2022-10-09T07:14:07.479Z,99.90
2022-10-09T07:16:43.573Z,99.90
2022-10-09T07:19:13.381Z,99.90
2022-10-09T07:21:42.839Z,99.90
2022-10-09T07:24:11.253Z,99.90
2022-10-09T07:26:41.759Z,99.90
2022-10-09T07:29:11.055Z,99.90
2022-10-09T07:31:38.723Z,99.90
2022-10-09T07:34:06.359Z,99.90
2022-10-09T07:36:34.406Z,99.90
2022-10-09T07:39:02.300Z,99.90
2022-10-09T07:41:30.022Z,99.90
2022-10-09T07:43:58.582Z,99.90
2022-10-09T07:46:33.351Z,99.90
2022-10-09T07:49:02.474Z,99.90
2022-10-09T07:51:30.425Z,99.90
2022-10-09T07:53:59.962Z,99.90
2022-10-09T07:56:33.112Z,99.90
2022-10-09T07:59:02.940Z,99.90
2022-10-09T08:01:32.168Z,99.90
2022-10-09T08:04:01.014Z,99.90
2022-10-09T08:06:29.153Z,99.90
2022-10-09T08:08:57.524Z,99.90
2022-10-09T08:11:26.633Z,99.90
2022-10-09T08:13:54.398Z,99.90
2022-10-09T08:16:23.184Z,99.90
2022-10-09T08:18:58.000Z,99.90
2022-10-09T08:21:27.791Z,99.90
2022-10-09T08:23:59.174Z,99.90
2022-10-09T08:26:29.814Z,99.90
2022-10-09T08:29:03.443Z,99.90
2022-10-09T08:31:31.974Z,99.90
2022-10-09T08:34:02.470Z,99.90
2022-10-09T08:36:30.565Z,99.90
2022-10-09T08:38:58.323Z,99.90
2022-10-09T08:41:40.165Z,99.90
2022-10-09T08:44:27.952Z,99.90
2022-10-09T08:47:21.463Z,99.90
2022-10-09T08:50:15.185Z,99.90
2022-10-09T08:52:56.335Z,99.90
2022-10-09T08:55:28.974Z,99.90
2022-10-09T08:58:01.163Z,99.90
2022-10-09T09:00:39.987Z,99.90
2022-10-09T09:03:13.804Z,99.90
2022-10-09T09:06:20.413Z,99.90
2022-10-09T09:09:02.044Z,99.90
2022-10-09T09:11:54.380Z,99.90
2022-10-09T09:14:58.274Z,99.90
2022-10-09T09:17:34.922Z,99.90
2022-10-09T09:20:11.179Z,99.90
2022-10-09T09:22:43.682Z,99.90
2022-10-09T09:25:28.317Z,99.90
2022-10-09T09:28:12.456Z,99.90
2022-10-09T09:30:58.044Z,99.90
2022-10-09T09:33:36.664Z,99.90
2022-10-09T09:36:25.092Z,99.90
2022-10-09T09:41:43.034Z,99.90
2022-10-09T09:44:13.052Z,99.90
2022-10-09T09:46:41.834Z,99.90
2022-10-09T09:49:27.224Z,99.90
2022-10-09T09:51:58.393Z,99.90
2022-10-09T09:54:28.464Z,99.90
2022-10-09T09:57:12.986Z,99.90
2022-10-09T09:59:44.002Z,99.90
2022-10-09T10:02:20.682Z,99.90
2022-10-09T10:05:02.050Z,99.90
2022-10-09T10:07:36.374Z,99.90
2022-10-09T10:10:25.541Z,99.90
2022-10-09T10:12:53.847Z,99.90
2022-10-09T10:15:31.005Z,99.90
2022-10-09T10:18:03.083Z,99.90
2022-10-09T10:20:32.786Z,99.90
2022-10-09T10:23:01.109Z,99.90
2022-10-09T10:25:33.516Z,99.90
2022-10-09T10:28:08.581Z,99.90
2022-10-09T10:30:38.884Z,99.90
2022-10-09T10:33:19.439Z,99.90
2022-10-09T10:35:51.606Z,99.90
2022-10-09T10:38:29.260Z,99.90
2022-10-09T10:41:02.663Z,99.90
2022-10-09T10:43:44.112Z,99.90
2022-10-09T10:46:28.192Z,99.90
2022-10-09T10:48:58.162Z,99.90
2022-10-09T10:51:37.633Z,99.90
2022-10-09T10:54:23.744Z,99.90
2022-10-09T10:57:15.785Z,99.90
2022-10-09T11:00:06.378Z,99.90
2022-10-09T11:02:49.445Z,99.90
2022-10-09T11:05:29.204Z,99.90
2022-10-09T11:08:07.754Z,99.90
2022-10-09T11:10:53.587Z,99.90
2022-10-09T11:13:35.064Z,99.90
2022-10-09T11:16:28.108Z,99.90
2022-10-09T11:19:18.634Z,99.90
2022-10-09T11:22:21.458Z,99.90
2022-10-09T11:25:04.258Z,99.90
2022-10-09T11:27:58.978Z,99.90
2022-10-09T11:30:28.565Z,99.90
2022-10-09T11:33:25.075Z,99.70
2022-10-09T11:35:58.695Z,99.70
2022-10-09T11:38:32.603Z,99.40
2022-10-09T11:41:06.457Z,99.20
2022-10-09T11:44:03.029Z,99.20
2022-10-09T11:46:43.784Z,98.70
2022-10-09T11:49:32.292Z,98.70
2022-10-09T11:52:23.801Z,98.80
2022-10-09T11:54:51.830Z,98.20
2022-10-09T11:57:33.545Z,98.20
2022-10-09T12:00:07.831Z,98.20
2022-10-09T12:02:37.670Z,98.10
2022-10-09T12:05:44.950Z,97.90
2022-10-09T12:08:26.684Z,97.90
2022-10-09T12:11:13.963Z,97.80
2022-10-09T12:13:49.621Z,97.50
2022-10-09T12:16:44.444Z,97.60
2022-10-09T12:19:14.501Z,97.60
2022-10-09T12:21:48.130Z,97.60
2022-10-09T12:24:17.718Z,97.50
2022-10-09T12:26:46.936Z,97.30
2022-10-09T12:29:40.555Z,97.20
2022-10-09T12:32:15.472Z,97.10
2022-10-09T12:34:49.455Z,97.20
2022-10-09T12:37:19.821Z,96.60
2022-10-09T12:39:49.436Z,96.50
2022-10-09T12:42:27.280Z,96.10
2022-10-09T12:44:55.875Z,95.60
2022-10-09T12:47:27.378Z,95.30
2022-10-09T12:50:16.284Z,95.20
2022-10-09T12:52:59.210Z,94.50
2022-10-09T12:55:31.851Z,94.30
2022-10-09T12:58:14.237Z,93.80
2022-10-09T13:00:42.260Z,92.90
2022-10-09T13:03:28.534Z,92.90
2022-10-09T13:05:57.417Z,92.80
2022-10-09T13:08:31.814Z,93.10
2022-10-09T13:11:34.107Z,92.80
2022-10-09T13:14:02.218Z,92.70
2022-10-09T13:16:44.523Z,92.90
2022-10-09T13:19:30.343Z,92.70
2022-10-09T13:22:01.807Z,92.50
2022-10-09T13:24:29.627Z,92.30
2022-10-09T13:26:57.089Z,92.30
2022-10-09T13:29:24.631Z,91.40
2022-10-09T13:31:52.278Z,91.60
2022-10-09T13:34:19.719Z,91.60
2022-10-09T13:36:47.206Z,91.20
2022-10-09T13:39:15.168Z,91.10
2022-10-09T13:41:44.659Z,91.10
2022-10-09T13:44:12.169Z,90.90
2022-10-09T13:46:39.646Z,90.80
2022-10-09T13:49:07.091Z,90.60
2022-10-09T13:51:36.084Z,90.40
2022-10-09T13:54:03.668Z,90.60
2022-10-09T13:56:31.157Z,90.50
2022-10-09T13:58:58.684Z,90.60
2022-10-09T14:01:26.324Z,90.40
2022-10-09T14:03:53.955Z,90.30
2022-10-09T14:06:22.460Z,90.10
2022-10-09T14:08:50.177Z,90.00
2022-10-09T14:11:17.657Z,89.40
2022-10-09T14:13:45.849Z,89.10
2022-10-09T14:16:13.297Z,88.90
2022-10-09T14:18:40.806Z,88.80
2022-10-09T14:21:15.218Z,88.00
2022-10-09T14:23:43.315Z,87.80
2022-10-09T14:26:11.009Z,87.40
2022-10-09T14:28:38.765Z,86.50
2022-10-09T14:31:07.655Z,85.80
2022-10-09T14:33:35.765Z,85.50
2022-10-09T14:36:06.950Z,85.20
2022-10-09T14:38:38.803Z,84.90
2022-10-09T14:41:07.254Z,84.80
2022-10-09T14:43:35.775Z,83.20
2022-10-09T14:46:08.858Z,83.60
2022-10-09T14:48:36.783Z,83.30
2022-10-09T14:51:12.076Z,83.80
2022-10-09T14:53:39.762Z,84.40
2022-10-09T14:56:11.650Z,84.90
2022-10-09T14:58:40.239Z,84.70
2022-10-09T15:01:11.568Z,85.10
2022-10-09T15:03:39.452Z,85.60
2022-10-09T15:06:09.136Z,85.40
2022-10-09T15:08:39.997Z,85.80
2022-10-09T15:11:08.294Z,86.20
2022-10-09T15:13:36.365Z,86.50
2022-10-09T15:16:12.943Z,86.70
2022-10-09T15:18:40.873Z,87.40
2022-10-09T15:21:20.179Z,87.70
2022-10-09T15:23:48.739Z,87.80
2022-10-09T15:26:16.791Z,88.10
2022-10-09T15:28:44.865Z,88.30
2022-10-09T15:31:32.738Z,88.30
2022-10-09T15:34:01.577Z,88.40
2022-10-09T15:36:33.186Z,88.40
2022-10-09T15:39:05.703Z,88.40
2022-10-09T15:41:37.472Z,88.40
2022-10-09T15:44:08.542Z,88.30
2022-10-09T15:46:36.081Z,88.30
2022-10-09T15:49:03.691Z,87.90
2022-10-09T15:51:33.098Z,87.80
2022-10-09T15:54:01.334Z,87.80
2022-10-09T15:56:29.629Z,87.60
2022-10-09T15:58:57.323Z,87.60
2022-10-09T16:01:25.330Z,87.00
2022-10-09T16:03:53.089Z,87.20
2022-10-09T16:06:22.682Z,87.30
2022-10-09T16:08:50.714Z,87.20
2022-10-09T16:11:21.774Z,87.40
2022-10-09T16:13:53.081Z,87.50
2022-10-09T16:16:23.489Z,87.30
2022-10-09T16:18:52.046Z,87.30
2022-10-09T16:21:23.987Z,87.40
2022-10-09T16:23:57.312Z,86.90
2022-10-09T16:26:26.879Z,87.60
2022-10-09T16:28:54.466Z,87.70
2022-10-09T16:31:34.573Z,87.90
2022-10-09T16:34:04.209Z,88.20
2022-10-09T16:36:32.239Z,88.40
2022-10-09T16:38:59.914Z,88.80
2022-10-09T16:41:27.741Z,89.60
2022-10-09T16:43:56.750Z,89.70
2022-10-09T16:49:07.224Z,90.30
2022-10-09T16:51:36.072Z,90.60
2022-10-09T16:54:05.091Z,90.70
2022-10-09T16:56:37.906Z,90.90
2022-10-09T16:59:08.059Z,91.10
2022-10-09T17:01:37.661Z,91.20
2022-10-09T17:04:05.140Z,91.40
2022-10-09T17:06:33.011Z,91.70
2022-10-09T17:09:00.863Z,91.80
2022-10-09T17:11:30.555Z,91.90
2022-10-09T17:13:58.339Z,92.10
2022-10-09T17:16:29.316Z,92.30
2022-10-09T17:18:57.207Z,92.60
2022-10-09T17:21:27.820Z,92.80
2022-10-09T17:24:00.897Z,93.00
2022-10-09T17:26:29.127Z,93.30
2022-10-09T17:29:00.126Z,93.50
2022-10-09T17:31:28.560Z,93.70
2022-10-09T17:33:59.596Z,93.90
2022-10-09T17:36:30.016Z,94.10
2022-10-09T17:38:58.166Z,94.30
2022-10-09T17:41:26.337Z,94.60
2022-10-09T17:43:54.799Z,94.80
2022-10-09T17:46:23.935Z,94.80
2022-10-09T17:48:55.973Z,94.90
2022-10-09T17:51:26.856Z,95.10
2022-10-09T17:56:25.746Z,95.60
2022-10-09T17:58:55.760Z,95.80
2022-10-09T18:01:24.082Z,96.00
2022-10-09T18:03:52.160Z,96.50
2022-10-09T18:06:23.721Z,96.50
2022-10-09T18:08:54.294Z,96.70
2022-10-09T18:11:23.460Z,97.00
2022-10-09T18:13:51.028Z,97.20
2022-10-09T18:16:22.807Z,97.30
2022-10-09T18:18:50.442Z,97.60
2022-10-09T18:21:17.988Z,97.90
2022-10-09T18:23:47.695Z,97.90
2022-10-09T18:26:16.953Z,98.20
2022-10-09T18:28:48.222Z,98.40
2022-10-09T18:31:20.082Z,98.70
2022-10-09T18:33:47.592Z,98.70
2022-10-09T18:36:20.798Z,99.00
2022-10-09T18:38:53.450Z,99.10
2022-10-09T18:41:22.440Z,99.40
2022-10-09T18:43:53.108Z,99.50
2022-10-09T18:46:24.590Z,99.70
2022-10-09T18:48:53.499Z,99.90
2022-10-09T18:51:23.397Z,99.90
2022-10-09T18:53:57.109Z,99.90
2022-10-09T18:56:24.782Z,99.90
2022-10-09T18:58:52.855Z,99.90
2022-10-09T19:01:20.878Z,99.90
2022-10-09T19:03:50.158Z,99.90
2022-10-09T19:06:19.434Z,99.90
2022-10-09T19:08:47.298Z,99.90
2022-10-09T19:11:15.096Z,99.90
2022-10-09T19:13:43.424Z,99.90
2022-10-09T19:16:11.887Z,99.90
2022-10-09T19:18:39.575Z,99.90
2022-10-09T19:21:07.316Z,99.90
2022-10-09T19:23:34.796Z,99.90
2022-10-09T19:26:02.305Z,99.90
2022-10-09T19:28:37.630Z,99.90
2022-10-09T19:31:07.003Z,99.90
2022-10-09T19:33:34.888Z,99.90
2022-10-09T19:36:02.372Z,99.90
2022-10-09T19:38:30.480Z,99.90
2022-10-09T19:41:06.551Z,99.90
2022-10-09T19:43:34.589Z,99.90
2022-10-09T19:46:05.055Z,99.90
2022-10-09T19:48:32.612Z,99.90
2022-10-09T19:51:04.282Z,99.90
2022-10-09T19:53:31.699Z,99.90
2022-10-09T19:55:59.123Z,99.90
2022-10-09T19:58:26.610Z,99.90
2022-10-09T20:00:54.084Z,99.90
2022-10-09T20:03:21.567Z,99.90
2022-10-09T20:05:48.991Z,99.90
2022-10-09T20:08:16.412Z,99.90
2022-10-09T20:10:43.833Z,99.90
2022-10-09T20:13:11.493Z,99.90
2022-10-09T20:15:42.119Z,99.90
2022-10-09T20:18:09.671Z,99.90
2022-10-09T20:20:37.243Z,99.90
2022-10-09T20:23:04.704Z,99.90
2022-10-09T20:25:32.089Z,99.90
2022-10-09T20:27:59.443Z,99.90
2022-10-09T20:30:26.867Z,99.90
2022-10-09T20:32:58.987Z,99.90
2022-10-09T20:35:26.877Z,99.90
2022-10-09T20:37:54.378Z,99.90
2022-10-09T20:40:21.772Z,99.90
2022-10-09T20:42:49.447Z,99.90
2022-10-09T20:45:17.467Z,99.90
2022-10-09T20:47:44.880Z,99.90
2022-10-09T20:50:12.680Z,99.90
2022-10-09T20:52:40.127Z,99.90
2022-10-09T20:55:07.944Z,99.90
2022-10-09T20:57:35.530Z,99.90
2022-10-09T21:00:04.704Z,99.90
2022-10-09T21:02:33.280Z,99.90
2022-10-09T21:05:00.788Z,99.90
2022-10-09T21:07:28.222Z,99.90
2022-10-09T21:09:55.657Z,99.90
2022-10-09T21:12:23.105Z,99.90
2022-10-09T21:14:50.515Z,99.90
2022-10-09T21:17:17.969Z,99.90
2022-10-09T21:19:45.464Z,99.90
2022-10-09T21:22:13.030Z,99.90
2022-10-09T21:24:40.487Z,99.90
2022-10-09T21:27:08.062Z,99.90
2022-10-09T21:29:35.561Z,99.90
2022-10-09T21:32:03.154Z,99.90
2022-10-09T21:34:30.577Z,99.90
2022-10-09T21:39:46.184Z,99.90
2022-10-09T21:42:13.597Z,99.90
2022-10-09T21:44:41.072Z,99.90
2022-10-09T21:47:16.762Z,99.90
2022-10-09T21:49:44.655Z,99.90
2022-10-09T21:52:12.134Z,99.90
2022-10-09T21:54:39.850Z,99.90
2022-10-09T21:57:07.299Z,99.90
2022-10-09T21:59:34.830Z,99.90
2022-10-09T22:02:03.072Z,99.90
2022-10-09T22:04:30.455Z,99.90
2022-10-09T22:06:57.819Z,99.90
2022-10-09T22:09:25.434Z,99.90
2022-10-09T22:11:52.936Z,99.90
2022-10-09T22:14:20.313Z,99.90
2022-10-09T22:16:48.472Z,99.90
2022-10-09T22:19:15.985Z,99.90
2022-10-09T22:21:43.531Z,99.90
2022-10-09T22:24:11.099Z,99.90
2022-10-09T22:26:38.516Z,99.90
2022-10-09T22:29:06.135Z,99.90
2022-10-09T22:31:33.561Z,99.90
2022-10-09T22:34:02.096Z,99.90
2022-10-09T22:36:31.867Z,99.90
2022-10-09T22:39:02.281Z,99.90
2022-10-09T22:41:30.664Z,99.90
2022-10-09T22:44:01.045Z,99.90
2022-10-09T22:46:31.353Z,99.90
2022-10-09T22:48:59.603Z,99.90
2022-10-09T22:51:28.021Z,99.90
2022-10-09T22:53:56.754Z,99.90
2022-10-09T22:56:36.278Z,99.90
2022-10-09T22:59:04.600Z,99.90
2022-10-09T23:01:44.550Z,99.90
2022-10-09T23:04:13.464Z,99.90
2022-10-09T23:06:41.779Z,99.90
2022-10-09T23:09:12.998Z,99.90
2022-10-09T23:11:40.724Z,99.90
2022-10-09T23:14:09.846Z,99.90
2022-10-09T23:16:37.439Z,99.90
2022-10-09T23:19:07.027Z,99.90
2022-10-09T23:21:36.314Z,99.90
2022-10-09T23:24:04.592Z,99.90
2022-10-09T23:26:32.969Z,99.90
2022-10-09T23:29:03.902Z,99.90
2022-10-09T23:31:31.858Z,99.90
2022-10-09T23:33:59.663Z,99.90
2022-10-09T23:36:28.834Z,99.90
2022-10-09T23:38:57.349Z,99.90
2022-10-09T23:41:27.485Z,99.90
2022-10-09T23:43:55.716Z,99.90
2022-10-09T23:46:29.260Z,99.90
2022-10-09T23:48:57.119Z,99.90
2022-10-09T23:51:25.955Z,99.90
2022-10-09T23:53:53.659Z,99.90
2022-10-09T23:56:27.411Z,99.90
2022-10-09T23:58:56.111Z,99.90
