createdAt,value
2023-03-20T19:10:57.591Z,101451.13
2023-03-20T19:13:29.353Z,101444.72
2023-03-20T19:16:04.620Z,101451.13
2023-03-20T19:18:39.869Z,101444.72
2023-03-20T19:21:32.961Z,101447.50
2023-03-20T19:24:14.206Z,101457.53
2023-03-20T19:27:19.692Z,101443.53
2023-03-20T19:30:08.407Z,101448.00
2023-03-20T19:32:55.407Z,101448.81
2023-03-20T19:36:02.491Z,101455.22
2023-03-20T19:38:35.979Z,101448.81
2023-03-20T19:41:14.698Z,101448.81
2023-03-20T19:44:28.164Z,101444.84
2023-03-20T19:56:07.304Z,101450.78
2023-03-20T20:03:08.605Z,101454.41
2023-03-20T20:10:23.409Z,101442.03
2023-03-20T20:13:09.420Z,101440.06
2023-03-20T20:24:06.376Z,101446.47
2023-03-20T20:27:24.965Z,101426.41
2023-03-20T20:30:10.203Z,101426.41
2023-03-20T20:33:01.145Z,101427.22
2023-03-20T20:36:26.937Z,101436.44
2023-03-20T20:39:07.293Z,101429.22
2023-03-20T20:42:53.447Z,101438.44
2023-03-20T20:57:00.713Z,101443.66
2023-03-20T20:59:46.077Z,101438.44
2023-03-20T21:06:18.320Z,101450.44
2023-03-20T21:10:59.497Z,101444.84
2023-03-20T21:20:31.007Z,101436.00
2023-03-20T21:26:56.116Z,101428.72
2023-03-20T21:30:26.197Z,101408.31
2023-03-20T21:33:26.040Z,101423.13
2023-03-20T22:02:08.252Z,101455.91
2023-03-20T22:52:53.457Z,101467.47
2023-03-20T23:09:50.731Z,101459.88
2023-03-20T23:13:57.127Z,101462.31
2023-03-20T23:15:33.761Z,101455.09
2023-03-20T23:18:14.076Z,101468.72
2023-03-20T23:21:17.617Z,101449.97
2023-03-20T23:27:25.018Z,101451.13
2023-03-20T23:30:00.951Z,101456.72
2023-03-20T23:32:57.311Z,101456.72
2023-03-20T23:35:33.064Z,101462.31
2023-03-20T23:38:08.986Z,101457.88
2023-03-20T23:40:43.824Z,101458.69
2023-03-20T23:43:19.484Z,101461.84
2023-03-20T23:46:23.398Z,101455.09
2023-03-20T23:49:03.043Z,101459.06
2023-03-20T23:51:37.753Z,101459.06
2023-03-20T23:54:18.472Z,101459.06
2023-03-20T23:56:51.343Z,101453.47
2023-03-20T23:59:29.454Z,101457.44
