createdAt,value
2019-02-07T06:10:03.987Z,15.70
2019-02-07T06:12:44.280Z,16.30
2019-02-07T06:15:19.019Z,16.30
2019-02-07T06:17:53.304Z,16.40
2019-02-07T06:22:31.697Z,16.40
2019-02-07T06:25:05.810Z,16.40
2019-02-07T06:27:40.231Z,16.50
2019-02-07T06:30:15.407Z,16.50
2019-02-07T06:34:58.584Z,16.50
2019-02-07T06:37:34.172Z,16.50
2019-02-07T06:40:16.759Z,16.60
2019-02-07T06:42:50.337Z,16.50
2019-02-07T06:46:24.808Z,16.60
2019-02-07T06:50:03.386Z,16.60
2019-02-07T06:52:36.803Z,16.60
2019-02-07T06:55:18.908Z,16.60
2019-02-07T06:57:53.455Z,16.60
2019-02-07T07:00:28.182Z,16.70
2019-02-07T07:03:09.820Z,16.70
2019-02-07T07:05:47.096Z,16.70
2019-02-07T07:08:21.764Z,16.70
2019-02-07T07:10:56.631Z,16.80
2019-02-07T07:13:42.331Z,16.80
2019-02-07T07:16:22.120Z,16.80
2019-02-07T07:19:59.728Z,16.90
2019-02-07T07:22:40.301Z,16.90
2019-02-07T07:27:19.434Z,17.00
2019-02-07T07:29:52.840Z,17.00
2019-02-07T07:32:30.287Z,17.10
2019-02-07T07:35:05.071Z,17.10
2019-02-07T07:37:39.728Z,17.10
2019-02-07T07:40:15.511Z,17.20
2019-02-07T07:42:53.249Z,17.20
2019-02-07T07:45:30.411Z,17.30
2019-02-07T07:48:35.404Z,17.30
2019-02-07T07:51:35.784Z,17.30
2019-02-07T07:54:10.124Z,17.40
2019-02-07T07:57:51.739Z,17.40
2019-02-07T08:02:29.321Z,17.40
2019-02-07T08:05:05.937Z,17.50
2019-02-07T08:07:40.406Z,17.40
2019-02-07T08:10:22.729Z,17.50
2019-02-07T08:12:59.636Z,17.50
2019-02-07T08:15:34.129Z,17.50
2019-02-07T08:18:08.781Z,17.50
2019-02-07T08:20:45.239Z,17.60
2019-02-07T08:23:30.736Z,17.60
2019-02-07T08:26:35.847Z,17.60
2019-02-07T08:29:12.576Z,17.60
2019-02-07T08:31:51.212Z,17.60
2019-02-07T08:35:29.694Z,17.60
2019-02-07T08:41:51.947Z,17.60
2019-02-07T08:44:28.611Z,17.70
2019-02-07T08:47:33.253Z,17.70
2019-02-07T08:50:08.157Z,17.70
2019-02-07T08:52:42.700Z,17.70
2019-02-07T08:55:17.394Z,17.80
2019-02-07T08:58:22.920Z,17.80
2019-02-07T09:00:57.062Z,17.80
2019-02-07T09:03:32.531Z,17.90
2019-02-07T09:06:06.191Z,17.90
2019-02-07T09:08:42.463Z,17.90
2019-02-07T09:11:17.771Z,17.90
2019-02-07T09:13:53.840Z,17.90
2019-02-07T09:17:26.312Z,18.00
2019-02-07T09:20:34.372Z,18.00
2019-02-07T09:23:09.057Z,18.00
2019-02-07T09:25:43.828Z,18.10
2019-02-07T09:28:49.832Z,18.00
2019-02-07T09:31:26.909Z,18.10
2019-02-07T09:34:16.508Z,18.10
2019-02-07T09:36:51.356Z,18.10
2019-02-07T09:39:27.548Z,18.20
2019-02-07T09:42:33.588Z,18.20
2019-02-07T09:46:11.037Z,18.20
2019-02-07T09:48:45.705Z,18.20
2019-02-07T09:51:20.396Z,18.20
2019-02-07T09:56:00.819Z,18.30
2019-02-07T09:58:36.204Z,18.30
2019-02-07T10:01:14.621Z,18.30
2019-02-07T10:03:50.320Z,18.40
2019-02-07T10:06:56.203Z,18.40
2019-02-07T10:09:31.129Z,18.40
2019-02-07T10:12:05.538Z,18.40
2019-02-07T10:14:40.351Z,18.50
2019-02-07T10:19:18.973Z,18.40
2019-02-07T10:22:52.303Z,18.40
2019-02-07T10:25:42.257Z,18.50
2019-02-07T10:28:15.351Z,18.40
2019-02-07T10:30:52.027Z,18.50
2019-02-07T10:33:26.603Z,18.50
2019-02-07T10:37:04.253Z,18.50
2019-02-07T10:39:42.524Z,18.50
2019-02-07T10:42:16.891Z,18.60
2019-02-07T10:45:00.210Z,18.60
2019-02-07T10:49:37.483Z,18.70
2019-02-07T10:52:14.443Z,18.70
2019-02-07T10:54:51.591Z,18.70
2019-02-07T10:58:25.564Z,18.70
2019-02-07T11:00:57.881Z,18.70
2019-02-07T11:05:38.764Z,18.80
2019-02-07T11:08:12.463Z,18.80
2019-02-07T11:10:46.525Z,18.80
2019-02-07T11:13:27.839Z,18.80
2019-02-07T11:16:06.872Z,18.80
2019-02-07T11:18:42.684Z,18.80
2019-02-07T11:22:19.102Z,18.80
2019-02-07T11:24:58.291Z,18.80
2019-02-07T11:27:33.376Z,18.80
2019-02-07T11:30:11.085Z,18.80
2019-02-07T11:32:52.816Z,18.80
2019-02-07T11:36:03.437Z,18.80
2019-02-07T11:38:48.907Z,18.80
2019-02-07T11:41:23.985Z,18.70
2019-02-07T11:44:05.540Z,18.70
2019-02-07T11:46:42.323Z,18.70
2019-02-07T11:51:20.776Z,18.70
2019-02-07T11:53:54.608Z,18.70
2019-02-07T11:58:32.199Z,18.60
2019-02-07T12:03:10.091Z,18.60
2019-02-07T12:06:04.032Z,18.60
2019-02-07T12:08:45.365Z,18.50
2019-02-07T12:11:37.044Z,18.50
2019-02-07T12:14:14.869Z,18.50
2019-02-07T12:16:48.141Z,18.50
2019-02-07T12:19:25.776Z,18.40
2019-02-07T12:22:09.036Z,18.40
2019-02-07T12:24:58.968Z,18.40
2019-02-07T12:27:39.552Z,18.40
2019-02-07T12:30:16.575Z,18.40
2019-02-07T12:32:54.220Z,18.40
2019-02-07T12:35:28.818Z,18.40
2019-02-07T12:38:04.967Z,18.40
2019-02-07T12:40:38.837Z,18.40
2019-02-07T12:43:16.544Z,18.40
2019-02-07T12:46:07.268Z,18.40
2019-02-07T12:48:41.873Z,18.40
2019-02-07T12:53:19.214Z,18.50
2019-02-07T12:56:01.985Z,18.40
2019-02-07T12:58:35.637Z,18.40
2019-02-07T13:01:09.686Z,18.40
2019-02-07T13:04:42.036Z,18.40
2019-02-07T13:07:17.775Z,18.40
2019-02-07T13:09:51.995Z,18.40
2019-02-07T13:12:25.597Z,18.40
2019-02-07T13:15:20.350Z,18.40
2019-02-07T13:18:02.137Z,18.40
2019-02-07T13:21:36.260Z,18.40
2019-02-07T13:25:09.396Z,18.30
2019-02-07T13:28:00.856Z,18.30
2019-02-07T13:30:35.909Z,18.20
2019-02-07T13:33:30.515Z,18.20
2019-02-07T13:36:22.301Z,18.20
2019-02-07T13:41:01.205Z,18.20
2019-02-07T13:43:37.391Z,18.20
2019-02-07T13:46:12.207Z,18.20
2019-02-07T13:48:47.135Z,18.20
2019-02-07T13:51:57.208Z,18.10
2019-02-07T13:54:30.472Z,18.20
2019-02-07T13:58:05.780Z,18.20
2019-02-07T14:00:39.600Z,18.10
2019-02-07T14:04:12.131Z,18.10
2019-02-07T14:06:46.502Z,18.10
2019-02-07T14:09:22.044Z,18.10
2019-02-07T14:12:02.312Z,18.10
2019-02-07T14:14:37.025Z,18.10
2019-02-07T14:17:10.381Z,18.00
2019-02-07T14:19:45.130Z,18.10
2019-02-07T14:24:31.803Z,18.10
2019-02-07T14:27:04.005Z,18.00
2019-02-07T14:29:41.182Z,18.00
2019-02-07T14:32:20.379Z,17.90
2019-02-07T14:34:59.731Z,17.90
2019-02-07T14:39:38.308Z,17.90
2019-02-07T14:44:19.908Z,17.90
2019-02-07T14:46:49.943Z,17.90
2019-02-07T14:49:18.947Z,17.80
2019-02-07T14:51:49.036Z,17.80
2019-02-07T14:54:18.548Z,17.80
2019-02-07T14:56:48.180Z,17.80
2019-02-07T14:59:17.781Z,17.80
2019-02-07T15:01:46.820Z,17.80
2019-02-07T15:04:16.640Z,17.80
2019-02-07T15:06:46.190Z,17.90
2019-02-07T15:09:17.524Z,17.90
2019-02-07T15:11:48.545Z,17.90
2019-02-07T15:14:18.620Z,17.90
2019-02-07T15:16:48.884Z,17.90
2019-02-07T15:21:46.671Z,17.90
2019-02-07T15:24:16.101Z,17.90
2019-02-07T15:26:45.736Z,18.00
2019-02-07T15:29:16.270Z,18.00
2019-02-07T15:31:45.575Z,18.00
2019-02-07T15:34:14.980Z,18.10
2019-02-07T15:36:46.712Z,18.10
2019-02-07T15:39:16.208Z,18.10
2019-02-07T15:41:45.547Z,18.10
2019-02-07T15:44:16.329Z,18.10
2019-02-07T15:46:45.850Z,18.20
2019-02-07T15:49:15.918Z,18.20
2019-02-07T15:51:45.999Z,18.20
2019-02-07T15:54:15.629Z,18.20
2019-02-07T15:56:45.028Z,18.30
2019-02-07T15:59:49.507Z,18.30
2019-02-07T16:02:24.242Z,18.30
2019-02-07T16:04:53.250Z,18.40
2019-02-07T16:07:22.464Z,18.40
2019-02-07T16:09:52.097Z,18.40
2019-02-07T16:12:21.964Z,18.50
2019-02-07T16:14:51.502Z,18.50
2019-02-07T16:17:21.692Z,18.50
2019-02-07T16:19:51.312Z,18.50
2019-02-07T16:22:20.866Z,18.60
2019-02-07T16:24:50.403Z,18.60
2019-02-07T16:27:19.985Z,18.60
2019-02-07T16:29:49.455Z,18.60
2019-02-07T16:32:19.005Z,18.70
2019-02-07T16:34:47.725Z,18.70
2019-02-07T16:37:16.846Z,18.70
2019-02-07T16:39:46.748Z,18.70
2019-02-07T16:42:17.784Z,18.70
2019-02-07T16:44:47.293Z,18.80
2019-02-07T16:47:16.875Z,18.80
2019-02-07T16:49:46.545Z,18.80
2019-02-07T16:52:15.594Z,18.80
2019-02-07T16:54:44.740Z,18.80
2019-02-07T16:57:14.171Z,18.80
2019-02-07T16:59:44.518Z,18.80
2019-02-07T17:02:13.560Z,18.80
2019-02-07T17:04:42.679Z,18.90
2019-02-07T17:07:11.830Z,18.90
2019-02-07T17:09:43.247Z,18.90
2019-02-07T17:12:12.405Z,18.90
2019-02-07T17:14:41.454Z,18.90
2019-02-07T17:17:10.633Z,18.90
2019-02-07T17:19:40.100Z,19.00
2019-02-07T17:22:11.041Z,19.00
2019-02-07T17:24:40.605Z,19.00
2019-02-07T17:27:09.735Z,19.00
2019-02-07T17:29:39.164Z,19.00
2019-02-07T17:34:37.548Z,19.00
2019-02-07T17:37:06.539Z,19.00
2019-02-07T17:39:37.088Z,19.10
2019-02-07T17:42:06.387Z,19.10
2019-02-07T17:44:38.663Z,19.10
2019-02-07T17:47:10.316Z,19.10
2019-02-07T17:49:38.204Z,19.10
2019-02-07T17:52:07.707Z,19.10
2019-02-07T17:54:37.856Z,19.10
2019-02-07T17:57:06.611Z,19.10
2019-02-07T17:59:35.744Z,19.10
2019-02-07T18:02:05.849Z,19.10
2019-02-07T18:04:35.363Z,19.10
2019-02-07T18:07:04.479Z,19.10
2019-02-07T18:09:33.359Z,19.10
2019-02-07T18:12:02.067Z,19.10
2019-02-07T18:14:31.891Z,19.10
2019-02-07T18:17:01.281Z,19.10
2019-02-07T18:19:30.985Z,19.10
2019-02-07T18:24:29.220Z,19.10
2019-02-07T18:26:58.437Z,19.10
2019-02-07T18:29:28.291Z,19.10
2019-02-07T18:31:57.894Z,19.10
2019-02-07T18:34:27.026Z,19.10
2019-02-07T18:36:56.172Z,19.10
2019-02-07T18:39:25.387Z,19.10
2019-02-07T18:41:54.873Z,19.10
2019-02-07T18:44:24.333Z,19.10
2019-02-07T18:46:53.388Z,19.20
2019-02-07T18:49:22.507Z,19.20
2019-02-07T18:51:51.703Z,19.20
2019-02-07T18:54:21.233Z,19.20
2019-02-07T18:56:51.137Z,19.20
2019-02-07T18:59:20.239Z,19.20
2019-02-07T19:01:49.263Z,19.20
2019-02-07T19:04:18.489Z,19.10
2019-02-07T19:06:47.620Z,19.20
2019-02-07T19:09:17.598Z,19.10
2019-02-07T19:11:47.020Z,19.20
2019-02-07T19:14:16.573Z,19.20
2019-02-07T19:16:45.973Z,19.10
2019-02-07T19:19:15.780Z,19.10
2019-02-07T19:21:44.932Z,19.10
2019-02-07T19:26:43.555Z,19.00
2019-02-07T19:29:14.451Z,19.00
2019-02-07T19:31:44.343Z,19.00
2019-02-07T19:34:13.575Z,19.00
2019-02-07T19:36:43.728Z,19.00
2019-02-07T19:39:13.339Z,18.90
2019-02-07T19:41:42.068Z,18.90
2019-02-07T19:44:11.141Z,18.90
2019-02-07T19:46:40.318Z,18.90
2019-02-07T19:49:09.527Z,18.90
2019-02-07T19:51:39.042Z,18.80
2019-02-07T19:54:08.299Z,18.90
2019-02-07T19:56:39.035Z,18.80
2019-02-07T19:59:07.763Z,18.80
2019-02-07T20:01:37.187Z,18.80
2019-02-07T20:04:06.123Z,18.70
2019-02-07T20:06:36.271Z,18.70
2019-02-07T20:11:36.933Z,18.70
2019-02-07T20:14:06.037Z,18.70
2019-02-07T20:16:35.816Z,18.60
2019-02-07T20:19:05.635Z,18.60
2019-02-07T20:21:34.955Z,18.60
2019-02-07T20:24:04.240Z,18.60
2019-02-07T20:26:33.539Z,18.60
2019-02-07T20:29:02.948Z,18.50
2019-02-07T20:31:36.743Z,18.50
2019-02-07T20:34:06.019Z,18.50
2019-02-07T20:36:35.462Z,18.50
2019-02-07T20:39:07.996Z,18.50
2019-02-07T20:41:37.083Z,18.50
2019-02-07T20:44:06.224Z,18.50
2019-02-07T20:46:35.799Z,18.50
2019-02-07T20:49:06.152Z,18.50
2019-02-07T20:51:35.404Z,18.40
2019-02-07T20:54:04.288Z,18.50
2019-02-07T20:56:34.536Z,18.50
2019-02-07T20:59:03.895Z,18.40
2019-02-07T21:01:33.541Z,18.50
2019-02-07T21:04:03.920Z,18.40
2019-02-07T21:06:33.416Z,18.40
2019-02-07T21:09:03.704Z,18.40
2019-02-07T21:11:33.150Z,18.40
2019-02-07T21:14:01.881Z,18.50
2019-02-07T21:16:31.062Z,18.50
2019-02-07T21:19:00.074Z,18.50
2019-02-07T21:21:29.811Z,18.50
2019-02-07T21:23:59.393Z,18.40
2019-02-07T21:26:28.571Z,18.50
2019-02-07T21:28:57.779Z,18.50
2019-02-07T21:31:27.472Z,18.50
2019-02-07T21:33:57.135Z,18.50
2019-02-07T21:36:26.260Z,18.50
2019-02-07T21:38:55.864Z,18.50
2019-02-07T21:41:24.988Z,18.60
2019-02-07T21:43:54.127Z,18.50
2019-02-07T21:46:23.647Z,18.60
2019-02-07T21:48:54.527Z,18.60
2019-02-07T21:51:23.852Z,18.50
2019-02-07T21:53:53.099Z,18.50
2019-02-07T21:56:22.744Z,18.50
