createdAt,value
2017-12-15T00:00:01.828Z,0.00
2017-12-15T00:01:01.807Z,0.00
2017-12-15T00:02:01.764Z,0.00
2017-12-15T00:03:01.745Z,0.00
2017-12-15T00:04:01.751Z,0.00
2017-12-15T00:05:01.703Z,0.00
2017-12-15T00:06:01.690Z,0.00
2017-12-15T00:07:01.663Z,0.00
2017-12-15T00:08:01.644Z,0.00
2017-12-15T00:09:01.635Z,0.00
2017-12-15T00:10:01.630Z,0.00
2017-12-15T00:11:01.613Z,0.00
2017-12-15T00:12:01.594Z,0.00
2017-12-15T00:13:01.575Z,0.00
2017-12-15T00:14:01.525Z,0.00
2017-12-15T00:15:01.514Z,0.00
2017-12-15T00:16:01.500Z,0.00
2017-12-15T00:17:01.491Z,0.00
2017-12-15T00:18:01.455Z,0.00
2017-12-15T00:19:01.426Z,0.00
2017-12-15T00:20:01.420Z,0.00
2017-12-15T00:21:01.394Z,0.00
2017-12-15T00:22:01.380Z,0.00
2017-12-15T00:23:01.376Z,0.00
2017-12-15T00:24:01.325Z,0.00
2017-12-15T00:25:01.317Z,0.00
2017-12-15T00:26:01.287Z,0.00
2017-12-15T00:27:01.280Z,0.00
2017-12-15T00:28:01.252Z,0.00
2017-12-15T00:29:01.244Z,0.00
2017-12-15T00:30:01.235Z,0.00
2017-12-15T00:31:01.221Z,0.00
2017-12-15T00:32:01.173Z,0.00
2017-12-15T00:33:01.182Z,0.00
2017-12-15T00:34:01.155Z,0.00
2017-12-15T00:35:01.116Z,0.00
2017-12-15T00:36:01.097Z,0.00
2017-12-15T00:37:01.074Z,0.00
2017-12-15T00:38:01.079Z,0.00
2017-12-15T00:39:01.034Z,0.00
2017-12-15T00:40:01.011Z,0.00
2017-12-15T00:41:00.990Z,0.00
2017-12-15T00:42:00.972Z,0.00
2017-12-15T00:43:00.960Z,0.00
2017-12-15T00:44:00.931Z,0.00
2017-12-15T00:45:00.911Z,0.00
2017-12-15T00:46:00.894Z,0.00
2017-12-15T00:47:00.875Z,0.00
2017-12-15T00:48:00.884Z,0.00
2017-12-15T00:49:00.864Z,0.00
2017-12-15T00:50:00.815Z,0.00
2017-12-15T00:51:00.799Z,0.00
2017-12-15T00:52:00.772Z,0.00
2017-12-15T00:53:00.780Z,0.00
2017-12-15T00:54:00.735Z,0.00
2017-12-15T00:55:00.723Z,0.00
2017-12-15T00:56:00.701Z,0.00
2017-12-15T00:57:00.675Z,0.00
2017-12-15T00:58:00.683Z,0.00
2017-12-15T00:59:00.636Z,0.00
2017-12-15T01:00:00.644Z,0.00
2017-12-15T01:01:00.596Z,0.00
2017-12-15T01:02:00.599Z,0.00
2017-12-15T01:03:00.753Z,0.00
2017-12-15T01:04:00.539Z,0.00
2017-12-15T01:05:00.515Z,0.00
2017-12-15T01:06:00.495Z,0.00
2017-12-15T01:07:00.500Z,0.00
2017-12-15T01:08:00.454Z,0.00
2017-12-15T01:09:00.438Z,0.00
2017-12-15T01:10:00.442Z,0.00
2017-12-15T01:11:00.420Z,0.00
2017-12-15T01:12:00.403Z,0.00
2017-12-15T01:13:00.371Z,0.00
2017-12-15T01:14:00.337Z,0.00
2017-12-15T01:15:00.314Z,0.00
2017-12-15T01:16:00.303Z,0.00
2017-12-15T01:17:00.310Z,0.00
2017-12-15T01:18:00.284Z,0.00
2017-12-15T01:19:00.264Z,0.00
2017-12-15T01:20:00.216Z,0.00
2017-12-15T01:21:00.207Z,0.00
2017-12-15T01:22:00.186Z,0.00
2017-12-15T01:23:00.168Z,0.00
2017-12-15T01:24:00.148Z,0.00
2017-12-15T01:25:00.148Z,0.00
2017-12-15T01:26:00.124Z,0.00
2017-12-15T01:27:00.076Z,0.00
2017-12-15T01:28:00.070Z,0.00
2017-12-15T01:29:00.042Z,0.00
2017-12-15T01:30:00.016Z,0.00
2017-12-15T01:30:59.995Z,0.00
2017-12-15T01:31:59.977Z,0.00
2017-12-15T01:32:59.965Z,0.00
2017-12-15T01:33:59.944Z,0.00
2017-12-15T01:34:59.919Z,0.00
2017-12-15T01:35:59.903Z,0.00
2017-12-15T01:36:59.875Z,0.00
2017-12-15T01:37:59.854Z,0.00
2017-12-15T01:38:59.840Z,0.00
2017-12-15T01:39:59.844Z,0.00
2017-12-15T01:40:59.827Z,0.00
2017-12-15T01:41:59.777Z,0.00
2017-12-15T01:42:59.763Z,0.00
2017-12-15T01:43:59.764Z,0.00
2017-12-15T01:44:59.726Z,0.00
2017-12-15T01:45:59.703Z,0.00
2017-12-15T01:46:59.676Z,0.00
2017-12-15T01:47:59.655Z,0.00
2017-12-15T01:48:59.647Z,0.00
2017-12-15T01:49:59.616Z,0.00
2017-12-15T01:50:59.622Z,0.00
2017-12-15T01:51:59.581Z,0.00
2017-12-15T01:52:59.584Z,0.00
2017-12-15T01:53:59.562Z,0.00
2017-12-15T01:54:59.523Z,0.00
2017-12-15T01:55:59.524Z,0.00
2017-12-15T01:56:59.472Z,0.00
2017-12-15T01:57:59.456Z,0.00
2017-12-15T01:58:59.464Z,0.00
2017-12-15T01:59:59.442Z,0.00
2017-12-15T02:00:59.398Z,0.00
2017-12-15T02:01:59.406Z,0.00
2017-12-15T02:02:59.358Z,0.00
2017-12-15T02:03:59.341Z,0.00
2017-12-15T02:04:59.316Z,0.00
2017-12-15T02:05:59.308Z,0.00
2017-12-15T02:06:59.285Z,0.00
2017-12-15T02:07:59.256Z,0.00
2017-12-15T02:08:59.239Z,0.00
2017-12-15T02:09:59.217Z,0.00
2017-12-15T02:10:59.200Z,0.00
2017-12-15T02:11:59.207Z,0.00
2017-12-15T02:12:59.189Z,0.00
2017-12-15T02:13:59.163Z,0.00
2017-12-15T02:14:59.120Z,0.00
2017-12-15T02:15:59.106Z,0.00
2017-12-15T02:16:59.080Z,0.00
2017-12-15T02:17:59.085Z,0.00
2017-12-15T02:18:59.040Z,0.00
2017-12-15T02:19:59.020Z,0.00
2017-12-15T02:20:59.000Z,0.00
2017-12-15T02:21:58.976Z,0.00
2017-12-15T02:22:58.988Z,0.00
2017-12-15T02:23:58.937Z,0.00
2017-12-15T02:24:58.917Z,0.00
2017-12-15T02:25:58.923Z,0.00
2017-12-15T02:26:58.903Z,0.00
2017-12-15T02:27:58.885Z,0.00
2017-12-15T02:28:58.840Z,0.00
2017-12-15T02:29:58.849Z,0.00
2017-12-15T02:30:58.824Z,0.00
2017-12-15T02:31:58.806Z,0.00
2017-12-15T02:32:58.791Z,0.00
2017-12-15T02:33:58.764Z,0.00
2017-12-15T02:34:58.747Z,0.00
2017-12-15T02:35:58.708Z,0.00
2017-12-15T02:36:58.709Z,0.00
2017-12-15T02:37:58.662Z,0.00
2017-12-15T02:38:58.653Z,0.00
2017-12-15T02:39:58.617Z,0.00
2017-12-15T02:40:58.600Z,0.00
2017-12-15T02:41:58.592Z,0.00
2017-12-15T02:42:58.587Z,0.00
2017-12-15T02:43:58.540Z,0.00
2017-12-15T02:44:58.514Z,0.00
2017-12-15T02:45:58.495Z,0.00
2017-12-15T02:46:58.505Z,0.00
2017-12-15T02:47:58.459Z,0.00
2017-12-15T02:48:58.448Z,0.00
2017-12-15T02:49:58.445Z,0.00
2017-12-15T02:50:58.437Z,0.00
2017-12-15T02:51:58.392Z,0.00
2017-12-15T02:52:58.383Z,0.00
2017-12-15T02:53:58.335Z,0.00
2017-12-15T02:54:58.316Z,0.00
2017-12-15T02:55:58.338Z,0.00
2017-12-15T02:56:58.285Z,0.00
2017-12-15T02:57:58.259Z,0.00
2017-12-15T02:58:58.266Z,0.00
2017-12-15T02:59:58.220Z,0.00
2017-12-15T03:00:58.208Z,0.00
2017-12-15T03:01:58.176Z,0.00
2017-12-15T03:02:58.160Z,0.00
2017-12-15T03:03:58.138Z,0.00
2017-12-15T03:04:58.142Z,0.00
2017-12-15T03:05:58.126Z,0.00
2017-12-15T03:06:58.088Z,0.00
2017-12-15T03:07:58.065Z,0.00
2017-12-15T03:08:58.039Z,0.00
2017-12-15T03:09:58.030Z,0.00
2017-12-15T03:10:58.025Z,0.00
2017-12-15T03:11:57.977Z,0.00
2017-12-15T03:12:57.964Z,0.00
2017-12-15T03:13:57.945Z,0.00
2017-12-15T03:14:57.920Z,0.00
2017-12-15T03:15:57.897Z,0.00
2017-12-15T03:16:57.879Z,0.00
2017-12-15T03:17:57.875Z,0.00
2017-12-15T03:18:57.870Z,0.00
2017-12-15T03:19:57.847Z,0.00
2017-12-15T03:20:57.829Z,0.00
2017-12-15T03:21:57.803Z,0.00
2017-12-15T03:22:57.786Z,0.00
2017-12-15T03:23:57.767Z,0.00
2017-12-15T03:24:57.745Z,0.00
2017-12-15T03:25:57.727Z,0.00
2017-12-15T03:26:57.677Z,0.00
2017-12-15T03:27:57.686Z,0.00
2017-12-15T03:28:57.663Z,0.00
2017-12-15T03:29:57.621Z,0.00
2017-12-15T03:30:57.608Z,0.00
2017-12-15T03:31:57.577Z,0.00
2017-12-15T03:32:58.215Z,0.00
2017-12-15T03:33:57.538Z,0.00
2017-12-15T03:34:57.525Z,0.00
2017-12-15T03:35:57.506Z,0.00
2017-12-15T03:36:57.480Z,0.00
2017-12-15T03:37:57.457Z,0.00
2017-12-15T03:38:57.438Z,0.00
2017-12-15T03:39:57.421Z,0.00
2017-12-15T03:40:57.526Z,0.00
2017-12-15T03:41:57.382Z,0.00
2017-12-15T03:42:57.384Z,0.00
2017-12-15T03:43:57.338Z,0.00
2017-12-15T03:44:57.323Z,0.00
2017-12-15T03:45:57.329Z,0.00
2017-12-15T03:46:57.323Z,0.00
2017-12-15T03:47:57.277Z,0.00
2017-12-15T03:48:57.245Z,0.00
2017-12-15T03:49:57.328Z,0.00
2017-12-15T03:50:57.210Z,0.00
2017-12-15T03:51:57.191Z,0.00
2017-12-15T03:52:57.170Z,0.00
2017-12-15T03:53:57.151Z,0.00
2017-12-15T03:54:57.141Z,0.00
2017-12-15T03:55:57.101Z,0.00
2017-12-15T03:56:57.095Z,0.00
2017-12-15T03:57:57.063Z,0.00
2017-12-15T03:58:57.043Z,0.00
2017-12-15T03:59:57.025Z,0.00
2017-12-15T04:00:57.027Z,0.00
2017-12-15T04:01:57.008Z,0.00
2017-12-15T04:02:56.956Z,0.00
2017-12-15T04:03:56.940Z,0.00
2017-12-15T04:04:56.929Z,0.00
2017-12-15T04:05:56.899Z,0.00
2017-12-15T04:06:56.884Z,0.00
2017-12-15T04:07:56.886Z,0.00
2017-12-15T04:08:56.872Z,0.00
2017-12-15T04:09:56.845Z,0.00
2017-12-15T04:10:56.805Z,0.00
2017-12-15T04:11:56.780Z,0.00
2017-12-15T04:12:56.762Z,0.00
2017-12-15T04:13:56.768Z,0.00
2017-12-15T04:14:56.719Z,0.00
2017-12-15T04:15:56.700Z,0.00
2017-12-15T04:16:56.679Z,0.00
2017-12-15T04:17:56.675Z,0.00
2017-12-15T04:18:56.645Z,0.00
2017-12-15T04:19:56.648Z,0.00
2017-12-15T04:20:56.598Z,0.00
2017-12-15T04:21:56.580Z,0.00
2017-12-15T04:22:56.566Z,0.00
2017-12-15T04:23:56.550Z,0.00
2017-12-15T04:24:56.512Z,0.00
2017-12-15T04:25:56.513Z,0.00
2017-12-15T04:26:56.476Z,0.00
2017-12-15T04:27:56.470Z,0.00
2017-12-15T04:28:56.447Z,0.00
2017-12-15T04:29:56.420Z,0.00
2017-12-15T04:30:56.395Z,0.00
2017-12-15T04:31:56.405Z,0.00
2017-12-15T04:32:56.355Z,0.00
2017-12-15T04:33:56.338Z,0.00
2017-12-15T04:34:56.315Z,0.00
2017-12-15T04:35:56.297Z,0.00
2017-12-15T04:36:56.299Z,0.00
2017-12-15T04:37:56.269Z,0.00
2017-12-15T04:38:56.238Z,0.00
2017-12-15T04:39:56.242Z,0.00
2017-12-15T04:40:56.203Z,0.00
2017-12-15T04:41:56.201Z,0.00
2017-12-15T04:42:56.180Z,0.00
2017-12-15T04:43:56.140Z,0.00
2017-12-15T04:45:29.352Z,0.00
2017-12-15T04:45:56.668Z,0.00
2017-12-15T04:46:56.081Z,0.00
2017-12-15T04:47:56.055Z,0.00
2017-12-15T04:48:56.036Z,0.00
2017-12-15T04:49:56.038Z,0.00
2017-12-15T04:50:56.018Z,0.00
2017-12-15T04:51:55.974Z,0.00
2017-12-15T04:52:55.947Z,0.00
2017-12-15T04:53:55.955Z,0.00
2017-12-15T04:54:55.934Z,0.00
2017-12-15T04:55:55.915Z,0.00
2017-12-15T04:56:55.883Z,0.00
2017-12-15T04:57:55.874Z,0.00
2017-12-15T04:58:55.856Z,0.00
2017-12-15T04:59:55.834Z,0.00
2017-12-15T05:00:56.351Z,0.00
2017-12-15T05:01:55.769Z,0.00
2017-12-15T05:02:55.777Z,0.00
2017-12-15T05:03:55.753Z,0.00
2017-12-15T05:04:55.703Z,0.00
2017-12-15T05:05:55.701Z,0.00
2017-12-15T05:06:55.662Z,0.00
2017-12-15T05:07:55.646Z,0.00
2017-12-15T05:08:55.636Z,0.00
2017-12-15T05:09:55.608Z,0.00
2017-12-15T05:10:55.620Z,0.00
2017-12-15T05:11:55.580Z,0.00
2017-12-15T05:12:55.543Z,0.00
2017-12-15T05:13:55.555Z,0.00
2017-12-15T05:14:55.511Z,0.00
2017-12-15T05:15:55.484Z,0.00
2017-12-15T05:16:55.470Z,0.00
2017-12-15T05:17:55.469Z,0.00
2017-12-15T05:18:55.455Z,0.00
2017-12-15T05:19:55.419Z,0.00
2017-12-15T05:20:55.411Z,0.00
2017-12-15T05:21:55.391Z,0.00
2017-12-15T05:22:55.354Z,0.00
2017-12-15T05:23:55.330Z,0.00
2017-12-15T05:24:55.330Z,0.00
2017-12-15T05:25:55.296Z,0.00
2017-12-15T05:26:55.290Z,0.00
2017-12-15T05:27:55.268Z,0.00
2017-12-15T05:28:55.249Z,0.00
2017-12-15T05:29:55.228Z,0.00
2017-12-15T05:30:55.194Z,0.00
2017-12-15T05:31:55.170Z,0.00
2017-12-15T05:32:55.167Z,0.00
2017-12-15T05:33:55.145Z,0.00
2017-12-15T05:34:55.127Z,0.00
2017-12-15T05:35:55.107Z,0.00
2017-12-15T05:36:55.058Z,0.00
2017-12-15T05:37:55.040Z,0.00
2017-12-15T05:38:55.043Z,0.00
2017-12-15T05:39:55.030Z,0.00
2017-12-15T05:40:55.002Z,0.00
2017-12-15T05:41:54.984Z,0.00
2017-12-15T05:42:54.936Z,0.00
2017-12-15T05:43:54.920Z,0.00
2017-12-15T05:44:54.924Z,0.00
2017-12-15T05:45:54.904Z,0.00
2017-12-15T05:46:54.858Z,0.00
2017-12-15T05:47:54.832Z,0.00
2017-12-15T05:48:54.847Z,0.00
2017-12-15T05:49:54.825Z,0.00
2017-12-15T05:50:54.775Z,0.00
2017-12-15T05:51:54.887Z,0.00
2017-12-15T05:52:54.745Z,0.00
2017-12-15T05:53:54.712Z,0.00
2017-12-15T05:54:54.692Z,0.00
2017-12-15T05:55:54.701Z,0.00
2017-12-15T05:56:54.663Z,0.00
2017-12-15T05:57:54.671Z,0.00
2017-12-15T05:58:54.638Z,0.00
2017-12-15T05:59:54.651Z,0.00
2017-12-15T06:00:54.574Z,0.00
2017-12-15T06:01:54.560Z,0.00
2017-12-15T06:02:54.532Z,0.00
2017-12-15T06:03:54.539Z,0.00
2017-12-15T06:04:54.492Z,0.00
2017-12-15T06:05:54.484Z,0.00
2017-12-15T06:06:54.450Z,0.00
2017-12-15T06:07:54.442Z,0.00
2017-12-15T06:08:54.437Z,0.00
2017-12-15T06:09:54.421Z,0.00
2017-12-15T06:10:54.371Z,0.00
2017-12-15T06:11:54.356Z,0.00
2017-12-15T06:12:54.352Z,0.00
2017-12-15T06:13:54.307Z,0.00
2017-12-15T06:14:54.287Z,0.00
2017-12-15T06:15:54.276Z,0.00
2017-12-15T06:16:54.274Z,0.00
2017-12-15T06:17:54.228Z,0.00
2017-12-15T06:18:54.209Z,0.00
2017-12-15T06:19:54.185Z,0.00
2017-12-15T06:20:54.179Z,0.00
2017-12-15T06:21:54.144Z,0.00
2017-12-15T06:22:54.128Z,0.00
2017-12-15T06:23:54.107Z,0.00
2017-12-15T06:24:54.087Z,0.00
2017-12-15T06:25:54.063Z,0.00
2017-12-15T06:26:54.072Z,0.00
2017-12-15T06:27:54.030Z,0.00
2017-12-15T06:28:54.028Z,0.00
2017-12-15T06:29:54.011Z,0.00
2017-12-15T06:30:53.965Z,0.00
2017-12-15T06:31:53.966Z,0.00
2017-12-15T06:32:53.923Z,0.00
2017-12-15T06:33:53.932Z,0.00
2017-12-15T06:34:53.908Z,0.00
2017-12-15T06:35:53.886Z,0.00
2017-12-15T06:36:53.863Z,0.00
2017-12-15T06:37:53.826Z,0.00
2017-12-15T06:38:53.823Z,0.00
2017-12-15T06:39:53.804Z,0.00
2017-12-15T06:40:53.789Z,0.00
2017-12-15T06:41:53.763Z,0.00
2017-12-15T06:42:53.712Z,0.00
2017-12-15T06:43:53.696Z,0.00
2017-12-15T06:44:53.700Z,0.00
2017-12-15T06:45:53.656Z,0.00
2017-12-15T06:46:53.642Z,0.00
2017-12-15T06:47:53.616Z,0.00
2017-12-15T06:48:53.596Z,0.00
2017-12-15T06:49:53.578Z,0.00
2017-12-15T06:50:53.551Z,0.00
2017-12-15T06:51:53.532Z,0.00
2017-12-15T06:52:53.509Z,0.00
2017-12-15T06:53:53.493Z,0.00
2017-12-15T06:54:53.470Z,0.00
2017-12-15T06:55:53.454Z,0.00
2017-12-15T06:56:53.461Z,0.00
2017-12-15T06:57:53.411Z,0.00
2017-12-15T06:58:53.388Z,0.00
2017-12-15T06:59:53.367Z,0.00
2017-12-15T07:00:53.371Z,0.00
2017-12-15T07:01:53.368Z,0.00
2017-12-15T07:02:53.312Z,0.00
2017-12-15T07:03:53.297Z,0.00
2017-12-15T07:04:53.293Z,0.00
2017-12-15T07:05:53.240Z,0.00
2017-12-15T07:06:53.227Z,0.00
2017-12-15T07:07:53.201Z,0.00
2017-12-15T07:08:53.300Z,0.00
2017-12-15T07:09:53.160Z,0.00
2017-12-15T07:10:53.143Z,0.00
2017-12-15T07:11:53.148Z,0.00
2017-12-15T07:12:53.097Z,0.00
2017-12-15T07:13:53.085Z,0.00
2017-12-15T07:14:53.064Z,0.00
2017-12-15T07:15:53.041Z,0.00
2017-12-15T07:16:53.044Z,0.00
2017-12-15T07:17:52.998Z,0.00
2017-12-15T07:18:52.999Z,0.00
2017-12-15T07:19:52.983Z,0.00
2017-12-15T07:20:52.934Z,0.00
2017-12-15T07:21:52.938Z,0.00
2017-12-15T07:22:52.917Z,0.00
2017-12-15T07:23:52.899Z,0.00
2017-12-15T07:24:52.849Z,0.00
2017-12-15T07:25:52.826Z,0.00
2017-12-15T07:26:52.810Z,0.00
2017-12-15T07:27:52.807Z,0.00
2017-12-15T07:28:52.769Z,0.00
2017-12-15T07:29:52.773Z,0.00
2017-12-15T07:30:52.733Z,0.00
2017-12-15T07:31:52.731Z,0.00
2017-12-15T07:32:52.697Z,0.00
2017-12-15T07:33:52.691Z,0.00
2017-12-15T07:34:52.641Z,0.00
2017-12-15T07:35:52.624Z,0.00
2017-12-15T07:36:52.628Z,0.00
2017-12-15T07:37:52.612Z,0.00
2017-12-15T07:38:52.559Z,0.00
2017-12-15T07:39:52.571Z,0.00
2017-12-15T07:40:52.518Z,0.00
2017-12-15T07:41:52.505Z,0.00
2017-12-15T07:42:52.483Z,0.00
2017-12-15T07:43:52.467Z,0.00
2017-12-15T07:44:52.442Z,0.00
2017-12-15T07:45:52.413Z,0.00
2017-12-15T07:46:52.392Z,0.00
2017-12-15T07:47:52.384Z,0.00
2017-12-15T07:48:52.366Z,0.00
2017-12-15T07:49:52.352Z,0.00
2017-12-15T07:50:52.321Z,0.00
2017-12-15T07:51:52.289Z,0.00
2017-12-15T07:52:52.272Z,0.00
2017-12-15T07:53:52.250Z,0.00
2017-12-15T07:54:52.226Z,0.00
2017-12-15T07:55:52.218Z,0.00
2017-12-15T07:56:52.196Z,0.00
2017-12-15T07:57:52.172Z,0.00
2017-12-15T07:58:52.146Z,0.00
2017-12-15T07:59:52.125Z,0.00
2017-12-15T08:00:52.126Z,0.00
2017-12-15T08:01:52.108Z,0.00
2017-12-15T08:02:52.091Z,0.00
2017-12-15T08:03:52.052Z,0.00
2017-12-15T08:04:52.045Z,0.00
2017-12-15T08:05:51.999Z,0.00
2017-12-15T08:06:52.007Z,5.63
2017-12-15T08:07:51.968Z,5.63
2017-12-15T08:08:51.933Z,5.63
2017-12-15T08:09:51.932Z,5.63
2017-12-15T08:10:51.907Z,11.25
2017-12-15T08:11:51.872Z,11.25
2017-12-15T08:12:51.869Z,16.88
2017-12-15T08:13:51.861Z,16.88
2017-12-15T08:14:51.834Z,16.88
2017-12-15T08:15:51.790Z,22.50
2017-12-15T08:16:51.777Z,22.50
2017-12-15T08:17:51.748Z,28.13
2017-12-15T08:18:51.749Z,33.75
2017-12-15T08:19:51.706Z,39.38
2017-12-15T08:20:51.710Z,39.38
2017-12-15T08:21:51.689Z,45.00
2017-12-15T08:22:51.669Z,50.63
2017-12-15T08:23:51.616Z,56.25
2017-12-15T08:24:51.598Z,61.88
2017-12-15T08:25:51.604Z,78.75
2017-12-15T08:26:51.558Z,84.38
2017-12-15T08:27:51.536Z,95.63
2017-12-15T08:28:51.543Z,101.25
2017-12-15T08:29:51.527Z,112.50
2017-12-15T08:30:51.481Z,118.13
2017-12-15T08:31:51.461Z,129.38
2017-12-15T08:32:51.447Z,129.38
2017-12-15T08:33:51.439Z,140.63
2017-12-15T08:34:51.423Z,151.88
2017-12-15T08:35:51.383Z,163.13
2017-12-15T08:36:51.349Z,168.75
2017-12-15T08:37:51.355Z,174.38
2017-12-15T08:38:51.316Z,185.63
2017-12-15T08:39:51.315Z,191.25
2017-12-15T08:40:51.301Z,202.50
2017-12-15T08:41:51.260Z,213.75
2017-12-15T08:42:51.239Z,219.38
2017-12-15T08:43:51.215Z,230.63
2017-12-15T08:44:51.200Z,230.63
2017-12-15T08:45:51.167Z,236.25
2017-12-15T08:46:51.177Z,241.88
2017-12-15T08:47:51.128Z,253.13
2017-12-15T08:48:51.112Z,253.13
2017-12-15T08:49:51.092Z,264.38
2017-12-15T08:50:51.102Z,270.00
2017-12-15T08:51:51.079Z,281.25
2017-12-15T08:52:51.056Z,286.88
2017-12-15T08:53:51.013Z,292.50
2017-12-15T08:54:51.003Z,298.13
2017-12-15T08:55:50.972Z,309.38
2017-12-15T08:56:50.981Z,315.00
2017-12-15T08:57:50.944Z,315.00
2017-12-15T08:58:50.941Z,331.88
2017-12-15T08:59:50.900Z,331.88
2017-12-15T09:00:50.875Z,331.88
2017-12-15T09:01:50.870Z,337.50
2017-12-15T09:02:50.842Z,343.13
2017-12-15T09:03:50.836Z,348.75
2017-12-15T09:04:50.833Z,354.38
2017-12-15T09:05:50.779Z,348.75
2017-12-15T09:06:50.780Z,343.13
2017-12-15T09:07:50.746Z,348.75
2017-12-15T09:08:50.755Z,348.75
2017-12-15T09:09:50.708Z,348.75
2017-12-15T09:10:50.692Z,360.00
2017-12-15T09:11:50.700Z,348.75
2017-12-15T09:12:50.661Z,348.75
2017-12-15T09:13:50.646Z,354.38
2017-12-15T09:14:50.624Z,360.00
2017-12-15T09:15:50.600Z,365.63
2017-12-15T09:16:50.613Z,365.63
2017-12-15T09:17:50.564Z,371.25
2017-12-15T09:18:50.544Z,376.88
2017-12-15T09:19:50.530Z,376.88
2017-12-15T09:20:50.537Z,382.50
2017-12-15T09:21:50.490Z,393.75
2017-12-15T09:22:50.472Z,388.13
2017-12-15T09:23:50.483Z,388.13
2017-12-15T09:24:50.436Z,393.75
2017-12-15T09:25:50.423Z,399.38
2017-12-15T09:26:50.530Z,399.38
2017-12-15T09:27:50.398Z,405.00
2017-12-15T09:28:50.372Z,405.00
2017-12-15T09:29:50.356Z,410.63
2017-12-15T09:30:50.368Z,416.25
2017-12-15T09:31:50.318Z,416.25
2017-12-15T09:32:50.321Z,421.88
2017-12-15T09:33:50.291Z,427.50
2017-12-15T09:34:50.291Z,438.75
2017-12-15T09:35:50.277Z,444.38
2017-12-15T09:36:50.260Z,450.00
2017-12-15T09:37:50.215Z,444.38
2017-12-15T09:38:50.194Z,450.00
2017-12-15T09:39:50.207Z,455.63
2017-12-15T09:40:50.186Z,461.25
2017-12-15T09:41:50.170Z,466.88
2017-12-15T09:42:50.157Z,472.50
2017-12-15T09:43:50.146Z,472.50
2017-12-15T09:44:50.122Z,478.13
2017-12-15T09:45:50.184Z,478.13
2017-12-15T09:46:50.089Z,483.75
2017-12-15T09:47:50.053Z,489.38
2017-12-15T09:48:50.062Z,500.63
2017-12-15T09:49:50.025Z,506.25
2017-12-15T09:50:50.017Z,511.88
2017-12-15T09:51:49.988Z,517.50
2017-12-15T09:52:50.002Z,523.13
2017-12-15T09:53:49.979Z,523.13
2017-12-15T09:54:49.963Z,528.75
2017-12-15T09:55:49.934Z,534.38
2017-12-15T09:56:49.908Z,540.00
2017-12-15T09:57:49.900Z,545.63
2017-12-15T09:58:49.885Z,551.25
2017-12-15T09:59:49.864Z,556.88
2017-12-15T10:00:49.858Z,562.50
2017-12-15T10:01:49.833Z,562.50
2017-12-15T10:02:49.826Z,568.13
2017-12-15T10:03:49.812Z,573.75
2017-12-15T10:04:49.787Z,579.38
2017-12-15T10:05:49.780Z,579.38
2017-12-15T10:06:49.760Z,585.00
2017-12-15T10:07:49.770Z,590.63
2017-12-15T10:08:49.728Z,596.25
2017-12-15T10:09:49.717Z,596.25
2017-12-15T10:10:49.713Z,601.88
2017-12-15T10:11:49.683Z,607.50
2017-12-15T10:12:49.669Z,613.13
2017-12-15T10:13:49.680Z,613.13
2017-12-15T10:14:49.665Z,618.75
2017-12-15T10:15:49.634Z,630.00
2017-12-15T10:16:49.624Z,624.38
2017-12-15T10:17:49.624Z,630.00
2017-12-15T10:18:49.583Z,635.63
2017-12-15T10:19:49.565Z,635.63
2017-12-15T10:20:49.566Z,635.63
2017-12-15T10:21:49.542Z,641.25
2017-12-15T10:22:49.550Z,641.25
2017-12-15T10:23:49.523Z,641.25
2017-12-15T10:24:49.529Z,646.88
2017-12-15T10:25:49.487Z,652.50
2017-12-15T10:26:49.470Z,652.50
2017-12-15T10:27:49.458Z,658.13
2017-12-15T10:28:49.445Z,658.13
2017-12-15T10:29:49.459Z,658.13
2017-12-15T10:30:49.412Z,658.13
2017-12-15T10:31:49.406Z,663.75
2017-12-15T10:32:49.397Z,663.75
2017-12-15T10:33:49.935Z,663.75
2017-12-15T10:34:49.382Z,663.75
2017-12-15T10:35:49.369Z,675.00
2017-12-15T10:36:49.347Z,680.63
2017-12-15T10:37:49.318Z,708.75
2017-12-15T10:38:49.304Z,736.88
2017-12-15T10:39:49.296Z,765.00
2017-12-15T10:40:49.315Z,798.75
2017-12-15T10:41:49.272Z,826.88
2017-12-15T10:42:49.262Z,849.38
2017-12-15T10:43:49.233Z,860.63
2017-12-15T10:44:49.223Z,883.13
2017-12-15T10:45:49.207Z,888.75
2017-12-15T10:46:49.219Z,888.75
2017-12-15T10:47:49.177Z,905.63
2017-12-15T10:48:49.196Z,888.75
2017-12-15T10:49:49.157Z,900.00
2017-12-15T10:50:49.155Z,900.00
2017-12-15T10:51:49.126Z,905.63
2017-12-15T10:52:49.182Z,916.88
2017-12-15T10:53:49.102Z,916.88
2017-12-15T10:54:49.118Z,916.88
2017-12-15T10:55:49.080Z,905.63
2017-12-15T10:56:49.071Z,928.13
2017-12-15T10:57:49.074Z,933.75
2017-12-15T10:58:49.062Z,916.88
2017-12-15T10:59:49.022Z,911.25
2017-12-15T11:00:49.032Z,939.38
2017-12-15T11:01:48.996Z,928.13
2017-12-15T11:02:49.006Z,922.50
2017-12-15T11:03:48.983Z,933.75
2017-12-15T11:04:48.956Z,922.50
2017-12-15T11:05:48.970Z,928.13
2017-12-15T11:06:48.936Z,933.75
2017-12-15T11:07:48.921Z,945.00
2017-12-15T11:08:48.932Z,945.00
2017-12-15T11:09:48.916Z,939.38
2017-12-15T11:10:48.903Z,933.75
2017-12-15T11:11:48.876Z,945.00
2017-12-15T11:12:48.855Z,928.13
2017-12-15T11:13:48.866Z,916.88
2017-12-15T11:14:48.851Z,916.88
2017-12-15T11:15:48.811Z,922.50
2017-12-15T11:16:48.798Z,928.13
2017-12-15T11:17:48.814Z,911.25
2017-12-15T11:18:48.780Z,928.13
2017-12-15T11:19:48.786Z,922.50
2017-12-15T11:20:48.776Z,950.63
2017-12-15T11:21:48.763Z,956.25
2017-12-15T11:22:48.722Z,956.25
2017-12-15T11:23:48.744Z,961.88
2017-12-15T11:24:48.699Z,978.75
2017-12-15T11:25:48.693Z,990.00
2017-12-15T11:26:48.692Z,1006.88
2017-12-15T11:27:48.683Z,1018.13
2017-12-15T11:28:48.660Z,1035.00
2017-12-15T11:29:48.639Z,1057.50
2017-12-15T11:30:48.636Z,1068.75
2017-12-15T11:31:48.624Z,1091.25
2017-12-15T11:32:48.601Z,1108.13
2017-12-15T11:33:48.607Z,1125.00
2017-12-15T11:34:48.588Z,1136.25
2017-12-15T11:35:48.594Z,1153.13
2017-12-15T11:36:48.562Z,1153.13
2017-12-15T11:37:48.568Z,1175.63
2017-12-15T11:38:48.562Z,1181.25
2017-12-15T11:39:48.523Z,1181.25
2017-12-15T11:40:48.518Z,1186.88
2017-12-15T11:41:48.486Z,1192.50
2017-12-15T11:42:48.504Z,1192.50
2017-12-15T11:43:48.462Z,1215.00
2017-12-15T11:44:48.461Z,1231.88
2017-12-15T11:45:48.467Z,1237.50
2017-12-15T11:46:48.458Z,1237.50
2017-12-15T11:47:48.428Z,1254.38
2017-12-15T11:48:48.434Z,1260.00
2017-12-15T11:49:48.406Z,1265.63
2017-12-15T11:50:48.385Z,1276.88
2017-12-15T11:51:48.396Z,1305.00
2017-12-15T11:52:48.391Z,1310.63
2017-12-15T11:53:48.350Z,1327.50
2017-12-15T11:54:48.337Z,1310.63
2017-12-15T11:55:48.333Z,1372.50
2017-12-15T11:56:48.342Z,1389.38
2017-12-15T11:57:48.308Z,1383.75
2017-12-15T11:58:48.291Z,1389.38
2017-12-15T11:59:48.296Z,1400.63
2017-12-15T12:00:48.268Z,1400.63
2017-12-15T12:01:48.292Z,1366.88
2017-12-15T12:02:48.246Z,1383.75
2017-12-15T12:03:48.235Z,1395.00
2017-12-15T12:04:48.252Z,1389.38
2017-12-15T12:05:48.221Z,1479.38
2017-12-15T12:06:48.210Z,1479.38
2017-12-15T12:07:48.200Z,1546.88
2017-12-15T12:08:48.187Z,1597.50
2017-12-15T12:09:48.189Z,1603.13
2017-12-15T12:10:48.158Z,1625.63
2017-12-15T12:11:48.172Z,1659.38
2017-12-15T12:12:48.132Z,1681.88
2017-12-15T12:13:48.155Z,1676.25
2017-12-15T12:14:48.118Z,1693.13
2017-12-15T12:15:48.113Z,1687.50
2017-12-15T12:16:48.122Z,1726.88
2017-12-15T12:17:48.101Z,1698.75
2017-12-15T12:18:48.101Z,1715.63
2017-12-15T12:19:48.077Z,1653.75
2017-12-15T12:20:48.059Z,1451.25
2017-12-15T12:21:48.052Z,1603.13
2017-12-15T12:22:48.036Z,1636.88
2017-12-15T12:23:48.028Z,1603.13
2017-12-15T12:24:48.014Z,1625.63
2017-12-15T12:25:48.035Z,1569.38
2017-12-15T12:26:47.997Z,1546.88
2017-12-15T12:27:48.014Z,1676.25
2017-12-15T12:28:48.004Z,1698.75
2017-12-15T12:29:47.992Z,1726.88
2017-12-15T12:30:47.956Z,1715.63
2017-12-15T12:31:47.954Z,1828.13
2017-12-15T12:32:47.961Z,1822.50
2017-12-15T12:33:47.924Z,1816.88
2017-12-15T12:34:47.944Z,1710.00
2017-12-15T12:35:47.927Z,1631.25
2017-12-15T12:36:47.904Z,1614.38
2017-12-15T12:37:47.884Z,1687.50
2017-12-15T12:38:47.903Z,1676.25
2017-12-15T12:39:47.861Z,1766.25
2017-12-15T12:40:47.859Z,1771.88
2017-12-15T12:41:47.841Z,1856.25
2017-12-15T12:42:47.886Z,1833.75
2017-12-15T12:43:47.851Z,1800.00
2017-12-15T12:44:47.809Z,1783.13
2017-12-15T12:45:47.960Z,1794.38
2017-12-15T12:46:47.816Z,1738.13
2017-12-15T12:47:47.808Z,1704.38
2017-12-15T12:48:47.799Z,1687.50
2017-12-15T12:49:47.772Z,1608.75
2017-12-15T12:50:47.762Z,1710.00
2017-12-15T12:51:47.884Z,1732.50
2017-12-15T12:52:47.742Z,1726.88
2017-12-15T12:53:47.726Z,1760.63
2017-12-15T12:54:47.713Z,1760.63
2017-12-15T12:55:47.717Z,1766.25