createdAt,value
2023-05-19T00:01:20.827Z,21.20
2023-05-19T00:03:55.917Z,21.05
2023-05-19T00:06:28.445Z,21.17
2023-05-19T00:09:07.265Z,21.73
2023-05-19T00:11:41.112Z,19.95
2023-05-19T00:14:12.727Z,21.92
2023-05-19T00:16:43.914Z,21.20
2023-05-19T00:19:14.023Z,20.10
2023-05-19T00:21:43.699Z,20.58
2023-05-19T00:24:13.252Z,20.90
2023-05-19T00:26:43.021Z,20.25
2023-05-19T00:29:12.756Z,20.23
2023-05-19T00:31:42.376Z,20.40
2023-05-19T00:34:12.385Z,20.52
2023-05-19T00:36:42.732Z,19.77
2023-05-19T00:39:12.708Z,19.60
2023-05-19T00:41:42.492Z,19.85
2023-05-19T00:44:12.124Z,17.92
2023-05-19T00:46:43.052Z,18.45
2023-05-19T00:49:13.077Z,18.40
2023-05-19T00:51:43.507Z,18.20
2023-05-19T00:54:13.170Z,19.30
2023-05-19T00:56:42.959Z,19.52
2023-05-19T00:59:15.792Z,18.05
2023-05-19T01:01:47.411Z,17.98
2023-05-19T01:04:21.768Z,18.30
2023-05-19T01:06:56.535Z,18.58
2023-05-19T01:09:29.684Z,16.38
2023-05-19T01:12:01.801Z,17.05
2023-05-19T01:14:32.187Z,16.13
2023-05-19T01:17:29.306Z,15.20
2023-05-19T01:20:15.214Z,15.65
2023-05-19T01:23:25.651Z,15.82
2023-05-19T01:26:25.233Z,15.23
2023-05-19T01:29:34.015Z,16.42
2023-05-19T01:32:06.244Z,15.48
2023-05-19T01:34:39.915Z,16.77
2023-05-19T01:37:10.927Z,15.82
2023-05-19T01:39:42.009Z,14.77
2023-05-19T01:42:12.512Z,15.35
2023-05-19T01:44:42.414Z,14.95
2023-05-19T01:47:12.832Z,16.33
2023-05-19T01:49:42.667Z,16.75
2023-05-19T01:52:12.341Z,15.68
2023-05-19T01:54:41.958Z,15.55
2023-05-19T01:57:26.380Z,16.13
2023-05-19T02:00:35.327Z,15.45
2023-05-19T02:03:34.083Z,15.05
2023-05-19T02:06:27.427Z,16.20
2023-05-19T02:09:10.247Z,15.95
2023-05-19T02:11:56.861Z,16.45
2023-05-19T02:14:47.357Z,15.20
2023-05-19T02:17:18.305Z,17.08
2023-05-19T02:19:48.273Z,16.38
2023-05-19T02:22:17.924Z,16.83
2023-05-19T02:24:49.401Z,17.27
2023-05-19T02:27:19.942Z,16.20
2023-05-19T02:29:49.529Z,15.68
2023-05-19T02:32:19.784Z,15.43
2023-05-19T02:34:49.988Z,16.27
2023-05-19T02:37:20.336Z,16.33
2023-05-19T02:39:49.922Z,15.50
2023-05-19T02:42:20.044Z,15.93
2023-05-19T02:44:49.578Z,14.90
2023-05-19T02:47:19.206Z,16.10
2023-05-19T02:49:48.848Z,16.27
2023-05-19T02:52:18.442Z,16.13
2023-05-19T02:54:48.092Z,14.05
2023-05-19T02:57:17.875Z,15.63
2023-05-19T02:59:47.511Z,16.13
2023-05-19T03:02:17.151Z,14.80
2023-05-19T03:04:47.306Z,14.82
2023-05-19T03:07:17.241Z,15.20
2023-05-19T03:09:46.771Z,13.45
2023-05-19T03:12:16.416Z,13.20
2023-05-19T03:14:46.029Z,14.60
2023-05-19T03:17:15.623Z,16.02
2023-05-19T03:19:45.296Z,15.45
2023-05-19T03:22:15.004Z,15.45
2023-05-19T03:24:44.622Z,14.52
2023-05-19T03:27:15.161Z,13.98
2023-05-19T03:29:44.808Z,15.00
2023-05-19T03:32:14.430Z,14.65
2023-05-19T03:34:45.925Z,13.68
2023-05-19T03:37:15.593Z,13.05
2023-05-19T03:39:45.251Z,13.25
2023-05-19T03:42:14.950Z,13.20
2023-05-19T03:44:47.763Z,14.18
2023-05-19T03:47:17.696Z,13.98
2023-05-19T03:49:47.319Z,14.57
2023-05-19T03:52:17.381Z,15.02
2023-05-19T03:54:47.061Z,13.77
2023-05-19T03:57:17.220Z,14.77
2023-05-19T03:59:46.967Z,14.45
2023-05-19T04:02:16.818Z,14.77
2023-05-19T04:04:46.635Z,14.57
2023-05-19T04:07:16.296Z,14.35
2023-05-19T04:09:46.735Z,13.77
2023-05-19T04:12:19.112Z,14.40
2023-05-19T04:14:48.695Z,14.07
2023-05-19T04:17:18.274Z,13.20
2023-05-19T04:19:47.930Z,14.77
2023-05-19T04:22:17.575Z,15.18
2023-05-19T04:24:48.162Z,14.82
2023-05-19T04:27:19.430Z,14.25
2023-05-19T04:29:49.955Z,15.00
2023-05-19T04:32:19.533Z,14.18
2023-05-19T04:34:49.104Z,14.50
2023-05-19T04:37:21.601Z,14.43
2023-05-19T04:39:51.778Z,13.23
2023-05-19T04:42:21.371Z,14.35
2023-05-19T04:44:53.983Z,14.00
2023-05-19T04:47:23.793Z,13.98
2023-05-19T04:49:57.204Z,13.85
2023-05-19T04:52:29.346Z,13.30
2023-05-19T04:54:59.070Z,13.57
2023-05-19T04:57:28.640Z,13.30
2023-05-19T05:00:01.665Z,12.93
2023-05-19T05:02:31.309Z,13.65
2023-05-19T05:05:01.109Z,13.20
2023-05-19T05:07:32.228Z,13.07
2023-05-19T05:10:02.071Z,13.70
2023-05-19T05:12:31.947Z,12.82
2023-05-19T05:15:02.051Z,13.10
2023-05-19T05:17:32.449Z,13.00
2023-05-19T05:20:02.417Z,12.95
2023-05-19T05:22:32.413Z,13.15
2023-05-19T05:25:02.990Z,13.32
2023-05-19T05:27:33.005Z,12.85
2023-05-19T05:30:02.674Z,13.20
2023-05-19T05:32:32.505Z,12.52
2023-05-19T05:35:02.373Z,13.32
2023-05-19T05:37:32.798Z,12.77
2023-05-19T05:40:03.133Z,12.35
2023-05-19T05:42:32.823Z,12.88
2023-05-19T05:45:02.360Z,13.63
2023-05-19T05:47:34.846Z,12.95
2023-05-19T05:50:05.350Z,13.65
2023-05-19T05:52:35.902Z,13.23
2023-05-19T05:55:06.743Z,13.05
2023-05-19T05:57:39.395Z,13.32
2023-05-19T06:00:17.069Z,13.20
2023-05-19T06:02:52.158Z,12.48
2023-05-19T06:05:22.051Z,12.32
2023-05-19T06:07:51.693Z,13.65
2023-05-19T06:10:27.765Z,13.25
2023-05-19T06:12:57.710Z,12.98
2023-05-19T06:15:27.426Z,12.93
2023-05-19T06:17:57.097Z,13.55
2023-05-19T06:20:26.939Z,13.05
2023-05-19T06:22:56.494Z,12.90
2023-05-19T06:25:26.408Z,13.35
2023-05-19T06:27:56.239Z,12.63
2023-05-19T06:30:25.930Z,13.77
2023-05-19T06:32:55.541Z,12.23
2023-05-19T06:35:25.105Z,12.82
2023-05-19T06:37:54.884Z,11.70
2023-05-19T06:40:28.685Z,11.88
2023-05-19T06:42:58.311Z,11.90
2023-05-19T06:45:28.190Z,11.30
2023-05-19T06:48:00.024Z,11.55
2023-05-19T06:50:29.866Z,12.60
2023-05-19T06:53:00.038Z,11.20
2023-05-19T06:55:33.509Z,11.35
2023-05-19T06:58:04.149Z,11.02
2023-05-19T07:00:34.153Z,11.25
2023-05-19T07:03:04.045Z,11.55
2023-05-19T07:05:33.721Z,11.77
2023-05-19T07:08:03.457Z,11.57
2023-05-19T07:10:33.254Z,11.55
2023-05-19T07:13:03.154Z,11.45
2023-05-19T07:15:35.449Z,12.45
2023-05-19T07:18:05.094Z,12.15
2023-05-19T07:20:35.014Z,12.05
2023-05-19T07:23:04.761Z,11.45
2023-05-19T07:25:34.991Z,11.95
2023-05-19T07:28:04.578Z,12.65
2023-05-19T07:30:34.536Z,11.23
2023-05-19T07:33:04.451Z,12.15
2023-05-19T07:35:34.128Z,12.07
2023-05-19T07:38:04.072Z,11.68
2023-05-19T07:40:37.426Z,12.00
2023-05-19T07:43:07.405Z,11.45
2023-05-19T07:45:37.043Z,11.13
2023-05-19T07:48:06.841Z,11.38
2023-05-19T07:50:36.529Z,11.05
2023-05-19T07:53:14.737Z,11.75
2023-05-19T07:55:44.430Z,11.57
2023-05-19T07:58:14.160Z,11.10
2023-05-19T08:00:47.713Z,11.73
2023-05-19T08:03:19.505Z,11.27
2023-05-19T08:05:49.293Z,11.50
2023-05-19T08:08:21.665Z,10.65
2023-05-19T08:10:51.292Z,11.50
2023-05-19T08:13:20.868Z,11.63
2023-05-19T08:15:50.603Z,12.15
2023-05-19T08:18:22.343Z,23.67
2023-05-19T08:20:52.134Z,12.05
2023-05-19T08:23:21.853Z,13.27
2023-05-19T08:25:53.294Z,12.55
2023-05-19T08:28:23.157Z,13.15
2023-05-19T08:30:54.704Z,11.18
2023-05-19T08:33:26.418Z,12.48
2023-05-19T08:35:59.253Z,12.88
2023-05-19T08:38:29.335Z,12.23
2023-05-19T08:41:00.314Z,13.43
2023-05-19T08:43:33.597Z,14.35
2023-05-19T08:46:05.537Z,14.23
2023-05-19T08:48:37.113Z,12.13
2023-05-19T08:51:35.706Z,13.25
2023-05-19T08:54:17.468Z,13.35
2023-05-19T08:56:48.181Z,12.80
2023-05-19T08:59:19.230Z,14.05
2023-05-19T09:01:49.659Z,14.57
2023-05-19T09:04:19.735Z,14.05
2023-05-19T09:06:49.994Z,13.27
2023-05-19T09:09:19.676Z,13.85
2023-05-19T09:11:51.665Z,14.02
2023-05-19T09:14:21.243Z,14.02
2023-05-19T09:16:54.049Z,13.90
2023-05-19T09:19:24.364Z,13.80
2023-05-19T09:22:08.023Z,14.45
2023-05-19T09:24:37.736Z,13.98
2023-05-19T09:27:07.528Z,13.88
2023-05-19T09:29:37.263Z,14.32
2023-05-19T09:32:07.732Z,13.68
2023-05-19T09:34:43.356Z,15.35
2023-05-19T09:37:18.686Z,12.32
2023-05-19T09:39:52.644Z,12.73
2023-05-19T09:42:31.486Z,13.27
2023-05-19T09:45:05.221Z,12.80
2023-05-19T09:47:42.927Z,12.20
2023-05-19T09:50:15.744Z,12.32
2023-05-19T09:52:48.510Z,12.18
2023-05-19T09:55:18.442Z,12.23
2023-05-19T09:57:48.192Z,12.05
2023-05-19T10:00:19.726Z,13.88
2023-05-19T10:02:56.055Z,12.82
2023-05-19T10:05:26.387Z,13.32
2023-05-19T10:07:57.272Z,13.55
2023-05-19T10:10:27.606Z,14.07
2023-05-19T10:12:57.588Z,13.73
2023-05-19T10:15:33.049Z,14.88
2023-05-19T10:18:06.812Z,14.63
2023-05-19T10:20:37.997Z,15.70
2023-05-19T10:23:10.161Z,15.23
2023-05-19T10:25:40.686Z,15.55
2023-05-19T10:28:17.145Z,16.35
2023-05-19T10:30:52.736Z,15.82
2023-05-19T10:33:24.738Z,16.10
2023-05-19T10:36:24.744Z,16.40
2023-05-19T10:39:02.772Z,15.02
2023-05-19T10:41:49.307Z,16.33
2023-05-19T10:44:42.747Z,17.33
2023-05-19T10:47:13.676Z,19.38
2023-05-19T10:49:43.418Z,18.90
2023-05-19T10:52:35.267Z,19.23
2023-05-19T10:55:06.570Z,18.33
2023-05-19T10:57:36.381Z,18.73
2023-05-19T11:00:27.236Z,17.25
2023-05-19T11:03:15.146Z,18.05
2023-05-19T11:05:48.248Z,16.60
2023-05-19T11:08:19.564Z,16.95
2023-05-19T11:10:49.229Z,16.70
2023-05-19T11:13:23.383Z,16.70
2023-05-19T11:15:53.950Z,16.58
2023-05-19T11:18:23.588Z,17.17
2023-05-19T11:21:03.863Z,16.58
2023-05-19T11:23:39.831Z,16.75
2023-05-19T11:26:10.875Z,18.13
2023-05-19T11:28:41.780Z,16.23
2023-05-19T11:31:12.080Z,13.82
2023-05-19T11:33:42.269Z,15.68
2023-05-19T11:36:15.509Z,14.75
2023-05-19T11:38:45.265Z,12.77
2023-05-19T11:41:19.516Z,14.20
2023-05-19T11:43:50.616Z,13.27
2023-05-19T11:46:20.939Z,15.18
2023-05-19T11:48:50.550Z,14.95
2023-05-19T11:51:22.927Z,14.43
2023-05-19T11:53:53.353Z,14.48
2023-05-19T11:56:25.910Z,14.38
2023-05-19T11:58:56.305Z,14.32
2023-05-19T12:01:28.666Z,15.15
2023-05-19T12:03:58.392Z,14.65
2023-05-19T12:06:31.904Z,14.25
2023-05-19T12:09:01.705Z,14.00
2023-05-19T12:11:31.534Z,14.57
2023-05-19T12:14:04.472Z,13.20
2023-05-19T12:16:37.791Z,13.18
2023-05-19T12:19:11.284Z,13.20
2023-05-19T12:21:41.420Z,13.55
2023-05-19T12:24:11.650Z,13.38
2023-05-19T12:26:42.625Z,13.32
2023-05-19T12:29:12.280Z,13.85
2023-05-19T12:31:42.092Z,12.93
2023-05-19T12:34:14.858Z,13.38
2023-05-19T12:36:44.695Z,12.98
2023-05-19T12:39:16.284Z,14.15
2023-05-19T12:41:48.392Z,13.90
2023-05-19T12:44:20.643Z,15.63
2023-05-19T12:46:56.938Z,16.05
2023-05-19T12:49:26.621Z,19.75
2023-05-19T12:51:56.903Z,16.15
2023-05-19T12:54:26.618Z,15.82
2023-05-19T12:56:56.443Z,14.00
2023-05-19T12:59:38.398Z,13.75
2023-05-19T13:02:20.005Z,14.15
2023-05-19T13:04:50.099Z,12.60
2023-05-19T13:07:20.320Z,13.68
2023-05-19T13:09:49.969Z,13.32
2023-05-19T13:12:22.639Z,14.73
2023-05-19T13:14:53.503Z,13.60
2023-05-19T13:17:25.256Z,13.32
2023-05-19T13:19:54.934Z,13.48
2023-05-19T13:22:24.601Z,13.00
2023-05-19T13:24:54.951Z,13.65
2023-05-19T13:27:26.365Z,14.20
2023-05-19T13:29:56.027Z,13.32
2023-05-19T13:32:25.869Z,13.23
2023-05-19T13:34:55.450Z,14.35
2023-05-19T13:37:25.593Z,15.23
2023-05-19T13:39:55.658Z,14.02
2023-05-19T13:42:25.520Z,14.32
2023-05-19T13:44:58.725Z,14.50
2023-05-19T13:47:28.843Z,13.52
2023-05-19T13:49:58.945Z,13.32
2023-05-19T13:52:30.492Z,13.98
2023-05-19T13:55:00.416Z,14.30
2023-05-19T13:57:30.113Z,14.85
2023-05-19T14:00:03.445Z,13.68
2023-05-19T14:02:35.893Z,14.07
2023-05-19T14:05:06.212Z,14.90
2023-05-19T14:07:36.579Z,14.85
2023-05-19T14:10:08.453Z,14.93
2023-05-19T14:12:55.169Z,15.10
2023-05-19T14:15:29.076Z,14.60
2023-05-19T14:18:00.627Z,15.20
2023-05-19T14:20:30.326Z,14.55
2023-05-19T14:23:02.832Z,13.70
2023-05-19T14:25:32.530Z,14.25
2023-05-19T14:28:05.200Z,14.52
2023-05-19T14:30:37.319Z,13.27
2023-05-19T14:33:07.041Z,15.90
2023-05-19T14:35:36.759Z,15.82
2023-05-19T14:38:06.367Z,17.42
2023-05-19T14:40:38.351Z,16.45
2023-05-19T14:43:07.891Z,17.73
2023-05-19T14:45:37.680Z,16.02
2023-05-19T14:48:08.106Z,16.42
2023-05-19T14:50:37.683Z,17.95
2023-05-19T14:53:07.651Z,17.00
2023-05-19T14:55:37.247Z,18.27
2023-05-19T14:58:15.841Z,16.80
2023-05-19T15:00:50.403Z,17.63
2023-05-19T15:03:19.999Z,15.88
2023-05-19T15:05:53.913Z,17.58
2023-05-19T15:08:23.620Z,17.85
2023-05-19T15:10:55.656Z,19.08
2023-05-19T15:13:25.293Z,18.40
2023-05-19T15:16:12.516Z,20.40
2023-05-19T15:18:48.123Z,20.75
2023-05-19T15:21:17.835Z,18.88
2023-05-19T15:23:47.631Z,17.38
2023-05-19T15:26:19.953Z,19.05
2023-05-19T15:28:49.626Z,18.20
2023-05-19T15:31:19.732Z,18.20
2023-05-19T15:33:49.314Z,18.60
2023-05-19T15:36:20.793Z,18.35
2023-05-19T15:38:50.548Z,17.77
2023-05-19T15:41:20.177Z,17.65
2023-05-19T15:43:49.850Z,17.33
2023-05-19T15:46:21.310Z,16.67
2023-05-19T15:48:51.003Z,18.88
2023-05-19T15:51:20.713Z,18.73
2023-05-19T15:53:50.356Z,18.45
2023-05-19T15:56:21.118Z,18.10
2023-05-19T15:58:53.124Z,18.00
2023-05-19T16:01:23.426Z,16.60
2023-05-19T16:03:53.221Z,16.73
2023-05-19T16:06:22.971Z,16.58
2023-05-19T16:08:52.590Z,17.35
2023-05-19T16:11:26.620Z,17.63
2023-05-19T16:13:56.235Z,16.95
2023-05-19T16:16:25.988Z,15.27
2023-05-19T16:18:55.605Z,16.90
2023-05-19T16:21:25.272Z,15.50
2023-05-19T16:23:54.909Z,17.67
2023-05-19T16:26:24.539Z,15.77
2023-05-19T16:28:54.367Z,18.20
2023-05-19T16:31:24.031Z,18.08
2023-05-19T16:33:53.644Z,16.23
2023-05-19T16:36:24.442Z,15.88
2023-05-19T16:38:55.086Z,17.00
2023-05-19T16:41:27.308Z,17.08
2023-05-19T16:43:57.029Z,17.65
2023-05-19T16:46:27.842Z,17.52
2023-05-19T16:48:58.701Z,17.13
2023-05-19T16:51:28.370Z,16.05
2023-05-19T16:53:58.070Z,16.35
2023-05-19T16:56:27.648Z,16.63
2023-05-19T16:58:57.483Z,15.65
2023-05-19T17:01:27.132Z,15.68
2023-05-19T17:03:59.405Z,16.25
2023-05-19T17:06:29.138Z,16.13
2023-05-19T17:08:58.763Z,17.00
2023-05-19T17:11:29.212Z,16.67
2023-05-19T17:13:58.833Z,15.95
2023-05-19T17:16:28.556Z,17.27
2023-05-19T17:18:58.166Z,16.67
2023-05-19T17:21:27.923Z,17.17
2023-05-19T17:23:57.775Z,16.15
2023-05-19T17:26:28.152Z,16.30
2023-05-19T17:28:57.850Z,16.30
2023-05-19T17:31:27.889Z,15.95
2023-05-19T17:33:57.473Z,16.33
2023-05-19T17:36:27.777Z,16.85
2023-05-19T17:39:00.529Z,17.25
2023-05-19T17:41:30.218Z,17.00
2023-05-19T17:43:59.922Z,16.25
2023-05-19T17:46:31.792Z,16.55
2023-05-19T17:49:01.515Z,17.75
2023-05-19T17:51:31.395Z,17.30
2023-05-19T17:54:01.520Z,17.85
2023-05-19T17:56:34.949Z,18.85
2023-05-19T17:59:04.786Z,18.25
2023-05-19T18:01:35.329Z,17.73
2023-05-19T18:04:05.649Z,17.85
2023-05-19T18:06:36.905Z,18.33
2023-05-19T18:09:10.573Z,18.92
2023-05-19T18:11:40.102Z,19.65
2023-05-19T18:14:09.860Z,18.80
2023-05-19T18:16:39.755Z,19.23
2023-05-19T18:19:09.386Z,18.90
2023-05-19T18:21:39.035Z,18.45
2023-05-19T18:24:08.895Z,17.85
2023-05-19T18:26:43.324Z,17.80
2023-05-19T18:29:13.528Z,19.50
2023-05-19T18:31:44.372Z,20.23
2023-05-19T18:34:15.623Z,21.27
2023-05-19T18:36:45.255Z,18.90
2023-05-19T18:39:15.068Z,18.70
2023-05-19T18:41:44.622Z,19.67
2023-05-19T18:44:14.508Z,19.40
2023-05-19T18:46:44.197Z,19.08
2023-05-19T18:49:13.893Z,20.02
2023-05-19T18:51:43.712Z,19.73
2023-05-19T18:54:14.097Z,18.20
2023-05-19T18:56:44.048Z,18.90
2023-05-19T18:59:13.672Z,18.20
2023-05-19T19:01:44.476Z,19.20
2023-05-19T19:04:16.359Z,19.75
2023-05-19T19:06:46.087Z,18.85
2023-05-19T19:09:16.182Z,19.05
2023-05-19T19:11:45.952Z,19.27
2023-05-19T19:14:15.604Z,19.90
2023-05-19T19:16:45.295Z,17.88
2023-05-19T19:19:15.098Z,18.70
2023-05-19T19:21:45.007Z,19.38
2023-05-19T19:24:15.438Z,19.15
2023-05-19T19:26:45.153Z,18.60
2023-05-19T19:29:19.839Z,19.42
2023-05-19T19:31:49.587Z,19.75
2023-05-19T19:34:21.458Z,20.02
2023-05-19T19:36:54.921Z,18.83
2023-05-19T19:39:24.570Z,18.15
2023-05-19T19:41:54.286Z,19.02
2023-05-19T19:44:27.116Z,18.88
2023-05-19T19:46:56.762Z,18.23
2023-05-19T19:49:26.370Z,19.08
2023-05-19T19:51:56.028Z,18.58
2023-05-19T19:54:28.151Z,17.80
2023-05-19T19:56:57.815Z,19.58
2023-05-19T19:59:27.692Z,19.70
2023-05-19T20:01:57.381Z,19.98
2023-05-19T20:04:27.119Z,18.40
2023-05-19T20:06:56.713Z,18.17
2023-05-19T20:09:26.473Z,19.02
2023-05-19T20:11:56.039Z,18.98
2023-05-19T20:14:25.795Z,20.02
2023-05-19T20:16:55.372Z,19.00
2023-05-19T20:19:30.854Z,19.70
2023-05-19T20:22:00.472Z,19.48
2023-05-19T20:24:30.133Z,19.98
2023-05-19T20:27:03.062Z,18.80
2023-05-19T20:29:35.149Z,20.65
2023-05-19T20:32:04.774Z,20.23
2023-05-19T20:34:34.436Z,21.40
2023-05-19T20:37:04.123Z,20.17
2023-05-19T20:39:33.727Z,21.67
2023-05-19T20:42:05.671Z,22.00
2023-05-19T20:44:35.284Z,20.95
2023-05-19T20:47:05.865Z,19.20
2023-05-19T20:49:35.803Z,20.23
2023-05-19T20:52:05.545Z,20.25
2023-05-19T20:54:35.280Z,21.10
2023-05-19T20:57:08.171Z,21.15
2023-05-19T20:59:38.290Z,20.23
2023-05-19T21:02:09.208Z,21.80
2023-05-19T21:04:39.558Z,21.23
2023-05-19T21:07:09.285Z,20.58
2023-05-19T21:09:39.040Z,21.83
2023-05-19T21:12:08.854Z,21.17
2023-05-19T21:14:38.529Z,21.70
2023-05-19T21:17:08.988Z,22.20
2023-05-19T21:19:39.528Z,21.33
2023-05-19T21:22:09.179Z,22.25
2023-05-19T21:24:38.904Z,22.02
2023-05-19T21:27:08.544Z,21.95
2023-05-19T21:29:38.185Z,22.02
2023-05-19T21:32:08.269Z,20.95
2023-05-19T21:34:38.029Z,21.95
2023-05-19T21:37:10.378Z,19.25
2023-05-19T21:39:42.145Z,20.52
2023-05-19T21:42:11.790Z,21.55
2023-05-19T21:44:41.592Z,19.88
2023-05-19T21:47:14.290Z,20.38
2023-05-19T21:49:43.953Z,21.55
2023-05-19T21:52:13.667Z,19.58
2023-05-19T21:54:43.327Z,20.77
2023-05-19T21:57:14.166Z,20.17
2023-05-19T21:59:43.747Z,20.88
2023-05-19T22:02:13.442Z,22.08
2023-05-19T22:04:44.589Z,21.45
2023-05-19T22:07:14.342Z,21.15
2023-05-19T22:09:44.097Z,20.48
2023-05-19T22:12:13.740Z,20.17
2023-05-19T22:14:43.636Z,21.67
2023-05-19T22:17:13.274Z,20.63
2023-05-19T22:19:42.965Z,20.52
2023-05-19T22:22:14.176Z,20.98
2023-05-19T22:24:46.695Z,21.52
2023-05-19T22:27:16.411Z,21.30
2023-05-19T22:29:46.164Z,20.67
2023-05-19T22:32:18.450Z,20.00
2023-05-19T22:34:48.450Z,20.35
2023-05-19T22:37:18.307Z,22.17
2023-05-19T22:39:50.350Z,20.52
2023-05-19T22:42:20.322Z,21.25
2023-05-19T22:44:50.012Z,21.95
2023-05-19T22:47:19.706Z,20.92
2023-05-19T22:49:49.512Z,20.60
2023-05-19T22:52:19.425Z,20.30
2023-05-19T22:54:49.152Z,21.38
2023-05-19T22:57:19.380Z,22.42
2023-05-19T22:59:49.070Z,22.05
2023-05-19T23:02:18.798Z,25.15
2023-05-19T23:04:48.436Z,22.42
2023-05-19T23:07:18.113Z,22.67
2023-05-19T23:09:47.712Z,22.98
2023-05-19T23:12:17.277Z,23.27
2023-05-19T23:14:46.890Z,22.75
2023-05-19T23:17:16.463Z,21.85
2023-05-19T23:19:46.118Z,23.48
2023-05-19T23:22:17.814Z,22.10
2023-05-19T23:24:47.639Z,23.45
2023-05-19T23:27:17.305Z,22.27
2023-05-19T23:29:50.900Z,23.05
2023-05-19T23:32:20.585Z,24.95
2023-05-19T23:34:50.526Z,24.20
2023-05-19T23:37:20.206Z,25.35
2023-05-19T23:39:49.860Z,24.63
2023-05-19T23:42:20.350Z,23.67
2023-05-19T23:44:50.078Z,24.15
2023-05-19T23:47:19.738Z,25.98
2023-05-19T23:49:50.354Z,25.25
2023-05-19T23:52:23.049Z,23.67
2023-05-19T23:54:52.798Z,26.17
2023-05-19T23:57:22.334Z,24.05
2023-05-19T23:59:52.023Z,24.15
