createdAt,value
2023-05-15T00:00:40.393Z,99.90
2023-05-15T00:03:28.777Z,99.90
2023-05-15T00:06:18.367Z,99.90
2023-05-15T00:09:05.209Z,99.90
2023-05-15T00:11:52.899Z,99.90
2023-05-15T00:14:40.546Z,99.90
2023-05-15T00:17:28.193Z,99.90
2023-05-15T00:20:15.815Z,99.90
2023-05-15T00:23:03.366Z,99.90
2023-05-15T00:25:50.497Z,99.90
2023-05-15T00:28:37.806Z,99.90
2023-05-15T00:31:25.230Z,99.90
2023-05-15T00:34:12.717Z,99.90
2023-05-15T00:37:00.919Z,99.90
2023-05-15T00:39:49.893Z,99.90
2023-05-15T00:42:40.071Z,99.90
2023-05-15T00:45:29.305Z,99.90
2023-05-15T00:48:19.996Z,99.90
2023-05-15T00:51:07.232Z,99.90
2023-05-15T00:53:54.912Z,99.90
2023-05-15T00:56:44.478Z,99.90
2023-05-15T00:59:32.491Z,99.90
2023-05-15T01:02:19.945Z,99.90
2023-05-15T01:05:08.096Z,99.90
2023-05-15T01:08:07.704Z,99.90
2023-05-15T01:10:56.290Z,99.90
2023-05-15T01:13:44.314Z,99.90
2023-05-15T01:16:32.446Z,99.90
2023-05-15T01:19:20.363Z,99.90
2023-05-15T01:22:36.445Z,99.90
2023-05-15T01:25:45.679Z,99.90
2023-05-15T01:28:39.281Z,99.90
2023-05-15T01:31:29.949Z,99.90
2023-05-15T01:34:19.817Z,99.90
2023-05-15T01:37:12.402Z,99.90
2023-05-15T01:40:04.544Z,99.90
2023-05-15T01:42:55.732Z,99.90
2023-05-15T01:45:47.418Z,99.90
2023-05-15T01:48:36.392Z,99.90
2023-05-15T01:51:25.402Z,99.90
2023-05-15T01:54:14.321Z,99.90
2023-05-15T01:57:02.146Z,99.90
2023-05-15T01:59:51.516Z,99.90
2023-05-15T02:02:39.172Z,99.90
2023-05-15T02:05:27.817Z,99.90
2023-05-15T02:08:16.716Z,99.90
2023-05-15T02:11:04.613Z,99.90
2023-05-15T02:13:52.534Z,99.90
2023-05-15T02:16:40.108Z,99.90
2023-05-15T02:19:27.916Z,99.90
2023-05-15T02:22:15.290Z,99.90
2023-05-15T02:25:02.976Z,99.90
2023-05-15T02:27:53.379Z,99.90
2023-05-15T02:30:49.590Z,99.90
2023-05-15T02:33:47.161Z,99.90
2023-05-15T02:36:37.080Z,99.90
2023-05-15T02:39:25.345Z,99.90
2023-05-15T02:42:15.616Z,99.90
2023-05-15T02:45:04.477Z,99.90
2023-05-15T02:47:53.000Z,99.90
2023-05-15T02:50:40.850Z,99.90
2023-05-15T02:53:29.247Z,99.90
2023-05-15T02:56:17.094Z,99.90
2023-05-15T02:59:04.695Z,99.90
2023-05-15T03:01:52.142Z,99.90
2023-05-15T03:04:39.466Z,99.90
2023-05-15T03:07:27.175Z,99.90
2023-05-15T03:10:14.873Z,99.90
2023-05-15T03:13:02.121Z,99.90
2023-05-15T03:15:53.697Z,99.90
2023-05-15T03:18:42.210Z,99.90
2023-05-15T03:21:29.494Z,99.90
2023-05-15T03:24:19.815Z,99.90
2023-05-15T03:27:07.162Z,99.90
2023-05-15T03:29:54.598Z,99.90
2023-05-15T03:32:42.478Z,99.90
2023-05-15T03:35:29.677Z,99.90
2023-05-15T03:38:17.380Z,99.90
2023-05-15T03:41:04.668Z,99.90
2023-05-15T03:43:52.198Z,99.90
2023-05-15T03:46:39.516Z,99.90
2023-05-15T03:49:26.822Z,99.90
2023-05-15T03:52:14.486Z,99.90
2023-05-15T03:55:02.808Z,99.90
2023-05-15T03:57:50.599Z,99.90
2023-05-15T04:00:38.236Z,99.90
2023-05-15T04:03:26.210Z,99.90
2023-05-15T04:06:14.192Z,99.90
2023-05-15T04:09:01.867Z,99.90
2023-05-15T04:11:49.337Z,99.90
2023-05-15T04:14:36.768Z,99.90
2023-05-15T04:17:24.376Z,99.90
2023-05-15T04:20:13.155Z,99.90
2023-05-15T04:23:00.534Z,99.90
2023-05-15T04:25:48.136Z,99.90
2023-05-15T04:28:35.751Z,99.90
2023-05-15T04:31:23.238Z,99.90
2023-05-15T04:34:10.802Z,99.90
2023-05-15T04:36:58.124Z,99.90
2023-05-15T04:39:45.853Z,99.90
2023-05-15T04:42:33.512Z,99.90
2023-05-15T04:45:21.457Z,99.90
2023-05-15T04:48:08.829Z,99.90
2023-05-15T04:50:55.936Z,99.90
2023-05-15T04:53:43.236Z,99.90
2023-05-15T04:56:30.806Z,99.90
2023-05-15T04:59:18.107Z,99.90
2023-05-15T05:02:05.800Z,99.90
2023-05-15T05:04:53.694Z,99.90
2023-05-15T05:07:42.305Z,99.90
2023-05-15T05:10:29.632Z,99.90
2023-05-15T05:13:17.260Z,99.90
2023-05-15T05:16:04.943Z,99.90
2023-05-15T05:18:52.231Z,99.90
2023-05-15T05:21:39.345Z,99.90
2023-05-15T05:24:26.747Z,99.90
2023-05-15T05:27:14.107Z,99.90
2023-05-15T05:30:01.425Z,99.90
2023-05-15T05:32:49.089Z,99.90
2023-05-15T05:35:38.353Z,99.90
2023-05-15T05:38:27.038Z,99.90
2023-05-15T05:41:14.543Z,99.90
2023-05-15T05:44:02.097Z,99.90
2023-05-15T05:46:49.893Z,99.90
2023-05-15T05:49:37.062Z,99.90
2023-05-15T05:52:24.745Z,99.90
2023-05-15T05:55:12.669Z,99.90
2023-05-15T05:58:01.200Z,99.90
2023-05-15T06:00:48.738Z,99.90
2023-05-15T06:03:36.544Z,99.90
2023-05-15T06:06:24.338Z,99.90
2023-05-15T06:09:11.910Z,99.90
2023-05-15T06:12:00.799Z,99.90
2023-05-15T06:14:48.279Z,99.90
2023-05-15T06:17:35.545Z,99.90
2023-05-15T06:20:23.181Z,99.90
2023-05-15T06:23:10.752Z,99.90
2023-05-15T06:25:58.605Z,99.90
2023-05-15T06:28:49.413Z,99.90
2023-05-15T06:31:37.118Z,99.90
2023-05-15T06:34:24.628Z,99.90
2023-05-15T06:37:12.535Z,99.90
2023-05-15T06:39:59.990Z,99.90
2023-05-15T06:42:49.028Z,99.90
2023-05-15T06:45:36.285Z,99.90
2023-05-15T06:48:23.502Z,99.90
2023-05-15T06:51:10.856Z,99.90
2023-05-15T06:53:58.263Z,99.90
2023-05-15T06:56:45.804Z,99.90
2023-05-15T06:59:34.768Z,99.90
2023-05-15T07:02:22.259Z,99.90
2023-05-15T07:05:11.057Z,99.90
2023-05-15T07:07:58.253Z,99.90
2023-05-15T07:10:45.783Z,99.90
2023-05-15T07:13:33.353Z,99.90
2023-05-15T07:16:20.992Z,99.90
2023-05-15T07:19:10.249Z,99.90
2023-05-15T07:21:57.818Z,99.90
2023-05-15T07:24:45.104Z,99.90
2023-05-15T07:27:32.424Z,99.90
2023-05-15T07:30:19.905Z,99.90
2023-05-15T07:33:07.277Z,99.90
2023-05-15T07:35:54.907Z,99.90
2023-05-15T07:38:42.375Z,99.90
2023-05-15T07:41:30.892Z,99.90
2023-05-15T07:44:18.235Z,99.90
2023-05-15T07:47:06.427Z,99.90
2023-05-15T07:49:53.681Z,99.90
2023-05-15T07:52:42.117Z,99.90
2023-05-15T07:55:30.690Z,99.90
2023-05-15T07:58:18.532Z,99.90
2023-05-15T08:01:06.272Z,99.90
2023-05-15T08:03:53.632Z,99.90
2023-05-15T08:06:43.820Z,99.90
2023-05-15T08:09:32.134Z,99.90
2023-05-15T08:12:22.333Z,99.90
2023-05-15T08:15:10.580Z,99.90
2023-05-15T08:17:57.931Z,99.90
2023-05-15T08:20:45.856Z,99.90
2023-05-15T08:23:33.742Z,99.90
2023-05-15T08:26:21.362Z,99.90
2023-05-15T08:29:08.797Z,99.90
2023-05-15T08:31:56.139Z,99.90
2023-05-15T08:34:43.749Z,99.90
2023-05-15T08:37:31.792Z,99.90
2023-05-15T08:40:25.606Z,99.90
2023-05-15T08:43:17.448Z,99.90
2023-05-15T08:46:06.894Z,99.90
2023-05-15T08:48:55.308Z,99.90
2023-05-15T08:51:43.455Z,99.90
2023-05-15T08:54:31.326Z,99.90
2023-05-15T08:57:19.155Z,99.90
2023-05-15T09:00:09.139Z,99.90
2023-05-15T09:02:58.544Z,99.90
2023-05-15T09:05:48.890Z,99.90
2023-05-15T09:08:37.552Z,99.90
2023-05-15T09:11:27.657Z,99.90
2023-05-15T09:14:15.201Z,99.90
2023-05-15T09:17:02.939Z,99.90
2023-05-15T09:19:50.520Z,99.90
2023-05-15T09:22:38.114Z,99.90
2023-05-15T09:25:43.262Z,99.90
2023-05-15T09:28:33.883Z,99.90
2023-05-15T09:31:22.918Z,99.90
2023-05-15T09:34:10.946Z,99.90
2023-05-15T09:36:58.849Z,99.90
2023-05-15T09:39:46.311Z,99.90
2023-05-15T09:42:36.820Z,99.90
2023-05-15T09:45:30.209Z,99.90
2023-05-15T09:48:18.278Z,99.90
2023-05-15T09:51:08.496Z,99.90
2023-05-15T09:53:55.991Z,99.90
2023-05-15T09:56:45.705Z,99.90
2023-05-15T09:59:33.906Z,99.90
2023-05-15T10:02:31.792Z,99.90
2023-05-15T10:05:25.982Z,99.90
2023-05-15T10:08:08.240Z,99.90
2023-05-15T10:10:56.693Z,99.90
2023-05-15T10:13:44.206Z,99.90
2023-05-15T10:16:35.813Z,99.90
2023-05-15T10:19:26.291Z,99.90
2023-05-15T10:22:15.761Z,99.90
2023-05-15T10:25:28.340Z,99.90
2023-05-15T10:28:17.853Z,99.90
2023-05-15T10:31:06.753Z,99.90
2023-05-15T10:33:56.273Z,99.90
2023-05-15T10:36:44.273Z,99.90
2023-05-15T10:39:33.309Z,99.90
2023-05-15T10:42:21.815Z,99.90
2023-05-15T10:45:10.629Z,99.90
2023-05-15T10:47:59.214Z,99.90
2023-05-15T10:50:48.062Z,99.90
2023-05-15T10:53:35.868Z,99.90
2023-05-15T10:56:28.016Z,99.90
2023-05-15T10:59:15.399Z,99.90
2023-05-15T11:02:25.213Z,99.90
2023-05-15T11:05:14.081Z,99.90
2023-05-15T11:08:21.625Z,99.90
2023-05-15T11:11:09.343Z,99.90
2023-05-15T11:14:09.319Z,99.90
2023-05-15T11:17:03.761Z,99.90
2023-05-15T11:19:54.650Z,99.90
2023-05-15T11:22:41.977Z,99.90
2023-05-15T11:25:32.930Z,99.90
2023-05-15T11:28:24.805Z,99.90
2023-05-15T11:31:12.377Z,99.90
2023-05-15T11:34:02.999Z,99.90
2023-05-15T11:36:50.427Z,97.20
2023-05-15T11:39:39.939Z,96.20
2023-05-15T11:42:27.863Z,96.00
2023-05-15T11:45:17.458Z,97.60
2023-05-15T11:48:07.838Z,96.50
2023-05-15T11:50:55.425Z,97.00
2023-05-15T11:53:43.773Z,96.80
2023-05-15T11:56:30.955Z,97.30
2023-05-15T11:59:21.846Z,97.20
2023-05-15T12:02:09.390Z,97.90
2023-05-15T12:04:57.079Z,95.10
2023-05-15T12:07:45.487Z,95.20
2023-05-15T12:10:33.020Z,95.90
2023-05-15T12:13:20.689Z,95.50
2023-05-15T12:16:08.618Z,96.00
2023-05-15T12:18:58.048Z,94.60
2023-05-15T12:21:48.488Z,95.40
2023-05-15T12:24:41.331Z,92.90
2023-05-15T12:27:28.785Z,92.80
2023-05-15T12:30:36.248Z,93.30
2023-05-15T12:33:24.671Z,92.30
2023-05-15T12:36:12.156Z,93.50
2023-05-15T12:39:01.400Z,92.10
2023-05-15T12:41:49.950Z,90.80
2023-05-15T12:44:37.369Z,92.40
2023-05-15T12:47:26.431Z,91.40
2023-05-15T12:50:22.177Z,90.30
2023-05-15T12:53:11.427Z,90.40
2023-05-15T12:55:58.951Z,91.10
2023-05-15T12:58:51.307Z,92.00
2023-05-15T13:01:45.410Z,92.50
2023-05-15T13:04:36.152Z,94.80
2023-05-15T13:07:23.549Z,96.30
2023-05-15T13:10:12.341Z,91.20
2023-05-15T13:13:00.104Z,92.90
2023-05-15T13:15:50.437Z,94.80
2023-05-15T13:18:37.847Z,99.90
2023-05-15T13:21:26.117Z,99.90
2023-05-15T13:24:13.577Z,99.90
2023-05-15T13:27:01.465Z,99.90
2023-05-15T13:29:50.896Z,99.90
2023-05-15T13:32:38.238Z,99.90
2023-05-15T13:35:25.842Z,99.90
2023-05-15T13:38:13.474Z,99.90
2023-05-15T13:41:01.286Z,99.90
2023-05-15T13:43:51.519Z,99.90
2023-05-15T13:46:39.050Z,99.90
2023-05-15T13:49:26.509Z,99.90
2023-05-15T13:52:14.536Z,99.90
2023-05-15T13:55:02.055Z,99.90
2023-05-15T13:57:53.052Z,99.90
2023-05-15T14:00:40.988Z,99.90
2023-05-15T14:03:28.655Z,99.90
2023-05-15T14:06:16.329Z,99.90
2023-05-15T14:09:03.503Z,99.90
2023-05-15T14:11:50.809Z,99.90
2023-05-15T14:14:38.523Z,99.90
2023-05-15T14:17:26.316Z,99.90
2023-05-15T14:20:13.891Z,99.90
2023-05-15T14:23:01.029Z,99.90
2023-05-15T14:25:48.591Z,99.90
2023-05-15T14:28:36.041Z,99.90
2023-05-15T14:31:23.438Z,99.90
2023-05-15T14:34:11.074Z,99.90
2023-05-15T14:36:58.421Z,99.90
2023-05-15T14:39:45.663Z,99.90
2023-05-15T14:42:33.144Z,99.90
2023-05-15T14:45:21.025Z,99.90
2023-05-15T14:48:08.384Z,99.90
2023-05-15T14:50:55.412Z,99.90
2023-05-15T14:53:44.504Z,99.90
2023-05-15T14:56:33.293Z,99.90
2023-05-15T14:59:20.649Z,99.90
2023-05-15T15:02:08.976Z,99.90
2023-05-15T15:04:57.843Z,99.90
2023-05-15T15:08:08.247Z,99.90
2023-05-15T15:10:55.529Z,99.90
2023-05-15T15:13:43.338Z,99.90
2023-05-15T15:16:31.207Z,99.90
2023-05-15T15:19:20.106Z,99.90
2023-05-15T15:22:07.921Z,99.90
2023-05-15T15:24:55.507Z,99.90
2023-05-15T15:27:42.912Z,99.90
2023-05-15T15:30:31.016Z,99.90
2023-05-15T15:33:18.477Z,99.90
2023-05-15T15:36:06.014Z,99.90
2023-05-15T15:38:53.449Z,99.90
2023-05-15T15:41:40.860Z,99.90
2023-05-15T15:44:28.614Z,99.90
2023-05-15T15:47:18.241Z,99.90
2023-05-15T15:50:05.582Z,99.90
2023-05-15T15:52:53.130Z,99.90
2023-05-15T15:55:40.765Z,99.90
2023-05-15T15:58:28.329Z,99.90
2023-05-15T16:01:15.847Z,99.90
2023-05-15T16:04:03.247Z,99.90
2023-05-15T16:06:51.019Z,99.90
2023-05-15T16:09:38.414Z,99.90
2023-05-15T16:12:25.855Z,99.90
2023-05-15T16:15:22.535Z,99.90
2023-05-15T16:18:04.626Z,99.90
2023-05-15T16:20:52.342Z,99.90
2023-05-15T16:23:41.340Z,99.90
2023-05-15T16:26:28.805Z,99.90
2023-05-15T16:29:18.209Z,99.90
2023-05-15T16:32:05.542Z,99.90
2023-05-15T16:34:52.864Z,99.90
2023-05-15T16:37:40.472Z,99.90
2023-05-15T16:40:28.134Z,99.90
2023-05-15T16:43:17.233Z,99.90
2023-05-15T16:46:04.727Z,99.90
2023-05-15T16:48:52.251Z,99.90
2023-05-15T16:51:39.900Z,99.90
2023-05-15T16:54:27.169Z,99.90
2023-05-15T16:57:14.579Z,99.90
2023-05-15T17:00:01.961Z,99.90
2023-05-15T17:02:50.375Z,99.90
2023-05-15T17:05:37.782Z,99.90
2023-05-15T17:08:25.293Z,99.90
2023-05-15T17:11:13.522Z,99.90
2023-05-15T17:14:01.556Z,99.90
2023-05-15T17:16:48.942Z,99.90
2023-05-15T17:19:36.493Z,99.90
2023-05-15T17:22:24.485Z,99.90
2023-05-15T17:25:11.811Z,99.90
2023-05-15T17:27:59.402Z,99.90
2023-05-15T17:30:46.791Z,99.90
2023-05-15T17:33:34.367Z,99.90
2023-05-15T17:36:21.982Z,99.90
2023-05-15T17:39:10.586Z,99.90
2023-05-15T17:41:58.052Z,99.90
2023-05-15T17:44:45.867Z,99.90
2023-05-15T17:47:33.649Z,99.90
2023-05-15T17:50:20.958Z,99.90
2023-05-15T17:53:08.242Z,99.90
2023-05-15T17:55:55.888Z,99.90
2023-05-15T17:58:43.194Z,99.90
2023-05-15T18:01:30.962Z,99.90
2023-05-15T18:04:20.029Z,99.90
2023-05-15T18:07:07.542Z,99.90
2023-05-15T18:09:54.838Z,99.90
2023-05-15T18:12:42.539Z,99.90
2023-05-15T18:15:32.106Z,99.90
2023-05-15T18:18:19.418Z,99.90
2023-05-15T18:21:06.961Z,99.90
2023-05-15T18:23:54.296Z,99.90
2023-05-15T18:26:41.731Z,99.90
2023-05-15T18:29:30.429Z,99.90
2023-05-15T18:32:19.351Z,99.90
2023-05-15T18:35:07.035Z,99.90
2023-05-15T18:37:54.699Z,99.90
2023-05-15T18:40:41.974Z,99.90
2023-05-15T18:43:29.120Z,99.90
2023-05-15T18:46:19.749Z,99.90
2023-05-15T18:49:06.909Z,99.90
2023-05-15T18:51:54.459Z,99.90
2023-05-15T18:54:42.062Z,99.90
2023-05-15T18:57:29.609Z,99.90
2023-05-15T19:00:34.013Z,99.90
2023-05-15T19:03:10.291Z,99.90
2023-05-15T19:05:58.428Z,99.90
2023-05-15T19:08:47.619Z,99.90
2023-05-15T19:11:34.988Z,99.90
2023-05-15T19:14:22.683Z,99.90
2023-05-15T19:17:10.255Z,99.90
2023-05-15T19:19:57.843Z,99.90
2023-05-15T19:22:45.467Z,99.90
2023-05-15T19:25:33.349Z,99.90
2023-05-15T19:28:20.779Z,99.90
2023-05-15T19:31:14.027Z,99.90
2023-05-15T19:33:56.842Z,99.90
2023-05-15T19:36:47.146Z,99.90
2023-05-15T19:39:34.848Z,99.90
2023-05-15T19:42:22.452Z,99.90
2023-05-15T19:45:10.038Z,99.90
2023-05-15T19:47:58.923Z,99.90
2023-05-15T19:50:47.185Z,99.90
2023-05-15T19:53:34.837Z,99.90
2023-05-15T19:56:22.736Z,99.90
2023-05-15T19:59:10.118Z,99.90
2023-05-15T20:01:57.803Z,99.90
2023-05-15T20:04:45.483Z,99.90
2023-05-15T20:07:33.009Z,99.90
2023-05-15T20:10:20.843Z,99.90
2023-05-15T20:13:10.007Z,99.90
2023-05-15T20:16:00.581Z,99.90
2023-05-15T20:18:49.802Z,99.90
2023-05-15T20:21:38.163Z,99.90
2023-05-15T20:24:26.246Z,99.90
2023-05-15T20:27:13.601Z,99.90
2023-05-15T20:30:02.178Z,99.90
2023-05-15T20:32:49.631Z,99.90
2023-05-15T20:35:37.815Z,99.90
2023-05-15T20:38:25.432Z,99.90
2023-05-15T20:41:12.739Z,99.90
2023-05-15T20:44:00.318Z,99.90
2023-05-15T20:46:49.687Z,99.90
2023-05-15T20:49:37.116Z,99.90
2023-05-15T20:52:24.449Z,99.90
2023-05-15T20:55:18.582Z,99.90
2023-05-15T20:58:06.097Z,99.90
2023-05-15T21:00:53.644Z,99.90
2023-05-15T21:03:41.077Z,99.90
2023-05-15T21:06:28.432Z,99.90
2023-05-15T21:09:20.197Z,99.90
2023-05-15T21:12:08.028Z,99.90
2023-05-15T21:14:55.413Z,99.90
2023-05-15T21:17:43.061Z,99.90
2023-05-15T21:20:31.952Z,99.90
2023-05-15T21:23:20.964Z,99.90
2023-05-15T21:26:08.392Z,99.90
2023-05-15T21:28:57.202Z,99.90
2023-05-15T21:31:44.713Z,99.90
2023-05-15T21:34:32.470Z,99.90
2023-05-15T21:37:19.920Z,99.90
2023-05-15T21:40:08.040Z,99.90
2023-05-15T21:42:55.233Z,99.90
2023-05-15T21:45:42.534Z,99.90
2023-05-15T21:48:30.468Z,99.90
2023-05-15T21:51:18.413Z,99.90
2023-05-15T21:54:06.137Z,99.90
2023-05-15T21:56:53.582Z,99.90
2023-05-15T21:59:41.191Z,99.90
2023-05-15T22:02:28.840Z,99.90
2023-05-15T22:05:19.118Z,99.90
2023-05-15T22:08:06.037Z,99.90
2023-05-15T22:10:54.930Z,99.90
2023-05-15T22:13:42.199Z,99.90
2023-05-15T22:16:29.860Z,99.90
2023-05-15T22:19:31.639Z,99.90
2023-05-15T22:22:06.490Z,99.90
2023-05-15T22:24:53.936Z,99.90
2023-05-15T22:27:42.360Z,99.90
2023-05-15T22:30:29.701Z,99.90
2023-05-15T22:33:17.523Z,99.90
2023-05-15T22:36:05.474Z,99.90
2023-05-15T22:38:52.667Z,99.90
2023-05-15T22:41:40.225Z,99.90
2023-05-15T22:44:28.434Z,99.90
2023-05-15T22:47:17.430Z,99.90
2023-05-15T22:50:04.968Z,99.90
2023-05-15T22:52:52.285Z,99.90
2023-05-15T22:55:39.727Z,99.90
2023-05-15T22:58:27.306Z,99.90
2023-05-15T23:01:15.872Z,99.90
2023-05-15T23:04:03.423Z,99.90
2023-05-15T23:06:51.056Z,99.90
2023-05-15T23:09:38.757Z,99.90
2023-05-15T23:12:26.407Z,99.90
2023-05-15T23:15:13.987Z,99.90
2023-05-15T23:18:01.724Z,99.90
2023-05-15T23:20:48.935Z,99.90
2023-05-15T23:23:36.528Z,99.90
2023-05-15T23:26:24.226Z,99.90
2023-05-15T23:29:11.838Z,99.90
2023-05-15T23:31:59.244Z,99.90
2023-05-15T23:34:49.880Z,99.90
2023-05-15T23:37:37.660Z,99.90
2023-05-15T23:40:24.978Z,99.90
2023-05-15T23:43:13.746Z,99.90
2023-05-15T23:46:00.930Z,99.90
2023-05-15T23:48:50.300Z,99.90
2023-05-15T23:51:37.810Z,99.90
2023-05-15T23:54:25.901Z,99.90
2023-05-15T23:57:13.209Z,99.90
