createdAt,value
2022-09-30T00:02:23.479Z,21.3326
2022-09-30T00:07:25.065Z,17.1846
2022-09-30T00:12:26.684Z,17.8957
2022-09-30T00:17:28.274Z,23.7029
2022-09-30T00:22:29.911Z,31.34705
2022-09-30T00:27:31.523Z,41.3615
2022-09-30T00:32:33.146Z,41.7763
2022-09-30T00:37:34.808Z,37.98385
2022-09-30T00:42:36.419Z,31.6433
2022-09-30T00:47:38.024Z,25.5399
2022-09-30T00:52:39.699Z,18.7253
2022-09-30T00:57:41.275Z,13.6884
2022-09-30T01:02:42.871Z,9.30335
2022-09-30T01:07:44.502Z,5.33315
2022-09-30T01:12:46.104Z,3.7332
2022-09-30T01:17:47.758Z,3.67395
2022-09-30T01:22:49.424Z,4.148
2022-09-30T01:27:51.044Z,3.08135
2022-09-30T01:32:52.766Z,2.13325
2022-09-30T01:37:54.354Z,0.9481
2022-09-30T01:42:55.992Z,0.4148
2022-09-30T01:47:57.548Z,0
2022-09-30T01:52:59.256Z,0
2022-09-30T01:58:00.874Z,0
2022-09-30T02:03:02.536Z,0
2022-09-30T02:08:04.119Z,0
2022-09-30T02:13:05.745Z,0
2022-09-30T02:18:07.345Z,0
2022-09-30T02:23:08.934Z,0
2022-09-30T02:28:10.540Z,0
2022-09-30T02:33:12.141Z,0
2022-09-30T02:38:13.754Z,0
2022-09-30T02:43:15.326Z,0
2022-09-30T02:48:16.999Z,0
2022-09-30T02:53:18.616Z,0
2022-09-30T02:58:20.197Z,0
2022-09-30T03:03:21.861Z,0
2022-09-30T03:08:23.478Z,0
2022-09-30T03:13:25.085Z,0
2022-09-30T03:18:26.698Z,0
2022-09-30T03:23:28.322Z,0
2022-09-30T03:28:29.948Z,0
2022-09-30T03:33:31.571Z,0
2022-09-30T03:38:33.185Z,0
2022-09-30T03:43:34.838Z,0
2022-09-30T03:48:36.417Z,0
2022-09-30T03:53:38.037Z,0
2022-09-30T03:58:39.647Z,0
2022-09-30T04:03:41.327Z,0
2022-09-30T04:08:42.943Z,0
2022-09-30T04:13:44.630Z,0
2022-09-30T04:18:46.270Z,0
2022-09-30T04:23:47.862Z,0
2022-09-30T04:28:49.457Z,0
2022-09-30T04:33:51.050Z,0
2022-09-30T04:38:52.657Z,0
2022-09-30T04:43:54.306Z,0
2022-09-30T04:48:55.905Z,0
2022-09-30T04:53:57.446Z,0
2022-09-30T04:58:59.061Z,0
2022-09-30T05:04:00.659Z,0
2022-09-30T05:09:02.263Z,0
2022-09-30T05:14:03.902Z,0
2022-09-30T05:19:05.530Z,0
2022-09-30T05:24:07.096Z,0
2022-09-30T05:29:08.673Z,0
2022-09-30T05:34:10.288Z,0
2022-09-30T05:39:11.923Z,0
2022-09-30T05:44:13.524Z,0
2022-09-30T05:49:15.138Z,0
2022-09-30T05:54:16.778Z,0
2022-09-30T05:59:18.386Z,0
2022-09-30T06:04:20.024Z,0
2022-09-30T06:09:21.868Z,0
2022-09-30T06:14:23.686Z,0
2022-09-30T06:19:25.340Z,0
2022-09-30T06:24:26.946Z,0
2022-09-30T06:29:28.573Z,0
2022-09-30T06:34:30.191Z,0
2022-09-30T06:39:31.787Z,0
2022-09-30T06:44:35.475Z,0
2022-09-30T06:49:47.907Z,0
2022-09-30T06:54:51.526Z,0
2022-09-30T06:59:53.128Z,0
2022-09-30T07:04:54.711Z,0
2022-09-30T07:09:59.559Z,0
2022-09-30T07:15:01.477Z,0
2022-09-30T07:20:03.089Z,0
2022-09-30T07:25:04.737Z,0
2022-09-30T07:30:12.784Z,0
2022-09-30T07:35:20.031Z,0
2022-09-30T07:40:21.631Z,0
2022-09-30T07:45:23.276Z,0
2022-09-30T07:50:24.917Z,0
2022-09-30T07:55:26.535Z,0
2022-09-30T08:00:42.174Z,0
2022-09-30T08:05:44.600Z,0
2022-09-30T08:10:46.304Z,0
2022-09-30T08:15:47.970Z,0
2022-09-30T08:20:49.600Z,0
2022-09-30T08:25:51.200Z,0
2022-09-30T08:30:52.841Z,0
2022-09-30T08:35:54.471Z,0
2022-09-30T08:40:56.074Z,0
2022-09-30T08:45:57.766Z,0
2022-09-30T08:50:59.548Z,0
2022-09-30T08:56:01.197Z,0
2022-09-30T09:01:02.823Z,0
2022-09-30T09:06:04.470Z,0
2022-09-30T09:11:06.045Z,0
2022-09-30T09:16:07.666Z,0
2022-09-30T09:21:09.314Z,0
2022-09-30T09:26:10.933Z,0
2022-09-30T09:31:12.569Z,0
2022-09-30T09:36:14.337Z,0
2022-09-30T09:41:15.923Z,0
2022-09-30T09:46:17.667Z,0
2022-09-30T09:51:19.297Z,0
2022-09-30T09:56:20.990Z,0
2022-09-30T10:01:22.733Z,0
2022-09-30T10:06:24.337Z,0
2022-09-30T10:11:25.922Z,0
2022-09-30T10:16:27.491Z,0
2022-09-30T10:21:29.088Z,0
2022-09-30T10:26:30.724Z,0
2022-09-30T10:31:32.385Z,0
2022-09-30T10:36:34.025Z,0
2022-09-30T10:41:35.640Z,0
2022-09-30T10:46:37.298Z,0
2022-09-30T10:51:38.962Z,0
2022-09-30T10:56:40.594Z,0
2022-09-30T11:01:42.330Z,0
2022-09-30T11:06:43.931Z,0
2022-09-30T11:11:45.537Z,0
2022-09-30T11:16:47.250Z,0
2022-09-30T11:21:48.928Z,0
2022-09-30T11:26:50.588Z,0
2022-09-30T11:31:52.367Z,0
2022-09-30T11:36:54.020Z,0
2022-09-30T11:41:55.620Z,0
2022-09-30T11:46:57.203Z,0
2022-09-30T11:51:58.792Z,0
2022-09-30T11:57:00.385Z,0
2022-09-30T12:02:02.095Z,0
2022-09-30T12:07:03.770Z,0
2022-09-30T12:12:05.382Z,0
2022-09-30T12:17:07.003Z,0
2022-09-30T12:22:08.698Z,0
2022-09-30T12:27:10.502Z,0
2022-09-30T12:32:12.261Z,0
2022-09-30T12:37:14.246Z,0
2022-09-30T12:42:15.863Z,0
2022-09-30T12:47:17.463Z,0
2022-09-30T12:52:19.077Z,0
2022-09-30T12:57:20.706Z,0
2022-09-30T13:02:22.333Z,0
2022-09-30T13:07:23.957Z,0
2022-09-30T13:12:25.587Z,0
2022-09-30T13:17:27.180Z,0
2022-09-30T13:22:28.803Z,0
2022-09-30T13:27:30.370Z,0
2022-09-30T13:32:31.972Z,0.88715
2022-09-30T13:37:33.564Z,1.16185
2022-09-30T13:42:35.173Z,0.4148
2022-09-30T13:47:36.773Z,2.3237
2022-09-30T13:52:38.394Z,0.88885
2022-09-30T13:57:40.115Z,4.83185
2022-09-30T14:02:41.698Z,2.01475
2022-09-30T14:07:43.429Z,6.3626
2022-09-30T14:12:45.012Z,5.33005
2022-09-30T14:17:46.651Z,12.30115
2022-09-30T14:22:48.236Z,13.03895
2022-09-30T14:27:49.877Z,11.02185
2022-09-30T14:32:51.546Z,9.4219
2022-09-30T14:37:53.237Z,12.6149
2022-09-30T14:42:54.849Z,16.4142
2022-09-30T14:47:56.488Z,20.74785
2022-09-30T14:52:58.115Z,24.1041
2022-09-30T14:57:59.719Z,24.6023
2022-09-30T15:03:01.322Z,22.9326
2022-09-30T15:08:02.957Z,27.5535
2022-09-30T15:13:04.560Z,29.06525
2022-09-30T15:18:06.203Z,28.8808
2022-09-30T15:23:07.852Z,27.84825
2022-09-30T15:28:09.608Z,24.3627
2022-09-30T15:33:11.215Z,26.8157
2022-09-30T15:38:12.805Z,24.7103
2022-09-30T15:43:14.538Z,25.53985
2022-09-30T15:48:16.118Z,33.6581
2022-09-30T15:53:21.230Z,39.3468
2022-09-30T15:58:24.527Z,41.9541
2022-09-30T16:03:26.191Z,42.36895
2022-09-30T16:08:27.802Z,49.95385
2022-09-30T16:13:29.398Z,58.13135
2022-09-30T16:18:34.014Z,65.657
2022-09-30T16:23:36.746Z,69.21245
2022-09-30T16:28:38.352Z,70.2791
2022-09-30T16:33:40.006Z,75.1382
2022-09-30T16:38:41.618Z,87.1082
2022-09-30T16:43:43.234Z,92.79695
2022-09-30T16:48:44.866Z,94.75245
2022-09-30T16:53:46.461Z,112.1741
2022-09-30T16:58:48.073Z,134.3364
2022-09-30T17:03:49.739Z,153.23945
2022-09-30T17:08:51.324Z,171.49065
2022-09-30T17:13:52.928Z,179.31255
2022-09-30T17:18:54.495Z,189.9195
2022-09-30T17:23:56.079Z,203.78565
2022-09-30T17:29:14.721Z,245.4435
2022-09-30T17:34:30.168Z,294.2717
2022-09-30T17:39:31.833Z,342.4476
2022-09-30T17:44:33.498Z,691.8266
2022-09-30T17:49:35.138Z,795.17105
2022-09-30T17:54:36.736Z,351.5139
2022-09-30T17:59:38.340Z,234.7773
2022-09-30T18:04:39.967Z,198.45255
2022-09-30T18:09:41.574Z,172.08305
2022-09-30T18:14:43.162Z,172.32005
2022-09-30T18:19:44.803Z,190.33425
2022-09-30T18:24:46.484Z,203.96345
2022-09-30T18:29:48.094Z,204.25975
2022-09-30T18:34:49.704Z,205.14865
2022-09-30T18:39:51.308Z,213.91865
2022-09-30T18:44:52.963Z,234.7772
2022-09-30T18:49:54.592Z,247.162
2022-09-30T18:54:56.220Z,252.1989
2022-09-30T18:59:57.826Z,256.1691
2022-09-30T19:05:00.057Z,272.2871
2022-09-30T19:10:01.858Z,289.5902
2022-09-30T19:15:03.449Z,330.1221
2022-09-30T19:20:05.078Z,378.7128
2022-09-30T19:25:06.693Z,377.11295
2022-09-30T19:30:08.290Z,377.4092
2022-09-30T19:35:09.869Z,421.7334
2022-09-30T19:40:20.849Z,417.94105
2022-09-30T19:45:25.421Z,466.82835
2022-09-30T19:50:27.865Z,407.0383
2022-09-30T19:55:30.834Z,505.93815
2022-09-30T20:00:35.300Z,644.659
2022-09-30T20:05:36.859Z,601.52005
2022-09-30T20:10:38.452Z,587.417
2022-09-30T20:15:45.271Z,574.38045
2022-09-30T20:20:47.773Z,570.9436
2022-09-30T20:25:49.363Z,565.6697
2022-09-30T20:30:50.956Z,547.41845
2022-09-30T20:35:52.543Z,526.9153
2022-09-30T20:40:54.083Z,533.90775
2022-09-30T20:45:55.730Z,538.64835
2022-09-30T20:50:57.378Z,540.84085
2022-09-30T20:55:59.006Z,547.3592
2022-09-30T21:01:00.684Z,548.6628
2022-09-30T21:06:02.383Z,546.5295
2022-09-30T21:11:04.006Z,533.13705
2022-09-30T21:16:05.654Z,524.60395
2022-09-30T21:21:07.288Z,520.6337
2022-09-30T21:26:08.938Z,530.52985
2022-09-30T21:31:10.537Z,526.145
2022-09-30T21:36:12.148Z,524.1896
2022-09-30T21:41:13.787Z,522.64895
2022-09-30T21:46:15.488Z,529.75995
2022-09-30T21:51:17.151Z,537.16715
2022-09-30T21:56:18.808Z,544.21875
2022-09-30T22:01:20.444Z,556.4257
2022-09-30T22:06:22.081Z,564.36605
2022-09-30T22:11:23.699Z,574.26205
2022-09-30T22:16:25.351Z,581.19515
2022-09-30T22:21:26.929Z,579.4173
2022-09-30T22:26:28.538Z,578.5876
2022-09-30T22:31:30.644Z,574.3802
2022-09-30T22:36:32.577Z,575.8023
2022-09-30T22:41:34.541Z,571.6542
2022-09-30T22:46:36.454Z,570.52825
2022-09-30T22:51:38.074Z,562.4099
2022-09-30T22:56:39.667Z,554.9434
2022-09-30T23:01:41.420Z,547.59555
2022-09-30T23:06:42.998Z,555.6544
2022-09-30T23:11:44.629Z,547.65465
2022-09-30T23:16:46.318Z,531.7144
2022-09-30T23:21:47.955Z,496.5747
2022-09-30T23:26:49.587Z,464.9313
2022-09-30T23:31:51.254Z,442.70985
2022-09-30T23:36:52.912Z,423.0364
2022-09-30T23:41:54.574Z,400.10385
2022-09-30T23:46:56.266Z,375.8676
2022-09-30T23:51:57.866Z,140.11205
2022-09-30T23:56:59.457Z,167.0515
