createdAt,value
2017-06-27T00:00:08.837Z,16.60
2017-06-27T00:02:36.298Z,16.60
2017-06-27T00:05:03.745Z,16.60
2017-06-27T00:07:31.205Z,16.70
2017-06-27T00:09:58.657Z,16.70
2017-06-27T00:12:26.122Z,16.60
2017-06-27T00:14:53.589Z,16.50
2017-06-27T00:17:21.054Z,16.40
2017-06-27T00:19:48.512Z,16.40
2017-06-27T00:22:16.757Z,16.40
2017-06-27T00:24:44.221Z,16.30
2017-06-27T00:27:11.674Z,16.40
2017-06-27T00:29:39.138Z,16.30
2017-06-27T00:32:06.585Z,16.30
2017-06-27T00:34:34.053Z,16.30
2017-06-27T00:37:01.526Z,16.30
2017-06-27T00:39:28.986Z,16.30
2017-06-27T00:41:56.441Z,16.30
2017-06-27T00:44:23.900Z,16.30
2017-06-27T00:46:51.361Z,16.40
2017-06-27T00:49:18.816Z,16.40
2017-06-27T00:51:46.272Z,16.50
2017-06-27T00:54:13.723Z,16.50
2017-06-27T00:56:41.190Z,16.50
2017-06-27T00:59:08.633Z,16.60
2017-06-27T01:01:36.097Z,16.60
2017-06-27T01:04:03.557Z,16.60
2017-06-27T01:06:31.013Z,16.60
2017-06-27T01:08:58.473Z,16.70
2017-06-27T01:11:25.937Z,16.70
2017-06-27T01:13:53.401Z,16.70
2017-06-27T01:16:20.861Z,16.70
2017-06-27T01:18:48.305Z,16.70
2017-06-27T01:21:15.760Z,16.70
2017-06-27T01:23:43.212Z,16.80
2017-06-27T01:26:10.678Z,16.80
2017-06-27T01:28:38.128Z,16.80
2017-06-27T01:31:05.601Z,16.70
2017-06-27T01:33:33.057Z,16.70
2017-06-27T01:36:00.525Z,16.70
2017-06-27T01:38:27.979Z,16.70
2017-06-27T01:40:55.433Z,16.60
2017-06-27T01:43:22.893Z,16.40
2017-06-27T01:45:50.355Z,16.30
2017-06-27T01:48:17.821Z,16.20
2017-06-27T01:50:45.264Z,16.20
2017-06-27T01:53:12.780Z,16.20
2017-06-27T01:55:40.241Z,16.10
2017-06-27T01:58:07.688Z,16.10
2017-06-27T02:00:35.152Z,16.20
2017-06-27T02:03:02.618Z,16.20
2017-06-27T02:05:30.081Z,16.30
2017-06-27T02:07:57.549Z,16.30
2017-06-27T02:10:25.010Z,16.30
2017-06-27T02:12:52.461Z,16.40
2017-06-27T02:15:19.925Z,16.40
2017-06-27T02:17:47.376Z,16.40
2017-06-27T02:20:14.833Z,16.40
2017-06-27T02:22:42.291Z,16.40
2017-06-27T02:25:09.765Z,16.40
2017-06-27T02:27:37.202Z,16.40
2017-06-27T02:30:04.666Z,16.40
2017-06-27T02:32:32.132Z,16.40
2017-06-27T02:34:59.588Z,16.30
2017-06-27T02:37:27.055Z,16.30
2017-06-27T02:39:54.517Z,16.20
2017-06-27T02:42:21.974Z,16.10
2017-06-27T02:44:49.433Z,16.10
2017-06-27T02:47:16.897Z,16.10
2017-06-27T02:49:44.356Z,16.10
2017-06-27T02:52:11.813Z,16.00
2017-06-27T02:54:39.256Z,16.10
2017-06-27T02:57:06.722Z,16.10
2017-06-27T02:59:34.173Z,16.10
2017-06-27T03:02:01.633Z,16.10
2017-06-27T03:04:29.522Z,16.00
2017-06-27T03:06:56.985Z,15.90
2017-06-27T03:09:24.440Z,15.90
2017-06-27T03:11:52.673Z,15.90
2017-06-27T03:14:20.126Z,15.90
2017-06-27T03:16:47.589Z,15.90
2017-06-27T03:19:15.049Z,15.90
2017-06-27T03:21:42.505Z,15.80
2017-06-27T03:24:09.964Z,15.90
2017-06-27T03:26:37.429Z,16.00
2017-06-27T03:29:04.888Z,16.10
2017-06-27T03:31:32.346Z,16.10
2017-06-27T03:33:59.801Z,16.10
2017-06-27T03:36:27.270Z,16.20
2017-06-27T03:38:54.729Z,16.20
2017-06-27T03:41:22.176Z,16.20
2017-06-27T03:43:49.628Z,16.30
2017-06-27T03:46:17.093Z,16.30
2017-06-27T03:48:44.552Z,16.30
2017-06-27T03:51:11.996Z,16.30
2017-06-27T03:53:39.452Z,16.30
2017-06-27T03:56:06.919Z,16.20
2017-06-27T03:58:34.373Z,16.20
2017-06-27T04:01:01.829Z,16.20
2017-06-27T04:03:29.289Z,16.10
2017-06-27T04:05:56.753Z,16.10
2017-06-27T04:08:24.216Z,16.10
2017-06-27T04:10:51.673Z,16.10
2017-06-27T04:13:19.133Z,16.10
2017-06-27T04:15:46.587Z,16.10
2017-06-27T04:18:14.049Z,16.10
2017-06-27T04:20:41.509Z,16.10
2017-06-27T04:23:08.964Z,16.20
2017-06-27T04:25:36.416Z,16.20
2017-06-27T04:28:03.877Z,16.30
2017-06-27T04:30:31.336Z,16.30
2017-06-27T04:32:58.790Z,16.40
2017-06-27T04:35:26.221Z,16.30
2017-06-27T04:37:53.681Z,16.30
2017-06-27T04:40:21.114Z,16.30
2017-06-27T04:42:48.576Z,16.30
2017-06-27T04:45:16.046Z,16.30
2017-06-27T04:47:43.509Z,16.40
2017-06-27T04:50:10.966Z,16.40
2017-06-27T04:52:38.429Z,16.40
2017-06-27T04:55:05.881Z,16.40
2017-06-27T04:57:33.346Z,16.50
2017-06-27T05:00:00.787Z,16.50
2017-06-27T05:02:28.249Z,16.60
2017-06-27T05:04:55.721Z,16.70
2017-06-27T05:07:23.197Z,16.80
2017-06-27T05:09:50.637Z,16.90
2017-06-27T05:12:18.085Z,17.00
2017-06-27T05:14:45.545Z,17.00
2017-06-27T05:17:13.005Z,17.10
2017-06-27T05:19:40.471Z,17.20
2017-06-27T05:22:07.924Z,17.20
2017-06-27T05:24:35.395Z,17.30
2017-06-27T05:27:02.853Z,17.30
2017-06-27T05:29:30.313Z,17.40
2017-06-27T05:31:57.769Z,17.40
2017-06-27T05:34:25.230Z,17.40
2017-06-27T05:36:52.688Z,17.40
2017-06-27T05:39:20.161Z,17.40
2017-06-27T05:41:47.626Z,17.40
2017-06-27T05:44:15.086Z,17.40
2017-06-27T05:46:42.557Z,17.50
2017-06-27T05:49:10.022Z,17.50
2017-06-27T05:51:37.472Z,17.60
2017-06-27T05:54:04.933Z,17.60
2017-06-27T05:56:32.398Z,17.70
2017-06-27T05:58:59.853Z,17.80
2017-06-27T06:01:27.297Z,17.80
2017-06-27T06:03:54.761Z,17.80
2017-06-27T06:06:22.222Z,17.80
2017-06-27T06:08:49.676Z,17.80
2017-06-27T06:11:17.133Z,17.80
2017-06-27T06:13:44.588Z,17.80
2017-06-27T06:16:12.048Z,17.80
2017-06-27T06:18:39.513Z,17.80
2017-06-27T06:21:07.010Z,17.90
2017-06-27T06:23:34.471Z,17.90
2017-06-27T06:26:01.917Z,18.00
2017-06-27T06:28:29.383Z,18.00
2017-06-27T06:30:56.839Z,18.10
2017-06-27T06:33:24.302Z,18.20
2017-06-27T06:35:51.747Z,18.30
2017-06-27T06:38:19.217Z,18.40
2017-06-27T06:40:46.673Z,18.50
2017-06-27T06:43:14.143Z,18.60
2017-06-27T06:45:41.585Z,18.70
2017-06-27T06:48:09.050Z,18.70
2017-06-27T06:50:36.508Z,18.80
2017-06-27T06:53:03.973Z,18.80
2017-06-27T06:55:31.433Z,18.80
2017-06-27T06:57:58.901Z,18.80
2017-06-27T07:00:26.369Z,18.80
2017-06-27T07:02:53.821Z,18.90
2017-06-27T07:05:21.286Z,18.90
2017-06-27T07:07:48.753Z,18.90
2017-06-27T07:10:16.209Z,19.00
2017-06-27T07:12:43.670Z,19.10
2017-06-27T07:15:11.117Z,19.20
2017-06-27T07:17:38.582Z,19.20
2017-06-27T07:20:06.045Z,19.30
2017-06-27T07:22:33.508Z,19.50
2017-06-27T07:25:00.970Z,19.60
2017-06-27T07:27:28.425Z,19.70
2017-06-27T07:29:55.875Z,19.80
2017-06-27T07:32:23.316Z,19.90
2017-06-27T07:34:50.781Z,20.00
2017-06-27T07:37:18.241Z,20.10
2017-06-27T07:39:45.701Z,20.20
2017-06-27T07:42:13.150Z,20.30
2017-06-27T07:44:40.609Z,20.40
2017-06-27T07:47:08.060Z,20.50
2017-06-27T07:49:35.516Z,20.60
2017-06-27T07:52:03.787Z,20.70
2017-06-27T07:54:31.233Z,20.90
2017-06-27T07:56:58.694Z,21.00
2017-06-27T07:59:26.159Z,21.10
2017-06-27T08:01:53.606Z,21.20
2017-06-27T08:04:21.053Z,21.30
2017-06-27T08:06:49.282Z,21.40
2017-06-27T08:09:16.737Z,21.30
2017-06-27T08:11:44.188Z,21.40
2017-06-27T08:14:11.650Z,21.40
2017-06-27T08:16:39.099Z,21.40
2017-06-27T08:19:06.560Z,21.40
2017-06-27T08:21:34.011Z,21.50
2017-06-27T08:24:01.464Z,21.50
2017-06-27T08:26:28.937Z,21.50
2017-06-27T08:28:56.391Z,21.50
2017-06-27T08:31:23.850Z,21.50
2017-06-27T08:33:51.305Z,21.60
2017-06-27T08:36:18.773Z,21.60
2017-06-27T08:38:46.230Z,21.70
2017-06-27T08:41:13.698Z,21.80
2017-06-27T08:43:41.145Z,21.80
2017-06-27T08:46:08.600Z,21.80
2017-06-27T08:48:36.061Z,21.80
2017-06-27T08:51:03.522Z,21.80
2017-06-27T08:53:30.981Z,21.90
2017-06-27T08:55:58.421Z,21.90
2017-06-27T08:58:25.881Z,21.90
2017-06-27T09:00:53.340Z,21.90
2017-06-27T09:03:20.809Z,21.80
2017-06-27T09:05:48.269Z,21.90
2017-06-27T09:08:15.725Z,21.90
2017-06-27T09:10:43.187Z,21.90
2017-06-27T09:13:10.624Z,21.90
2017-06-27T09:15:38.085Z,21.80
2017-06-27T09:18:05.540Z,21.80
2017-06-27T09:20:33.002Z,21.70
2017-06-27T09:23:00.456Z,21.70
2017-06-27T09:25:27.925Z,21.60
2017-06-27T09:27:55.388Z,21.60
2017-06-27T09:30:22.828Z,21.60
2017-06-27T09:32:50.289Z,21.50
2017-06-27T09:35:17.744Z,21.50
2017-06-27T09:37:45.210Z,21.50
2017-06-27T09:40:12.652Z,21.40
2017-06-27T09:42:40.161Z,21.40
2017-06-27T09:45:07.615Z,21.40
2017-06-27T09:47:35.097Z,21.50
2017-06-27T09:50:03.341Z,21.40
2017-06-27T09:52:31.726Z,21.40
2017-06-27T09:54:59.187Z,21.50
2017-06-27T09:57:26.651Z,21.50
2017-06-27T09:59:54.105Z,21.50
2017-06-27T10:02:21.566Z,21.50
2017-06-27T10:04:49.024Z,21.40
2017-06-27T10:07:16.482Z,21.50
2017-06-27T10:09:43.942Z,21.40
2017-06-27T10:12:11.396Z,21.30
2017-06-27T10:14:38.842Z,21.30
2017-06-27T10:17:06.310Z,21.20
2017-06-27T10:19:33.758Z,21.30
2017-06-27T10:22:02.893Z,21.30
2017-06-27T10:24:31.141Z,21.30
2017-06-27T10:26:58.615Z,21.30
2017-06-27T10:29:26.099Z,21.30
2017-06-27T10:31:53.548Z,21.30
2017-06-27T10:34:21.781Z,21.20
2017-06-27T10:36:49.224Z,21.20
2017-06-27T10:39:16.689Z,21.20
2017-06-27T10:41:44.137Z,21.10
2017-06-27T10:44:11.606Z,21.10
2017-06-27T10:46:39.065Z,21.10
2017-06-27T10:49:06.512Z,21.10
2017-06-27T10:51:33.970Z,21.10
2017-06-27T10:54:01.426Z,21.10
2017-06-27T10:56:28.888Z,21.10
2017-06-27T10:58:56.341Z,21.10
2017-06-27T11:01:23.797Z,21.10
2017-06-27T11:03:51.252Z,21.20
2017-06-27T11:06:18.708Z,21.30
2017-06-27T11:08:46.208Z,21.30
2017-06-27T11:11:13.669Z,21.40
2017-06-27T11:13:41.133Z,21.40
2017-06-27T11:16:08.642Z,21.50
2017-06-27T11:18:36.100Z,21.40
2017-06-27T11:21:03.561Z,21.40
2017-06-27T11:23:31.014Z,21.40
2017-06-27T11:25:58.474Z,21.40
2017-06-27T11:28:25.932Z,21.40
2017-06-27T11:30:53.398Z,21.40
2017-06-27T11:33:20.845Z,21.50
2017-06-27T11:35:48.303Z,21.60
2017-06-27T11:38:15.782Z,21.60
2017-06-27T11:40:43.243Z,21.70
2017-06-27T11:43:10.705Z,21.60
2017-06-27T11:45:38.161Z,21.70
2017-06-27T11:48:05.622Z,21.70
2017-06-27T11:50:33.077Z,21.60
2017-06-27T11:53:00.537Z,21.60
2017-06-27T11:55:27.990Z,21.60
2017-06-27T11:57:55.449Z,21.70
2017-06-27T12:00:34.706Z,21.80
2017-06-27T12:03:02.175Z,22.00
2017-06-27T12:05:41.430Z,22.10
2017-06-27T12:08:09.648Z,22.60
2017-06-27T12:10:37.102Z,22.50
2017-06-27T12:13:04.563Z,22.80
2017-06-27T12:15:32.029Z,23.10
2017-06-27T12:17:59.477Z,23.20
2017-06-27T12:20:26.938Z,23.30
2017-06-27T12:22:54.397Z,23.40
2017-06-27T12:25:21.854Z,23.60
2017-06-27T12:27:49.308Z,23.80
2017-06-27T12:30:16.777Z,24.00
2017-06-27T12:32:44.240Z,24.20
2017-06-27T12:35:11.691Z,24.50
2017-06-27T12:37:39.149Z,24.80
2017-06-27T12:40:06.597Z,25.00
2017-06-27T12:42:34.067Z,25.00
2017-06-27T12:45:01.527Z,24.90
2017-06-27T12:47:28.972Z,24.90
2017-06-27T12:49:56.416Z,25.00
2017-06-27T12:52:23.885Z,25.10
2017-06-27T12:54:51.345Z,25.10
2017-06-27T12:57:18.794Z,25.30
2017-06-27T12:59:46.257Z,25.90
2017-06-27T13:02:13.709Z,26.20
2017-06-27T13:04:41.173Z,26.10
2017-06-27T13:07:08.638Z,25.80
2017-06-27T13:09:36.098Z,25.50
2017-06-27T13:12:03.553Z,25.20
2017-06-27T13:14:31.006Z,25.10
2017-06-27T13:16:58.469Z,24.90
2017-06-27T13:19:25.927Z,24.80
2017-06-27T13:21:53.393Z,24.70
2017-06-27T13:24:20.850Z,24.60
2017-06-27T13:26:48.308Z,24.60
2017-06-27T13:29:15.752Z,24.40
2017-06-27T13:31:43.226Z,24.30
2017-06-27T13:34:10.687Z,24.30
2017-06-27T13:36:38.144Z,24.30
2017-06-27T13:39:05.605Z,24.40
2017-06-27T13:41:33.058Z,24.50
2017-06-27T13:44:00.522Z,24.60
2017-06-27T13:46:27.966Z,24.60
2017-06-27T13:48:55.420Z,24.70
2017-06-27T13:51:22.864Z,24.60
2017-06-27T13:53:50.325Z,24.50
2017-06-27T13:56:17.781Z,24.40
2017-06-27T13:58:45.237Z,24.20
2017-06-27T14:01:12.695Z,24.20
2017-06-27T14:03:40.153Z,24.30
2017-06-27T14:06:07.618Z,24.40
2017-06-27T14:08:35.069Z,24.50
2017-06-27T14:11:02.529Z,24.50
2017-06-27T14:13:29.989Z,24.50
2017-06-27T14:15:57.453Z,24.50
2017-06-27T14:21:01.629Z,24.60
2017-06-27T14:26:05.649Z,24.50
2017-06-27T14:28:33.094Z,24.30
2017-06-27T14:31:00.542Z,24.20
2017-06-27T14:33:28.101Z,24.00
2017-06-27T14:35:55.545Z,23.90
2017-06-27T14:38:23.004Z,23.80
2017-06-27T14:40:50.453Z,23.80
2017-06-27T14:43:17.913Z,23.80
2017-06-27T14:45:45.369Z,23.70
2017-06-27T14:48:12.828Z,23.70
2017-06-27T14:50:40.285Z,23.60
2017-06-27T14:53:07.745Z,23.50
2017-06-27T14:55:35.204Z,23.50
2017-06-27T14:58:02.661Z,23.40
2017-06-27T15:00:30.121Z,23.30
2017-06-27T15:02:57.589Z,23.30
2017-06-27T15:05:25.049Z,23.20
2017-06-27T15:07:52.505Z,23.20
2017-06-27T15:10:19.963Z,23.20
2017-06-27T15:12:47.413Z,23.20
2017-06-27T15:15:14.865Z,23.20
2017-06-27T15:17:42.322Z,23.20
2017-06-27T15:20:09.775Z,23.20
2017-06-27T15:22:37.237Z,23.30
2017-06-27T15:25:04.700Z,23.30
2017-06-27T15:27:32.150Z,23.30
2017-06-27T15:29:59.588Z,23.30
2017-06-27T15:32:27.041Z,23.40
2017-06-27T15:34:54.488Z,23.60
2017-06-27T15:37:22.715Z,23.90
2017-06-27T15:39:50.174Z,23.90
2017-06-27T15:42:17.612Z,24.10
2017-06-27T15:44:45.079Z,24.30
2017-06-27T15:47:12.534Z,24.40
2017-06-27T15:49:40.013Z,24.60
2017-06-27T15:52:07.466Z,24.70
2017-06-27T15:54:34.926Z,24.90
2017-06-27T15:57:02.385Z,25.30
2017-06-27T15:59:29.831Z,25.70
2017-06-27T16:01:57.287Z,26.00
2017-06-27T16:04:24.755Z,26.10
2017-06-27T16:06:52.205Z,26.20
2017-06-27T16:09:19.657Z,26.10
2017-06-27T16:11:47.118Z,26.00
2017-06-27T16:14:14.572Z,25.80
2017-06-27T16:16:42.021Z,25.60
2017-06-27T16:19:09.489Z,25.50
2017-06-27T16:21:36.937Z,25.30
2017-06-27T16:24:04.365Z,25.20
2017-06-27T16:26:32.594Z,25.10
2017-06-27T16:29:00.054Z,25.00
2017-06-27T16:31:27.501Z,25.00
2017-06-27T16:33:54.974Z,25.00
2017-06-27T16:36:22.414Z,25.00
2017-06-27T16:38:49.867Z,25.00
2017-06-27T16:41:17.328Z,25.00
2017-06-27T16:43:44.785Z,25.00
2017-06-27T16:46:12.246Z,25.00
2017-06-27T16:48:39.700Z,24.90
2017-06-27T16:51:07.161Z,24.80
2017-06-27T16:53:34.617Z,24.70
2017-06-27T16:56:02.111Z,24.50
2017-06-27T16:58:29.565Z,24.40
2017-06-27T17:00:57.012Z,24.20
2017-06-27T17:03:24.469Z,24.10
2017-06-27T17:05:51.924Z,24.00
2017-06-27T17:08:19.385Z,23.90
2017-06-27T17:10:46.849Z,23.80
2017-06-27T17:13:14.298Z,23.80
2017-06-27T17:15:41.749Z,23.60
2017-06-27T17:18:09.197Z,23.60
2017-06-27T17:20:36.654Z,23.50
2017-06-27T17:23:04.113Z,23.40
2017-06-27T17:25:31.574Z,23.30
2017-06-27T17:27:59.029Z,23.30
2017-06-27T17:30:26.497Z,23.10
2017-06-27T17:32:53.932Z,22.80
2017-06-27T17:35:21.414Z,22.40
2017-06-27T17:37:48.873Z,22.00
2017-06-27T17:40:16.316Z,21.50
2017-06-27T17:42:43.778Z,21.20
2017-06-27T17:45:11.237Z,21.00
2017-06-27T17:47:38.693Z,20.80
2017-06-27T17:50:06.144Z,20.70
2017-06-27T17:52:33.607Z,20.70
2017-06-27T17:55:01.064Z,20.60
2017-06-27T17:57:28.512Z,20.60
2017-06-27T17:59:55.975Z,20.50
2017-06-27T18:02:23.425Z,20.50
2017-06-27T18:04:50.934Z,20.40
2017-06-27T18:07:18.381Z,20.40
2017-06-27T18:09:45.837Z,20.40
2017-06-27T18:12:13.289Z,20.40
2017-06-27T18:14:40.760Z,20.40
2017-06-27T18:17:08.214Z,20.40
2017-06-27T18:19:35.661Z,20.30
2017-06-27T18:22:04.686Z,20.30
2017-06-27T18:24:32.137Z,20.30
2017-06-27T18:26:59.594Z,20.30
2017-06-27T18:29:27.045Z,20.20
2017-06-27T18:31:54.501Z,20.20
2017-06-27T18:34:21.954Z,20.20
2017-06-27T18:36:49.414Z,20.20
2017-06-27T18:39:16.869Z,20.10
2017-06-27T18:41:44.318Z,20.10
2017-06-27T18:44:11.778Z,20.10
2017-06-27T18:46:39.233Z,20.10
2017-06-27T18:49:06.689Z,20.10
2017-06-27T18:51:34.145Z,20.10
2017-06-27T18:54:01.621Z,20.10
2017-06-27T18:56:29.068Z,20.00
2017-06-27T18:58:56.518Z,20.00
2017-06-27T19:01:23.973Z,20.10
2017-06-27T19:03:51.427Z,20.10
2017-06-27T19:06:18.882Z,20.00
2017-06-27T19:08:46.334Z,20.00
2017-06-27T19:11:13.796Z,20.00
2017-06-27T19:13:41.251Z,20.00
2017-06-27T19:16:08.705Z,20.00
2017-06-27T19:18:36.166Z,20.00
2017-06-27T19:21:03.613Z,19.90
2017-06-27T19:23:31.077Z,19.80
2017-06-27T19:25:58.534Z,19.80
2017-06-27T19:28:25.985Z,19.70
2017-06-27T19:30:53.442Z,19.60
2017-06-27T19:33:20.886Z,19.50
2017-06-27T19:35:49.104Z,19.40
2017-06-27T19:38:16.570Z,19.40
2017-06-27T19:40:44.025Z,19.40
2017-06-27T19:43:11.473Z,19.40
2017-06-27T19:45:38.945Z,19.30
2017-06-27T19:48:06.390Z,19.30
2017-06-27T19:50:33.845Z,19.30
2017-06-27T19:53:01.306Z,19.20
2017-06-27T19:55:28.765Z,19.20
2017-06-27T19:57:56.217Z,19.20
2017-06-27T20:00:23.673Z,19.20
2017-06-27T20:02:51.137Z,19.20
2017-06-27T20:05:18.588Z,19.10
2017-06-27T20:07:46.052Z,19.10
2017-06-27T20:10:13.505Z,19.10
2017-06-27T20:12:40.965Z,19.10
2017-06-27T20:15:08.426Z,19.20
2017-06-27T20:17:35.885Z,19.20
2017-06-27T20:20:03.337Z,19.20
2017-06-27T20:22:30.797Z,19.20
2017-06-27T20:24:58.262Z,19.20
2017-06-27T20:27:25.721Z,19.20
2017-06-27T20:29:53.218Z,19.10
2017-06-27T20:32:20.673Z,19.10
2017-06-27T20:34:48.129Z,19.10
2017-06-27T20:37:15.634Z,19.10
2017-06-27T20:39:43.073Z,19.10
2017-06-27T20:42:10.539Z,19.10
2017-06-27T20:44:37.977Z,19.10
2017-06-27T20:47:06.217Z,19.20
2017-06-27T20:49:33.678Z,19.10
2017-06-27T20:52:01.142Z,19.20
2017-06-27T20:54:28.605Z,19.00
2017-06-27T20:56:56.053Z,19.20
2017-06-27T20:59:23.514Z,19.20
2017-06-27T21:01:51.002Z,19.20
2017-06-27T21:04:18.457Z,19.20
2017-06-27T21:06:45.917Z,19.20
2017-06-27T21:09:14.146Z,19.10
2017-06-27T21:11:41.587Z,19.10
2017-06-27T21:14:09.049Z,19.10
2017-06-27T21:16:36.517Z,19.10
2017-06-27T21:19:03.972Z,19.10
2017-06-27T21:21:31.422Z,19.10
2017-06-27T21:23:58.984Z,19.10
2017-06-27T21:26:26.426Z,19.10
2017-06-27T21:28:53.878Z,19.10
2017-06-27T21:31:21.323Z,19.10
2017-06-27T21:33:48.751Z,19.20
2017-06-27T21:36:16.217Z,19.10
2017-06-27T21:38:43.676Z,19.10
2017-06-27T21:41:11.128Z,19.10
2017-06-27T21:43:38.586Z,19.20
2017-06-27T21:46:06.029Z,19.20
2017-06-27T21:48:33.484Z,19.20
2017-06-27T21:51:00.945Z,19.20
2017-06-27T21:53:28.404Z,19.20
2017-06-27T21:55:55.849Z,19.20
2017-06-27T21:58:23.312Z,19.20
2017-06-27T22:00:50.751Z,19.10
2017-06-27T22:03:18.217Z,19.10
2017-06-27T22:05:45.681Z,19.10
2017-06-27T22:08:13.140Z,19.10
2017-06-27T22:10:40.613Z,19.10
2017-06-27T22:13:08.061Z,19.10
2017-06-27T22:15:35.511Z,19.10
2017-06-27T22:18:02.978Z,19.00
2017-06-27T22:20:30.436Z,19.00
2017-06-27T22:22:57.909Z,19.00
2017-06-27T22:25:25.462Z,19.00
2017-06-27T22:27:52.916Z,19.00
2017-06-27T22:30:20.368Z,19.00
2017-06-27T22:32:47.820Z,19.00
2017-06-27T22:35:18.398Z,19.00
2017-06-27T22:37:45.849Z,19.00
2017-06-27T22:40:13.306Z,19.00
2017-06-27T22:42:40.760Z,19.00
2017-06-27T22:45:08.208Z,19.00
2017-06-27T22:47:35.667Z,19.10
2017-06-27T22:50:03.125Z,19.00
2017-06-27T22:52:30.594Z,19.10
2017-06-27T22:54:58.054Z,19.10
2017-06-27T22:57:26.276Z,19.10
2017-06-27T22:59:53.735Z,19.20
2017-06-27T23:02:21.194Z,19.20
2017-06-27T23:04:48.652Z,19.20
2017-06-27T23:07:16.120Z,19.20
2017-06-27T23:09:43.584Z,19.20
2017-06-27T23:12:11.056Z,19.20
2017-06-27T23:14:38.512Z,19.20
2017-06-27T23:17:05.965Z,19.20
2017-06-27T23:19:33.428Z,19.20
2017-06-27T23:22:00.888Z,19.20
2017-06-27T23:24:28.357Z,19.20
2017-06-27T23:26:55.800Z,19.20
2017-06-27T23:29:23.256Z,19.20
2017-06-27T23:31:50.708Z,19.20
2017-06-27T23:34:18.159Z,19.20
2017-06-27T23:36:45.621Z,19.20
2017-06-27T23:39:13.082Z,19.20
2017-06-27T23:41:40.528Z,19.10
2017-06-27T23:44:07.979Z,19.10
2017-06-27T23:46:35.441Z,19.10
2017-06-27T23:49:02.909Z,19.10
2017-06-27T23:51:30.360Z,19.10
2017-06-27T23:53:57.807Z,19.10
2017-06-27T23:56:25.255Z,19.00
2017-06-27T23:58:52.713Z,19.00
