createdAt,value
2018-06-27T00:00:29.754Z,47.93
2018-06-27T00:02:58.036Z,36.17
2018-06-27T00:05:26.334Z,35.53
2018-06-27T00:07:54.638Z,37.47
2018-06-27T00:10:22.922Z,34.37
2018-06-27T00:12:51.207Z,36.80
2018-06-27T00:15:19.496Z,33.53
2018-06-27T00:17:47.703Z,39.13
2018-06-27T00:20:15.999Z,31.43
2018-06-27T00:22:44.255Z,31.83
2018-06-27T00:25:12.541Z,32.73
2018-06-27T00:27:40.846Z,30.33
2018-06-27T00:30:09.140Z,27.20
2018-06-27T00:32:37.401Z,34.17
2018-06-27T00:35:05.766Z,28.50
2018-06-27T00:37:33.987Z,40.97
2018-06-27T00:40:02.266Z,30.37
2018-06-27T00:42:30.579Z,35.57
2018-06-27T00:44:58.870Z,29.00
2018-06-27T00:47:27.130Z,33.13
2018-06-27T00:49:55.426Z,34.83
2018-06-27T00:52:23.705Z,39.63
2018-06-27T00:54:52.011Z,39.10
2018-06-27T00:57:20.342Z,46.43
2018-06-27T00:59:48.591Z,49.30
2018-06-27T01:02:16.874Z,54.50
2018-06-27T01:04:45.174Z,76.87
2018-06-27T01:07:13.466Z,95.10
2018-06-27T01:09:41.728Z,94.33
2018-06-27T01:12:09.971Z,102.10
2018-06-27T01:14:38.401Z,101.97
2018-06-27T01:17:06.887Z,90.47
2018-06-27T01:19:35.105Z,111.10
2018-06-27T01:22:03.422Z,88.40
2018-06-27T01:24:31.670Z,66.13
2018-06-27T01:26:59.995Z,71.23
2018-06-27T01:29:28.263Z,64.77
2018-06-27T01:31:56.559Z,50.40
2018-06-27T01:34:24.802Z,55.53
2018-06-27T01:36:53.026Z,40.37
2018-06-27T01:39:21.315Z,37.07
2018-06-27T01:41:49.623Z,36.43
2018-06-27T01:44:17.892Z,38.93
2018-06-27T01:46:46.170Z,33.77
2018-06-27T01:49:14.470Z,36.13
2018-06-27T01:51:42.758Z,37.57
2018-06-27T01:54:11.039Z,33.13
2018-06-27T01:56:39.351Z,40.70
2018-06-27T01:59:07.618Z,35.70
2018-06-27T02:01:35.922Z,30.80
2018-06-27T02:04:04.218Z,32.07
2018-06-27T02:06:32.472Z,40.00
2018-06-27T02:09:00.778Z,32.17
2018-06-27T02:11:29.095Z,31.93
2018-06-27T02:13:57.352Z,33.90
2018-06-27T02:16:25.554Z,33.43
2018-06-27T02:18:53.826Z,34.10
2018-06-27T02:21:22.131Z,32.73
2018-06-27T02:23:50.409Z,31.13
2018-06-27T02:26:18.706Z,32.73
2018-06-27T02:28:46.980Z,35.40
2018-06-27T02:31:15.271Z,32.97
2018-06-27T02:33:43.477Z,33.53
2018-06-27T02:36:11.838Z,33.77
2018-06-27T02:38:40.143Z,33.30
2018-06-27T02:41:08.454Z,37.57
2018-06-27T02:43:36.715Z,38.30
2018-06-27T02:46:05.002Z,37.70
2018-06-27T02:48:33.290Z,41.60
2018-06-27T02:51:01.578Z,48.23
2018-06-27T02:53:34.045Z,51.23
2018-06-27T02:56:02.250Z,54.60
2018-06-27T02:58:30.543Z,56.53
2018-06-27T03:00:58.838Z,66.20
2018-06-27T03:03:27.135Z,85.73
2018-06-27T03:05:55.555Z,67.73
2018-06-27T03:08:23.810Z,69.90
2018-06-27T03:10:52.082Z,64.27
2018-06-27T03:13:20.380Z,74.27
2018-06-27T03:15:48.723Z,60.30
2018-06-27T03:18:16.919Z,59.60
2018-06-27T03:20:45.143Z,67.03
2018-06-27T03:23:13.439Z,49.40
2018-06-27T03:25:41.747Z,51.40
2018-06-27T03:28:10.011Z,43.13
2018-06-27T03:30:38.302Z,47.47
2018-06-27T03:33:06.599Z,45.63
2018-06-27T03:35:34.888Z,45.37
2018-06-27T03:38:03.171Z,51.77
2018-06-27T03:40:31.451Z,41.47
2018-06-27T03:42:59.743Z,41.47
2018-06-27T03:45:28.071Z,37.30
2018-06-27T03:47:56.327Z,35.80
2018-06-27T03:50:24.619Z,40.10
2018-06-27T03:52:52.851Z,38.63
2018-06-27T03:55:21.098Z,38.00
2018-06-27T03:57:49.362Z,43.33
2018-06-27T04:00:17.700Z,38.23
2018-06-27T04:02:45.990Z,34.43
2018-06-27T04:05:14.242Z,38.93
2018-06-27T04:07:42.562Z,43.70
2018-06-27T04:10:12.147Z,37.87
2018-06-27T04:12:40.603Z,42.60
2018-06-27T04:15:09.227Z,51.67
2018-06-27T04:17:37.599Z,39.60
2018-06-27T04:20:05.949Z,40.83
2018-06-27T04:22:34.998Z,43.40
2018-06-27T04:25:03.271Z,44.90
2018-06-27T04:27:32.394Z,58.30
2018-06-27T04:30:02.033Z,49.90
2018-06-27T04:32:30.334Z,42.20
2018-06-27T04:34:59.726Z,48.43
2018-06-27T04:37:27.958Z,41.23
2018-06-27T04:39:56.611Z,42.00
2018-06-27T04:42:24.867Z,40.80
2018-06-27T04:44:53.078Z,39.53
2018-06-27T04:47:21.821Z,41.40
2018-06-27T04:49:50.058Z,40.57
2018-06-27T04:52:18.314Z,39.10
2018-06-27T04:54:46.584Z,38.77
2018-06-27T04:57:14.798Z,48.43
2018-06-27T04:59:43.002Z,44.10
2018-06-27T05:02:11.210Z,45.10
2018-06-27T05:04:39.413Z,43.03
2018-06-27T05:07:07.699Z,43.90
2018-06-27T05:09:35.921Z,47.33
2018-06-27T05:12:04.142Z,38.93
2018-06-27T05:14:32.375Z,47.53
2018-06-27T05:17:00.579Z,51.30
2018-06-27T05:19:28.778Z,45.20
2018-06-27T05:21:56.994Z,54.77
2018-06-27T05:24:25.554Z,48.47
2018-06-27T05:26:53.742Z,49.43
2018-06-27T05:29:21.950Z,47.33
2018-06-27T05:31:50.161Z,58.67
2018-06-27T05:34:18.365Z,51.37
2018-06-27T05:36:46.590Z,50.77
2018-06-27T05:39:14.808Z,51.63
2018-06-27T05:41:42.995Z,47.93
2018-06-27T05:44:11.250Z,53.40
2018-06-27T05:46:39.419Z,51.40
2018-06-27T05:51:44.733Z,55.77
2018-06-27T05:54:12.907Z,47.47
2018-06-27T05:56:41.351Z,51.27
2018-06-27T05:59:09.541Z,46.90
2018-06-27T06:01:37.726Z,52.73
2018-06-27T06:04:05.914Z,46.20
2018-06-27T06:06:34.106Z,51.43
2018-06-27T06:09:02.294Z,56.70
2018-06-27T06:11:30.518Z,55.27
2018-06-27T06:13:58.722Z,52.67
2018-06-27T06:16:26.882Z,55.83
2018-06-27T06:18:55.135Z,67.83
2018-06-27T06:21:23.353Z,64.07
2018-06-27T06:23:51.560Z,54.53
2018-06-27T06:26:19.754Z,51.63
2018-06-27T06:28:47.976Z,59.30
2018-06-27T06:31:16.162Z,61.10
2018-06-27T06:33:44.354Z,54.83
2018-06-27T06:36:12.555Z,55.13
2018-06-27T06:38:40.741Z,79.00
2018-06-27T06:41:09.117Z,72.43
2018-06-27T06:43:37.307Z,69.10
2018-06-27T06:46:05.917Z,54.20
2018-06-27T06:48:34.118Z,57.90
2018-06-27T06:51:02.355Z,61.17
2018-06-27T06:53:30.778Z,49.30
2018-06-27T06:55:59.370Z,54.40
2018-06-27T06:58:27.565Z,61.20
2018-06-27T07:00:55.862Z,64.23
2018-06-27T07:03:24.173Z,47.17
2018-06-27T07:05:52.447Z,53.37
2018-06-27T07:08:20.633Z,57.43
2018-06-27T07:10:48.879Z,46.07
2018-06-27T07:13:17.481Z,48.13
2018-06-27T07:15:45.688Z,48.17
2018-06-27T07:18:13.897Z,49.57
2018-06-27T07:20:42.119Z,46.03
2018-06-27T07:23:10.311Z,47.20
2018-06-27T07:25:38.555Z,37.80
2018-06-27T07:28:06.783Z,39.53
2018-06-27T07:30:34.986Z,32.33
2018-06-27T07:33:03.187Z,36.37
2018-06-27T07:35:31.387Z,36.50
2018-06-27T07:37:59.590Z,49.40
2018-06-27T07:40:27.771Z,33.40
2018-06-27T07:42:56.025Z,42.93
2018-06-27T07:45:24.228Z,33.63
2018-06-27T07:47:52.439Z,32.50
2018-06-27T07:50:20.911Z,33.30
2018-06-27T07:52:49.123Z,37.90
2018-06-27T07:55:17.481Z,27.00
2018-06-27T07:57:45.627Z,29.40
2018-06-27T08:00:13.814Z,25.17
2018-06-27T08:02:42.020Z,18.53
2018-06-27T08:05:10.211Z,21.43
2018-06-27T08:07:38.390Z,21.27
2018-06-27T08:10:06.635Z,18.97
2018-06-27T08:12:34.894Z,22.07
2018-06-27T08:15:03.075Z,19.97
2018-06-27T08:17:31.328Z,19.10
2018-06-27T08:19:59.519Z,18.30
2018-06-27T08:22:27.719Z,20.87
2018-06-27T08:24:55.915Z,26.17
2018-06-27T08:27:24.119Z,33.30
2018-06-27T08:29:52.307Z,20.67
2018-06-27T08:32:20.539Z,19.57
2018-06-27T08:34:48.742Z,18.20
2018-06-27T08:37:16.967Z,21.60
2018-06-27T08:39:45.155Z,21.67
2018-06-27T08:42:13.368Z,41.27
2018-06-27T08:44:41.603Z,26.97
2018-06-27T08:47:09.810Z,27.43
2018-06-27T08:49:38.049Z,20.13
2018-06-27T08:52:06.369Z,22.10
2018-06-27T08:54:38.740Z,24.20
2018-06-27T08:57:07.043Z,21.77
2018-06-27T08:59:35.334Z,24.53
2018-06-27T09:02:03.555Z,20.67
2018-06-27T09:04:31.747Z,20.83
2018-06-27T09:06:59.967Z,35.67
2018-06-27T09:09:28.176Z,42.77
2018-06-27T09:11:55.444Z,17.33
2018-06-27T09:14:23.744Z,15.67
2018-06-27T09:16:51.937Z,54.17
2018-06-27T09:19:20.123Z,28.23
2018-06-27T09:21:48.415Z,18.03
2018-06-27T09:24:16.598Z,25.27
2018-06-27T09:26:44.812Z,26.43
2018-06-27T09:29:13.006Z,20.30
2018-06-27T09:31:41.223Z,16.97
2018-06-27T09:34:09.478Z,21.33
2018-06-27T09:36:37.648Z,16.93
2018-06-27T09:39:08.594Z,24.03
2018-06-27T09:41:36.846Z,26.80
2018-06-27T09:44:05.119Z,22.20
2018-06-27T09:46:33.598Z,19.00
2018-06-27T09:49:01.803Z,19.00
2018-06-27T09:51:30.033Z,15.70
2018-06-27T09:53:58.214Z,18.90
2018-06-27T09:56:26.406Z,18.83
2018-06-27T09:58:54.611Z,15.60
2018-06-27T10:01:22.812Z,18.80
2018-06-27T10:03:50.995Z,27.07
2018-06-27T10:06:19.191Z,22.83
2018-06-27T10:08:47.387Z,19.43
2018-06-27T10:11:15.647Z,21.10
2018-06-27T10:13:43.830Z,18.07
2018-06-27T10:16:12.186Z,15.77
2018-06-27T10:18:40.390Z,20.17
2018-06-27T10:21:08.581Z,15.67
2018-06-27T10:23:37.375Z,16.57
2018-06-27T10:26:06.119Z,20.43
2018-06-27T10:28:35.934Z,12.80
2018-06-27T10:31:04.179Z,14.50
2018-06-27T10:33:32.422Z,18.47
2018-06-27T10:36:00.646Z,18.47
2018-06-27T10:38:28.883Z,16.10
2018-06-27T10:40:57.087Z,11.60
2018-06-27T10:43:25.298Z,11.23
2018-06-27T10:45:53.491Z,6.80
2018-06-27T10:48:21.695Z,9.13
2018-06-27T10:50:49.902Z,7.60
2018-06-27T10:53:18.114Z,8.30
2018-06-27T10:55:46.310Z,10.10
2018-06-27T10:58:14.514Z,12.10
2018-06-27T11:00:42.701Z,9.77
2018-06-27T11:03:10.899Z,9.63
2018-06-27T11:05:39.151Z,14.83
2018-06-27T11:08:07.334Z,11.50
2018-06-27T11:10:35.522Z,8.77
2018-06-27T11:13:03.751Z,8.57
2018-06-27T11:15:32.070Z,6.93
2018-06-27T11:18:00.255Z,13.63
2018-06-27T11:20:28.527Z,8.20
2018-06-27T11:22:56.715Z,11.63
2018-06-27T11:25:24.923Z,13.77
2018-06-27T11:27:53.154Z,14.03
2018-06-27T11:30:21.371Z,12.13
2018-06-27T11:32:49.613Z,9.17
2018-06-27T11:35:17.816Z,10.43
2018-06-27T11:37:46.019Z,7.70
2018-06-27T11:40:14.206Z,8.10
2018-06-27T11:42:42.467Z,8.63
2018-06-27T11:45:10.876Z,11.67
2018-06-27T11:47:39.071Z,9.03
2018-06-27T11:50:07.363Z,13.00
2018-06-27T11:52:35.585Z,8.40
2018-06-27T11:55:09.108Z,10.20
2018-06-27T11:57:37.334Z,9.00
2018-06-27T12:00:05.798Z,10.43
2018-06-27T12:02:34.032Z,10.73
2018-06-27T12:05:02.271Z,8.83
2018-06-27T12:07:30.548Z,17.60
2018-06-27T12:09:59.130Z,10.47
2018-06-27T12:12:27.338Z,6.90
2018-06-27T12:14:55.591Z,6.43
2018-06-27T12:17:23.811Z,9.33
2018-06-27T12:19:52.039Z,13.53
2018-06-27T12:22:20.263Z,6.13
2018-06-27T12:24:48.455Z,6.70
2018-06-27T12:27:16.662Z,6.47
2018-06-27T12:29:44.859Z,7.60
2018-06-27T12:32:13.067Z,7.97
2018-06-27T12:34:41.266Z,5.90
2018-06-27T12:37:09.579Z,6.70
2018-06-27T12:39:37.799Z,6.60
2018-06-27T12:42:06.007Z,10.80
2018-06-27T12:44:34.235Z,9.13
2018-06-27T12:47:02.442Z,6.60
2018-06-27T12:49:30.675Z,10.63
2018-06-27T12:51:58.877Z,5.50
2018-06-27T12:54:27.123Z,6.07
2018-06-27T12:56:55.322Z,6.33
2018-06-27T12:59:23.530Z,7.10
2018-06-27T13:01:51.799Z,5.43
2018-06-27T13:04:20.139Z,7.23
2018-06-27T13:06:48.359Z,6.33
2018-06-27T13:09:16.696Z,5.80
2018-06-27T13:11:44.771Z,11.00
2018-06-27T13:14:12.974Z,4.83
2018-06-27T13:16:41.176Z,5.20
2018-06-27T13:19:09.383Z,5.17
2018-06-27T13:21:37.575Z,4.87
2018-06-27T13:24:05.807Z,5.80
2018-06-27T13:26:34.119Z,20.20
2018-06-27T13:29:02.327Z,5.10
2018-06-27T13:31:30.596Z,4.70
2018-06-27T13:33:58.780Z,6.23
2018-06-27T13:36:26.968Z,7.70
2018-06-27T13:38:55.146Z,5.50
2018-06-27T13:41:23.359Z,7.20
2018-06-27T13:43:51.650Z,4.70
2018-06-27T13:46:19.827Z,5.30
2018-06-27T13:48:48.015Z,5.20
2018-06-27T13:51:16.398Z,7.13
2018-06-27T13:53:44.686Z,6.97
2018-06-27T13:56:12.857Z,5.40
2018-06-27T13:58:41.049Z,4.90
2018-06-27T14:01:09.247Z,5.53
2018-06-27T14:03:37.451Z,5.53
2018-06-27T14:06:05.867Z,5.03
2018-06-27T14:08:34.098Z,6.97
2018-06-27T14:11:02.282Z,5.43
2018-06-27T14:13:30.483Z,4.80
2018-06-27T14:15:58.713Z,6.10
2018-06-27T14:18:26.935Z,5.40
2018-06-27T14:20:55.133Z,5.60
2018-06-27T14:23:23.331Z,6.40
2018-06-27T14:25:51.515Z,5.20
2018-06-27T14:28:19.703Z,5.10
2018-06-27T14:30:47.903Z,5.10
2018-06-27T14:33:16.119Z,8.13
2018-06-27T14:35:44.312Z,5.83
2018-06-27T14:38:12.524Z,5.97
2018-06-27T14:40:40.730Z,5.53
2018-06-27T14:43:08.942Z,5.37
2018-06-27T14:45:37.127Z,5.90
2018-06-27T14:48:05.359Z,5.27
2018-06-27T14:50:33.539Z,6.90
2018-06-27T14:53:01.779Z,5.10
2018-06-27T14:55:30.001Z,4.90
2018-06-27T14:57:58.252Z,5.33
2018-06-27T15:00:26.450Z,5.50
2018-06-27T15:02:54.670Z,7.90
2018-06-27T15:05:22.883Z,5.43
2018-06-27T15:07:51.091Z,5.70
2018-06-27T15:10:19.311Z,7.37
2018-06-27T15:12:47.535Z,5.57
2018-06-27T15:15:15.739Z,5.40
2018-06-27T15:17:43.979Z,7.23
2018-06-27T15:20:12.247Z,6.40
2018-06-27T15:22:40.435Z,9.40
2018-06-27T15:25:08.656Z,5.40
2018-06-27T15:27:36.954Z,7.27
2018-06-27T15:30:05.443Z,7.90
2018-06-27T15:32:33.675Z,6.90
2018-06-27T15:35:01.937Z,6.57
2018-06-27T15:37:30.236Z,8.70
2018-06-27T15:39:58.342Z,11.63
2018-06-27T15:42:26.547Z,7.97
2018-06-27T15:44:54.739Z,8.50
2018-06-27T15:47:22.939Z,5.63
2018-06-27T15:49:51.147Z,5.80
2018-06-27T15:52:19.344Z,5.20
2018-06-27T15:54:47.527Z,5.50
2018-06-27T15:57:15.799Z,6.03
2018-06-27T15:59:48.448Z,6.83
2018-06-27T16:02:16.651Z,4.93
2018-06-27T16:04:44.890Z,5.77
2018-06-27T16:07:13.111Z,4.87
2018-06-27T16:09:41.314Z,6.27
2018-06-27T16:12:09.539Z,5.03
2018-06-27T16:14:37.774Z,5.10
2018-06-27T16:17:05.975Z,5.53
2018-06-27T16:19:34.187Z,5.03
2018-06-27T16:22:02.374Z,4.40
2018-06-27T16:24:30.591Z,4.87
2018-06-27T16:26:58.787Z,5.10
2018-06-27T16:29:27.030Z,5.07
2018-06-27T16:31:55.182Z,5.17
2018-06-27T16:34:23.405Z,6.40
2018-06-27T16:36:51.678Z,5.03
2018-06-27T16:39:19.840Z,8.23
2018-06-27T16:41:48.035Z,6.33
2018-06-27T16:44:16.344Z,5.23
2018-06-27T16:46:44.548Z,5.10
2018-06-27T16:49:12.724Z,5.90
2018-06-27T16:51:40.997Z,5.63
2018-06-27T16:54:09.212Z,5.60
2018-06-27T16:56:37.348Z,7.40
2018-06-27T16:59:05.578Z,6.00
2018-06-27T17:01:34.155Z,5.70
2018-06-27T17:04:02.026Z,5.57
2018-06-27T17:06:30.238Z,6.20
2018-06-27T17:08:58.430Z,6.07
2018-06-27T17:11:26.638Z,5.93
2018-06-27T17:13:54.827Z,5.30
2018-06-27T17:16:23.023Z,5.80
2018-06-27T17:18:51.353Z,5.73
2018-06-27T17:21:19.527Z,5.43
2018-06-27T17:23:47.720Z,5.63
2018-06-27T17:26:15.927Z,6.90
2018-06-27T17:28:44.131Z,4.90
2018-06-27T17:31:12.335Z,9.03
2018-06-27T17:33:40.543Z,5.13
2018-06-27T17:36:08.754Z,5.20
2018-06-27T17:38:37.051Z,4.80
2018-06-27T17:41:05.339Z,5.70
2018-06-27T17:43:33.570Z,4.97
2018-06-27T17:46:01.783Z,5.60
2018-06-27T17:48:29.963Z,5.20
2018-06-27T17:50:58.168Z,6.43
2018-06-27T17:53:26.402Z,5.50
2018-06-27T17:55:54.671Z,7.20
2018-06-27T17:58:22.947Z,8.60
2018-06-27T18:00:51.165Z,7.00
2018-06-27T18:03:19.340Z,8.40
2018-06-27T18:05:47.557Z,6.90
2018-06-27T18:08:15.763Z,7.20
2018-06-27T18:10:43.987Z,6.50
2018-06-27T18:13:12.183Z,7.43
2018-06-27T18:15:40.414Z,7.00
2018-06-27T18:18:08.623Z,8.67
2018-06-27T18:20:36.843Z,7.37
2018-06-27T18:23:05.237Z,16.50
2018-06-27T18:25:33.427Z,7.60
2018-06-27T18:28:01.627Z,7.00
2018-06-27T18:30:29.830Z,8.23
2018-06-27T18:32:58.039Z,8.70
2018-06-27T18:35:26.250Z,10.13
2018-06-27T18:37:54.457Z,9.30
2018-06-27T18:40:22.656Z,9.40
2018-06-27T18:42:50.949Z,9.73
2018-06-27T18:45:19.070Z,10.03
2018-06-27T18:47:47.269Z,7.80
2018-06-27T18:50:15.520Z,8.57
2018-06-27T18:52:43.716Z,7.43
2018-06-27T18:55:11.931Z,8.67
2018-06-27T18:57:40.202Z,7.80
2018-06-27T19:00:10.055Z,7.10
2018-06-27T19:02:38.328Z,8.03
2018-06-27T19:05:06.690Z,7.87
2018-06-27T19:07:35.015Z,7.83
2018-06-27T19:10:03.540Z,7.90
2018-06-27T19:12:31.831Z,8.50
2018-06-27T19:15:00.060Z,7.37
2018-06-27T19:17:28.297Z,9.17
2018-06-27T19:19:56.538Z,8.13
2018-06-27T19:22:24.828Z,7.50
2018-06-27T19:24:53.014Z,8.10
2018-06-27T19:27:21.203Z,9.77
2018-06-27T19:29:49.423Z,8.27
2018-06-27T19:32:17.642Z,8.10
2018-06-27T19:34:45.843Z,7.90
2018-06-27T19:37:13.097Z,7.70
2018-06-27T19:39:41.310Z,7.93
2018-06-27T19:42:09.624Z,7.67
2018-06-27T19:44:37.827Z,8.60
2018-06-27T19:47:06.318Z,8.60
2018-06-27T19:49:34.447Z,6.90
2018-06-27T19:52:02.674Z,7.47
2018-06-27T19:54:30.889Z,10.83
2018-06-27T19:56:59.111Z,8.83
2018-06-27T19:59:27.369Z,12.10
2018-06-27T20:01:55.568Z,8.77
2018-06-27T20:04:23.956Z,7.57
2018-06-27T20:06:51.994Z,8.50
2018-06-27T20:09:20.158Z,8.77
2018-06-27T20:11:48.344Z,17.80
2018-06-27T20:14:16.635Z,8.83
2018-06-27T20:16:44.836Z,11.00
2018-06-27T20:19:13.114Z,9.23
2018-06-27T20:21:41.400Z,10.10
2018-06-27T20:24:09.619Z,9.40
2018-06-27T20:26:37.803Z,10.03
2018-06-27T20:29:06.803Z,7.60
2018-06-27T20:32:13.974Z,11.57
2018-06-27T20:34:42.250Z,8.77
2018-06-27T20:37:10.462Z,7.87
2018-06-27T20:39:38.616Z,9.63
2018-06-27T20:42:06.842Z,8.20
2018-06-27T20:44:35.051Z,11.63
2018-06-27T20:47:03.273Z,7.47
2018-06-27T20:49:31.465Z,9.23
2018-06-27T20:51:59.726Z,11.63
2018-06-27T20:54:27.955Z,9.47
2018-06-27T20:56:56.212Z,7.17
2018-06-27T20:59:24.405Z,7.50
2018-06-27T21:01:52.655Z,8.23
2018-06-27T21:04:20.858Z,9.80
2018-06-27T21:06:49.271Z,11.00
2018-06-27T21:09:17.484Z,8.00
2018-06-27T21:11:45.731Z,7.10
2018-06-27T21:14:13.930Z,6.80
2018-06-27T21:16:42.147Z,7.50
2018-06-27T21:19:10.399Z,8.30
2018-06-27T21:21:38.604Z,7.27
2018-06-27T21:24:06.835Z,8.27
2018-06-27T21:26:35.168Z,7.87
2018-06-27T21:29:03.380Z,7.60
2018-06-27T21:31:31.663Z,7.67
2018-06-27T21:33:59.892Z,7.30
2018-06-27T21:36:28.126Z,7.27
2018-06-27T21:38:56.326Z,9.97
2018-06-27T21:41:24.535Z,7.30
2018-06-27T21:43:52.750Z,7.33
2018-06-27T21:46:20.988Z,7.97
2018-06-27T21:48:49.191Z,7.40
2018-06-27T21:51:17.382Z,7.73
2018-06-27T21:53:45.579Z,8.80
2018-06-27T21:56:13.833Z,10.10
2018-06-27T21:58:42.014Z,8.70
2018-06-27T22:01:10.202Z,9.60
2018-06-27T22:03:38.415Z,7.67
2018-06-27T22:06:06.732Z,11.90
2018-06-27T22:08:34.956Z,12.00
2018-06-27T22:11:03.170Z,9.93
2018-06-27T22:13:31.404Z,8.13
2018-06-27T22:15:59.591Z,7.73
2018-06-27T22:18:27.803Z,7.30
2018-06-27T22:20:55.982Z,8.87
2018-06-27T22:23:24.185Z,8.47
2018-06-27T22:25:52.393Z,8.03
2018-06-27T22:28:20.603Z,9.67
2018-06-27T22:30:48.787Z,9.07
2018-06-27T22:33:17.034Z,10.17
2018-06-27T22:35:45.215Z,8.33
2018-06-27T22:38:13.420Z,8.83
2018-06-27T22:40:41.628Z,12.00
2018-06-27T22:43:09.830Z,8.20
2018-06-27T22:45:38.026Z,10.73
2018-06-27T22:48:06.504Z,16.13
2018-06-27T22:50:34.708Z,9.43
2018-06-27T22:53:02.896Z,12.10
2018-06-27T22:55:31.143Z,22.70
2018-06-27T22:57:59.355Z,19.70
2018-06-27T23:00:27.555Z,17.90
2018-06-27T23:02:55.775Z,12.93
2018-06-27T23:05:24.143Z,9.60
2018-06-27T23:07:52.336Z,15.10
2018-06-27T23:10:20.580Z,8.03
2018-06-27T23:12:48.793Z,8.67
2018-06-27T23:15:17.000Z,8.27
2018-06-27T23:17:45.207Z,15.80
2018-06-27T23:20:13.488Z,8.70
2018-06-27T23:22:45.923Z,10.87
2018-06-27T23:25:14.438Z,11.57
2018-06-27T23:27:43.164Z,7.90
2018-06-27T23:30:11.415Z,42.40
2018-06-27T23:32:40.543Z,25.60
2018-06-27T23:35:09.339Z,29.70
2018-06-27T23:37:38.255Z,35.17
2018-06-27T23:40:06.516Z,39.80
2018-06-27T23:42:34.770Z,45.87
2018-06-27T23:45:03.663Z,58.97
2018-06-27T23:47:31.971Z,50.87
2018-06-27T23:50:00.171Z,44.97
2018-06-27T23:52:28.705Z,25.03
2018-06-27T23:54:56.933Z,21.53
2018-06-27T23:57:25.182Z,18.27
2018-06-27T23:59:53.399Z,14.93
