createdAt,value
2023-03-11T00:28:56.490Z,4
2023-03-11T00:58:56.779Z,4
2023-03-11T01:28:56.331Z,6
2023-03-11T01:58:56.740Z,6
2023-03-11T02:28:56.468Z,6
2023-03-11T02:58:56.377Z,6
2023-03-11T03:28:56.262Z,6
2023-03-11T03:58:58.855Z,8
2023-03-11T04:28:56.342Z,14
2023-03-11T04:58:56.313Z,8
2023-03-11T05:28:56.297Z,10
2023-03-11T05:58:56.065Z,14
2023-03-11T06:28:56.108Z,8
2023-03-11T06:58:56.299Z,12
2023-03-11T07:28:55.922Z,8
2023-03-11T07:58:56.431Z,8
2023-03-11T08:28:56.004Z,10
2023-03-11T08:58:55.994Z,6
2023-03-11T09:28:55.902Z,12
2023-03-11T09:58:56.644Z,8
2023-03-11T10:28:55.951Z,16
2023-03-11T10:58:56.407Z,12
2023-03-11T11:28:58.235Z,10
2023-03-11T11:58:55.739Z,14
2023-03-11T12:28:55.721Z,8
2023-03-11T12:58:56.293Z,12
2023-03-11T13:28:55.483Z,12
2023-03-11T13:58:56.653Z,18
2023-03-11T14:28:55.541Z,12
2023-03-11T14:59:06.556Z,20
2023-03-11T15:28:55.594Z,18
2023-03-11T15:58:55.938Z,28
2023-03-11T16:28:55.521Z,24
2023-03-11T16:58:55.603Z,18
2023-03-11T17:28:55.494Z,18
2023-03-11T17:58:55.310Z,32
2023-03-11T18:28:55.582Z,34
2023-03-11T18:58:55.924Z,16
2023-03-11T19:58:55.721Z,46
2023-03-11T20:28:56.377Z,30
2023-03-11T20:58:55.507Z,34
2023-03-11T21:28:55.743Z,38
2023-03-11T21:58:55.189Z,52
2023-03-11T22:28:55.195Z,50
2023-03-11T22:58:55.070Z,42
2023-03-11T23:28:55.285Z,52
2023-03-11T23:58:54.877Z,48
