createdAt,value
2019-02-08T00:00:58.512Z,100373.83
2019-02-08T00:03:27.729Z,100373.38
2019-02-08T00:05:56.963Z,100385.83
2019-02-08T00:08:26.350Z,100386.98
2019-02-08T00:10:55.539Z,100390.33
2019-02-08T00:13:24.737Z,100396.31
2019-02-08T00:15:53.971Z,100393.46
2019-02-08T00:18:23.181Z,100392.30
2019-02-08T00:20:52.452Z,100395.33
2019-02-08T00:23:27.148Z,100392.70
2019-02-08T00:25:52.939Z,100396.95
2019-02-08T00:28:22.138Z,100392.08
2019-02-08T00:30:51.483Z,100392.59
2019-02-08T00:33:20.810Z,100404.08
2019-02-08T00:35:50.137Z,100399.83
2019-02-08T00:38:19.728Z,100397.31
2019-02-08T00:40:48.923Z,100405.40
2019-02-08T00:43:18.182Z,100408.62
2019-02-08T00:45:47.372Z,100407.44
2019-02-08T00:48:16.611Z,100407.97
2019-02-08T00:50:45.923Z,100403.19
2019-02-08T00:53:15.110Z,100406.75
2019-02-08T00:55:44.388Z,100407.75
2019-02-08T00:58:13.576Z,100406.37
2019-02-08T01:00:42.807Z,100416.02
2019-02-08T01:03:12.078Z,100414.22
2019-02-08T01:05:41.279Z,100417.33
2019-02-08T01:08:10.526Z,100413.70
2019-02-08T01:10:39.913Z,100413.70
2019-02-08T01:13:09.114Z,100412.49
2019-02-08T01:15:38.348Z,100421.41
2019-02-08T01:18:07.552Z,100419.85
2019-02-08T01:20:36.779Z,100423.83
2019-02-08T01:23:05.980Z,100422.13
2019-02-08T01:25:35.176Z,100412.58
2019-02-08T01:28:04.565Z,100422.23
2019-02-08T01:30:34.256Z,100421.88
2019-02-08T01:33:04.231Z,100423.27
2019-02-08T01:35:33.527Z,100426.80
2019-02-08T01:38:02.709Z,100421.57
2019-02-08T01:40:34.732Z,100428.72
2019-02-08T01:43:04.872Z,100426.06
2019-02-08T01:45:34.182Z,100422.59
2019-02-08T01:48:06.807Z,100424.84
2019-02-08T01:50:36.734Z,100421.38
2019-02-08T01:53:06.171Z,100428.86
2019-02-08T01:55:36.642Z,100426.70
2019-02-08T01:58:06.082Z,100428.50
2019-02-08T02:00:40.094Z,100424.14
2019-02-08T02:03:10.104Z,100427.67
2019-02-08T02:05:39.329Z,100419.66
2019-02-08T02:08:08.563Z,100424.02
2019-02-08T02:10:45.306Z,100420.45
2019-02-08T02:13:14.582Z,100415.61
2019-02-08T02:15:43.792Z,100425.09
2019-02-08T02:18:13.067Z,100428.14
2019-02-08T02:20:43.627Z,100429.80
2019-02-08T02:23:14.760Z,100440.19
2019-02-08T02:25:44.489Z,100436.91
2019-02-08T02:28:14.696Z,100433.89
2019-02-08T02:30:43.891Z,100442.23
2019-02-08T02:33:14.234Z,100443.16
2019-02-08T02:35:43.463Z,100440.08
2019-02-08T02:38:12.819Z,100445.30
2019-02-08T02:40:42.024Z,100445.58
2019-02-08T02:43:11.217Z,100447.73
2019-02-08T02:45:40.917Z,100449.34
2019-02-08T02:48:11.888Z,100458.47
2019-02-08T02:50:41.125Z,100462.38
2019-02-08T02:53:10.637Z,100461.38
2019-02-08T02:55:40.938Z,100465.66
2019-02-08T02:58:11.249Z,100458.95
2019-02-08T03:00:43.268Z,100466.46
2019-02-08T03:03:12.969Z,100457.80
2019-02-08T03:05:42.251Z,100471.52
2019-02-08T03:08:12.999Z,100466.45
2019-02-08T03:10:42.239Z,100463.67
2019-02-08T03:13:11.569Z,100470.90
2019-02-08T03:15:40.801Z,100465.34
2019-02-08T03:18:10.021Z,100463.26
2019-02-08T03:20:39.273Z,100468.38
2019-02-08T03:23:08.460Z,100462.16
2019-02-08T03:25:37.694Z,100469.50
2019-02-08T03:28:06.906Z,100472.41
2019-02-08T03:30:46.902Z,100468.22
2019-02-08T03:33:16.145Z,100473.38
2019-02-08T03:35:45.367Z,100472.81
2019-02-08T03:38:14.630Z,100475.80
2019-02-08T03:40:43.861Z,100474.90
2019-02-08T03:43:13.080Z,100474.86
2019-02-08T03:45:44.196Z,100477.84
2019-02-08T03:48:13.390Z,100482.14
2019-02-08T03:50:42.645Z,100484.03
2019-02-08T03:53:11.887Z,100481.41
2019-02-08T03:55:41.092Z,100485.84
2019-02-08T03:58:10.324Z,100482.81
2019-02-08T04:00:41.239Z,100485.43
2019-02-08T04:03:10.514Z,100485.19
2019-02-08T04:05:39.761Z,100491.91
2019-02-08T04:08:08.997Z,100493.06
2019-02-08T04:10:38.198Z,100492.13
2019-02-08T04:13:07.426Z,100500.69
2019-02-08T04:15:36.704Z,100497.85
2019-02-08T04:18:05.927Z,100496.33
2019-02-08T04:20:35.123Z,100492.92
2019-02-08T04:23:04.467Z,100500.83
2019-02-08T04:25:33.636Z,100497.68
2019-02-08T04:28:02.905Z,100496.28
2019-02-08T04:30:32.644Z,100499.98
2019-02-08T04:33:02.428Z,100493.64
2019-02-08T04:35:31.655Z,100495.69
2019-02-08T04:38:00.865Z,100497.33
2019-02-08T04:40:31.020Z,100498.11
2019-02-08T04:43:00.268Z,100496.34
2019-02-08T04:45:29.522Z,100499.70
2019-02-08T04:47:58.767Z,100504.83
2019-02-08T04:50:28.809Z,100504.78
2019-02-08T04:52:58.068Z,100505.69
2019-02-08T04:55:27.329Z,100509.62
2019-02-08T04:57:56.577Z,100508.76
2019-02-08T05:00:34.204Z,100499.98
2019-02-08T05:03:04.691Z,100503.47
2019-02-08T05:05:33.893Z,100506.09
2019-02-08T05:08:04.650Z,100511.80
2019-02-08T05:10:34.344Z,100507.00
2019-02-08T05:13:04.332Z,100503.69
2019-02-08T05:15:33.528Z,100509.33
2019-02-08T05:18:02.759Z,100491.42
2019-02-08T05:20:32.466Z,100491.95
2019-02-08T05:23:01.717Z,100497.66
2019-02-08T05:25:31.311Z,100491.67
2019-02-08T05:28:00.702Z,100499.34
2019-02-08T05:30:37.045Z,100496.62
2019-02-08T05:33:06.301Z,100489.35
2019-02-08T05:35:35.485Z,100486.73
2019-02-08T05:38:04.995Z,100486.09
2019-02-08T05:40:34.220Z,100490.72
2019-02-08T05:43:04.753Z,100490.16
2019-02-08T05:45:34.938Z,100483.06
2019-02-08T05:48:04.607Z,100486.99
2019-02-08T05:50:33.842Z,100476.42
2019-02-08T05:53:03.089Z,100487.81
2019-02-08T05:55:33.743Z,100490.06
2019-02-08T05:58:02.995Z,100490.06
2019-02-08T06:00:53.445Z,100500.94
2019-02-08T06:03:22.757Z,100495.63
2019-02-08T06:05:52.097Z,100494.29
2019-02-08T06:08:21.351Z,100491.14
2019-02-08T06:10:50.547Z,100493.58
2019-02-08T06:13:19.795Z,100489.83
2019-02-08T06:15:48.988Z,100489.08
2019-02-08T06:18:18.226Z,100485.48
2019-02-08T06:20:47.590Z,100475.61
2019-02-08T06:23:16.864Z,100473.21
2019-02-08T06:25:46.064Z,100480.52
2019-02-08T06:28:15.304Z,100483.78
2019-02-08T06:30:44.506Z,100489.00
2019-02-08T06:33:13.753Z,100494.78
2019-02-08T06:35:43.130Z,100492.34
2019-02-08T06:38:12.312Z,100494.22
2019-02-08T06:40:43.696Z,100490.25
2019-02-08T06:43:12.952Z,100491.70
2019-02-08T06:45:42.187Z,100491.82
2019-02-08T06:48:11.964Z,100494.41
2019-02-08T06:50:41.188Z,100493.52
2019-02-08T06:53:10.819Z,100497.75
2019-02-08T06:55:40.032Z,100497.71
2019-02-08T06:58:11.334Z,100501.02
2019-02-08T07:00:47.940Z,100497.22
2019-02-08T07:03:21.485Z,100491.45
2019-02-08T07:06:04.440Z,100494.00
2019-02-08T07:08:41.217Z,100493.06
2019-02-08T07:11:18.110Z,100502.10
2019-02-08T07:14:07.917Z,100500.26
2019-02-08T07:16:44.728Z,100505.02
2019-02-08T07:19:15.564Z,100499.92
2019-02-08T07:21:49.378Z,100500.00
2019-02-08T07:24:25.673Z,100506.41
2019-02-08T07:26:56.541Z,100509.38
2019-02-08T07:29:30.315Z,100508.05
2019-02-08T07:32:06.958Z,100501.84
2019-02-08T07:34:40.800Z,100509.67
2019-02-08T07:37:28.299Z,100502.02
2019-02-08T07:40:19.304Z,100508.70
2019-02-08T07:42:50.203Z,100506.27
2019-02-08T07:45:21.106Z,100508.34
2019-02-08T07:48:01.199Z,100507.13
2019-02-08T07:50:32.052Z,100508.95
2019-02-08T07:53:03.017Z,100511.27
2019-02-08T07:55:52.238Z,100518.00
2019-02-08T07:58:34.975Z,100522.15
2019-02-08T08:01:11.996Z,100514.03
2019-02-08T08:03:42.964Z,100510.63
2019-02-08T08:06:16.595Z,100516.30
2019-02-08T08:09:02.277Z,100509.72
2019-02-08T08:11:33.112Z,100509.46
2019-02-08T08:14:16.075Z,100511.70
2019-02-08T08:16:47.861Z,100499.41
2019-02-08T08:19:25.331Z,100499.62
2019-02-08T08:21:56.201Z,100507.70
2019-02-08T08:24:41.289Z,100490.82
2019-02-08T08:27:12.274Z,100490.82
2019-02-08T08:29:45.874Z,100500.46
2019-02-08T08:32:16.749Z,100504.83
2019-02-08T08:34:52.212Z,100498.72
2019-02-08T08:37:30.493Z,100509.88
2019-02-08T08:40:19.757Z,100501.31
2019-02-08T08:43:01.545Z,100505.60
2019-02-08T08:45:45.452Z,100511.56
2019-02-08T08:48:52.831Z,100501.02
2019-02-08T08:51:37.435Z,100503.84
2019-02-08T08:54:15.944Z,100498.20
2019-02-08T08:57:00.217Z,100504.83
2019-02-08T08:59:41.783Z,100499.18
2019-02-08T09:02:29.362Z,100490.43
2019-02-08T09:05:07.814Z,100495.28
2019-02-08T09:07:49.187Z,100485.55
2019-02-08T09:10:24.672Z,100488.64
2019-02-08T09:13:15.208Z,100496.23
2019-02-08T09:16:10.076Z,100487.50
2019-02-08T09:19:15.828Z,100479.72
2019-02-08T09:21:48.295Z,100472.84
2019-02-08T09:24:33.702Z,100465.41
2019-02-08T09:27:14.549Z,100464.25
2019-02-08T09:30:02.154Z,100467.83
2019-02-08T09:32:37.704Z,100476.38
2019-02-08T09:35:25.218Z,100476.78
2019-02-08T09:38:18.653Z,100477.30
2019-02-08T09:41:07.558Z,100478.80
2019-02-08T09:43:55.191Z,100472.73
2019-02-08T09:46:39.737Z,100478.05
2019-02-08T09:49:13.212Z,100480.45
2019-02-08T09:52:05.030Z,100471.72
2019-02-08T09:54:51.898Z,100466.46
2019-02-08T09:57:38.943Z,100467.80
2019-02-08T10:00:11.440Z,100468.73
2019-02-08T10:02:55.798Z,100473.88
2019-02-08T10:05:46.564Z,100482.34
2019-02-08T10:08:34.191Z,100472.60
2019-02-08T10:14:37.490Z,100480.51
2019-02-08T10:17:41.274Z,100470.50
2019-02-08T10:20:30.451Z,100473.59
2019-02-08T10:23:05.533Z,100472.18
2019-02-08T10:26:05.277Z,100462.50
2019-02-08T10:29:07.012Z,100475.20
2019-02-08T10:32:08.028Z,100473.78
2019-02-08T10:35:13.926Z,100473.28
2019-02-08T10:38:05.947Z,100483.63
2019-02-08T10:41:00.693Z,100457.20
2019-02-08T10:43:50.948Z,100459.88
2019-02-08T10:46:48.474Z,100454.61
2019-02-08T10:49:37.437Z,100452.88
2019-02-08T10:52:15.667Z,100452.88
2019-02-08T10:55:22.915Z,100458.76
2019-02-08T10:58:27.215Z,100457.02
2019-02-08T11:01:32.798Z,100440.83
2019-02-08T11:04:11.166Z,100437.31
2019-02-08T11:07:10.201Z,100439.54
2019-02-08T11:10:14.478Z,100436.50
2019-02-08T11:13:06.752Z,100447.54
2019-02-08T11:15:46.284Z,100429.03
2019-02-08T11:18:37.066Z,100423.74
2019-02-08T11:21:06.324Z,100435.23
2019-02-08T11:23:36.024Z,100422.88
2019-02-08T11:26:05.871Z,100431.58
2019-02-08T11:28:35.101Z,100414.33
2019-02-08T11:31:04.616Z,100424.80
2019-02-08T11:33:33.909Z,100419.02
2019-02-08T11:36:04.297Z,100417.75
2019-02-08T11:38:33.624Z,100412.58
2019-02-08T11:41:02.890Z,100410.44
2019-02-08T11:43:32.175Z,100410.03
2019-02-08T11:46:01.432Z,100399.52
2019-02-08T11:48:30.676Z,100395.41
2019-02-08T11:50:59.880Z,100384.81
2019-02-08T11:53:29.138Z,100384.73
2019-02-08T11:55:58.380Z,100396.22
2019-02-08T11:58:27.638Z,100390.02
2019-02-08T12:00:58.053Z,100397.95
2019-02-08T12:03:27.292Z,100392.75
2019-02-08T12:05:56.505Z,100387.76
2019-02-08T12:08:25.805Z,100393.39
2019-02-08T12:10:55.024Z,100382.05
2019-02-08T12:13:24.293Z,100374.23
2019-02-08T12:15:53.543Z,100374.62
2019-02-08T12:18:22.866Z,100363.49
2019-02-08T12:20:52.122Z,100360.03
2019-02-08T12:23:21.345Z,100354.82
2019-02-08T12:25:50.552Z,100351.36
2019-02-08T12:28:19.822Z,100344.38
2019-02-08T12:30:49.043Z,100352.41
2019-02-08T12:33:18.272Z,100348.09
2019-02-08T12:35:47.616Z,100341.83
2019-02-08T12:38:17.143Z,100332.98
2019-02-08T12:40:46.373Z,100336.47
2019-02-08T12:43:16.703Z,100349.25
2019-02-08T12:45:46.229Z,100336.73
2019-02-08T12:48:15.490Z,100333.66
2019-02-08T12:50:44.738Z,100331.94
2019-02-08T12:53:13.954Z,100325.88
2019-02-08T12:55:43.165Z,100330.34
2019-02-08T12:58:12.421Z,100331.79
2019-02-08T13:00:41.699Z,100322.48
2019-02-08T13:03:10.921Z,100328.54
2019-02-08T13:05:40.171Z,100330.69
2019-02-08T13:08:09.453Z,100326.77
2019-02-08T13:10:38.718Z,100326.38
2019-02-08T13:13:08.340Z,100325.89
2019-02-08T13:15:37.628Z,100320.66
2019-02-08T13:18:06.837Z,100312.73
2019-02-08T13:20:36.061Z,100313.12
2019-02-08T13:23:05.569Z,100303.80
2019-02-08T13:25:35.833Z,100300.25
2019-02-08T13:28:05.123Z,100304.58
2019-02-08T13:30:35.442Z,100309.92
2019-02-08T13:33:04.723Z,100288.37
2019-02-08T13:35:34.011Z,100302.00
2019-02-08T13:38:04.253Z,100283.92
2019-02-08T13:40:33.550Z,100286.55
2019-02-08T13:43:04.140Z,100283.41
2019-02-08T13:45:33.512Z,100274.98
2019-02-08T13:48:04.806Z,100280.74
2019-02-08T13:50:37.137Z,100273.25
2019-02-08T13:53:06.390Z,100267.45
2019-02-08T13:55:35.642Z,100265.63
2019-02-08T13:58:06.148Z,100263.81
2019-02-08T14:00:38.674Z,100263.73
2019-02-08T14:03:08.848Z,100266.33
2019-02-08T14:05:38.260Z,100262.86
2019-02-08T14:08:07.707Z,100261.95
2019-02-08T14:10:36.893Z,100253.17
2019-02-08T14:13:06.267Z,100251.38
2019-02-08T14:15:36.059Z,100255.34
2019-02-08T14:18:05.471Z,100254.47
2019-02-08T14:20:34.698Z,100264.97
2019-02-08T14:23:04.561Z,100274.13
2019-02-08T14:25:33.816Z,100274.64
2019-02-08T14:28:03.102Z,100272.91
2019-02-08T14:30:40.749Z,100260.12
2019-02-08T14:33:10.179Z,100258.37
2019-02-08T14:35:39.446Z,100260.53
2019-02-08T14:38:12.172Z,100260.11
2019-02-08T14:40:41.373Z,100252.55
2019-02-08T14:43:10.766Z,100235.31
2019-02-08T14:45:40.226Z,100233.13
2019-02-08T14:48:09.500Z,100237.52
2019-02-08T14:50:39.319Z,100233.58
2019-02-08T14:53:08.752Z,100230.91
2019-02-08T14:55:37.978Z,100229.12
2019-02-08T14:58:09.041Z,100227.75
2019-02-08T15:00:38.358Z,100219.36
2019-02-08T15:03:07.784Z,100211.83
2019-02-08T15:05:36.975Z,100220.61
2019-02-08T15:08:07.569Z,100210.94
2019-02-08T15:10:39.678Z,100207.87
2019-02-08T15:13:08.949Z,100216.63
2019-02-08T15:15:38.161Z,100212.63
2019-02-08T15:18:07.471Z,100208.59
2019-02-08T15:20:37.622Z,100208.59
2019-02-08T15:23:07.036Z,100192.75
2019-02-08T15:25:36.265Z,100203.25
2019-02-08T15:28:05.599Z,100206.35
2019-02-08T15:30:38.376Z,100197.95
2019-02-08T15:33:07.834Z,100188.28
2019-02-08T15:35:37.054Z,100193.09
2019-02-08T15:38:06.548Z,100184.30
2019-02-08T15:40:41.905Z,100193.95
2019-02-08T15:43:12.770Z,100177.64
2019-02-08T15:45:44.430Z,100177.64
2019-02-08T15:48:13.741Z,100170.59
2019-02-08T15:50:43.034Z,100169.72
2019-02-08T15:53:12.410Z,100162.20
2019-02-08T15:55:45.223Z,100173.23
2019-02-08T15:58:14.551Z,100166.17
2019-02-08T16:00:44.021Z,100155.20
2019-02-08T16:03:13.234Z,100163.10
2019-02-08T16:05:43.809Z,100163.95
2019-02-08T16:08:13.006Z,100154.68
2019-02-08T16:10:42.331Z,100153.28
2019-02-08T16:13:11.923Z,100144.05
2019-02-08T16:15:41.136Z,100147.98
2019-02-08T16:18:10.379Z,100147.97
2019-02-08T16:20:40.686Z,100137.84
2019-02-08T16:23:09.961Z,100135.20
2019-02-08T16:25:39.222Z,100136.52
2019-02-08T16:28:08.697Z,100136.11
2019-02-08T16:30:37.971Z,100134.31
2019-02-08T16:33:08.671Z,100125.47
2019-02-08T16:35:37.942Z,100128.58
2019-02-08T16:38:07.793Z,100122.84
2019-02-08T16:40:39.924Z,100121.98
2019-02-08T16:43:09.133Z,100118.44
2019-02-08T16:45:39.609Z,100111.42
2019-02-08T16:48:13.227Z,100120.25
2019-02-08T16:50:43.059Z,100124.21
2019-02-08T16:53:13.502Z,100115.40
2019-02-08T16:55:42.942Z,100119.80
2019-02-08T16:58:12.744Z,100109.72
2019-02-08T17:00:42.625Z,100111.11
2019-02-08T17:03:13.413Z,100107.58
2019-02-08T17:05:42.948Z,100112.86
2019-02-08T17:08:12.183Z,100109.32
2019-02-08T17:10:42.439Z,100111.94
2019-02-08T17:13:11.735Z,100107.08
2019-02-08T17:15:40.998Z,100098.73
2019-02-08T17:18:10.279Z,100096.09
2019-02-08T17:20:48.300Z,100100.96
2019-02-08T17:23:17.876Z,100089.09
2019-02-08T17:25:47.127Z,100092.64
2019-02-08T17:28:16.361Z,100097.45
2019-02-08T17:30:45.610Z,100099.27
2019-02-08T17:33:14.815Z,100101.95
2019-02-08T17:35:44.056Z,100098.84
2019-02-08T17:38:13.271Z,100094.05
2019-02-08T17:40:47.601Z,100094.05
2019-02-08T17:43:17.984Z,100082.17
2019-02-08T17:45:47.226Z,100076.89
2019-02-08T17:48:16.789Z,100078.22
2019-02-08T17:50:46.067Z,100072.51
2019-02-08T17:53:15.237Z,100063.27
2019-02-08T17:55:44.602Z,100059.79
2019-02-08T17:58:13.880Z,100055.78
2019-02-08T18:00:52.746Z,100052.70
2019-02-08T18:03:21.934Z,100040.77
2019-02-08T18:05:51.371Z,100027.53
2019-02-08T18:08:20.878Z,100023.10
2019-02-08T18:10:50.207Z,100003.65
2019-02-08T18:13:19.507Z,99992.61
2019-02-08T18:15:48.697Z,99985.93
2019-02-08T18:18:18.228Z,99985.93
2019-02-08T18:20:59.572Z,99983.28
2019-02-08T18:23:28.870Z,99976.69
2019-02-08T18:25:58.174Z,99989.02
2019-02-08T18:28:27.492Z,99978.91
2019-02-08T18:30:57.029Z,99981.11
2019-02-08T18:33:26.635Z,99976.70
2019-02-08T18:35:55.875Z,99988.16
2019-02-08T18:38:25.256Z,99971.01
2019-02-08T18:40:54.606Z,99972.80
2019-02-08T18:43:23.795Z,99960.45
2019-02-08T18:45:53.109Z,99965.70
2019-02-08T18:48:22.534Z,99966.11
2019-02-08T18:50:53.618Z,99959.45
2019-02-08T18:53:23.912Z,99940.51
2019-02-08T18:55:53.155Z,99951.94
2019-02-08T18:58:22.475Z,99933.42
2019-02-08T19:00:53.547Z,99930.41
2019-02-08T19:03:23.976Z,99927.73
2019-02-08T19:05:53.189Z,99907.52
2019-02-08T19:08:22.422Z,99911.00
2019-02-08T19:10:51.744Z,99908.35
2019-02-08T19:13:21.072Z,99915.84
2019-02-08T19:15:50.457Z,99908.35
2019-02-08T19:18:19.998Z,99900.92
2019-02-08T19:20:49.234Z,99889.95
2019-02-08T19:23:18.479Z,99887.37
2019-02-08T19:25:47.677Z,99891.34
2019-02-08T19:28:16.877Z,99875.93
2019-02-08T19:30:46.238Z,99871.07
2019-02-08T19:33:15.466Z,99868.45
2019-02-08T19:35:44.667Z,99860.57
2019-02-08T19:38:13.907Z,99856.63
2019-02-08T19:40:48.053Z,99855.36
2019-02-08T19:43:17.394Z,99839.95
2019-02-08T19:45:46.962Z,99846.13
2019-02-08T19:48:16.219Z,99848.77
2019-02-08T19:50:47.392Z,99842.59
2019-02-08T19:53:16.863Z,99850.99
2019-02-08T19:55:46.058Z,99843.06
2019-02-08T19:58:15.334Z,99843.06
2019-02-08T20:00:45.212Z,99842.17
2019-02-08T20:03:14.415Z,99813.14
2019-02-08T20:05:43.648Z,99847.92
2019-02-08T20:08:13.878Z,99846.61
2019-02-08T20:10:49.148Z,99840.86
2019-02-08T20:13:18.372Z,99845.71
2019-02-08T20:15:47.661Z,99845.70
2019-02-08T20:18:16.843Z,99848.36
2019-02-08T20:20:47.012Z,99837.80
2019-02-08T20:23:16.314Z,99838.27
2019-02-08T20:25:46.348Z,99827.24
2019-02-08T20:28:16.807Z,99825.97
2019-02-08T20:30:46.083Z,99823.33
2019-02-08T20:33:15.445Z,99807.06
2019-02-08T20:35:44.686Z,99807.97
2019-02-08T20:38:13.887Z,99798.72
2019-02-08T20:40:46.590Z,99804.43
2019-02-08T20:43:15.789Z,99798.27
2019-02-08T20:45:45.031Z,99796.94
2019-02-08T20:48:19.442Z,99797.41
2019-02-08T20:50:48.629Z,99785.95
2019-02-08T20:53:17.876Z,99791.23
2019-02-08T20:55:47.086Z,99775.00
2019-02-08T20:58:17.388Z,99780.28
2019-02-08T21:00:48.522Z,99769.30
2019-02-08T21:03:18.380Z,99783.36
2019-02-08T21:05:47.855Z,99781.19
2019-02-08T21:08:17.452Z,99779.39
2019-02-08T21:10:46.782Z,99774.55
2019-02-08T21:13:15.995Z,99777.19
2019-02-08T21:15:45.261Z,99783.36
2019-02-08T21:18:14.507Z,99771.91
2019-02-08T21:20:43.836Z,99770.16
2019-02-08T21:23:13.053Z,99764.87
2019-02-08T21:25:42.551Z,99752.11
2019-02-08T21:28:11.931Z,99756.10
2019-02-08T21:30:41.158Z,99753.03
2019-02-08T21:33:11.254Z,99742.01
2019-02-08T21:35:40.496Z,99742.01
2019-02-08T21:38:09.831Z,99735.84
2019-02-08T21:40:39.143Z,99725.28
2019-02-08T21:43:08.334Z,99728.34
2019-02-08T21:45:39.608Z,99722.64
2019-02-08T21:48:09.691Z,99719.11
2019-02-08T21:50:38.961Z,99716.94
2019-02-08T21:53:08.154Z,99714.72
2019-02-08T21:55:37.390Z,99701.52
2019-02-08T21:58:06.768Z,99710.77
2019-02-08T22:00:40.583Z,99695.35
2019-02-08T22:03:09.828Z,99695.81
2019-02-08T22:05:41.998Z,99691.85
2019-02-08T22:08:11.526Z,99689.18
2019-02-08T22:10:40.729Z,99680.37
2019-02-08T22:13:10.123Z,99677.73
2019-02-08T22:15:44.010Z,99671.14
2019-02-08T22:18:13.256Z,99665.41
2019-02-08T22:20:42.444Z,99666.72
2019-02-08T22:23:11.698Z,99653.95
2019-02-08T22:25:40.877Z,99653.95
2019-02-08T22:28:10.096Z,99658.81
2019-02-08T22:30:39.338Z,99649.11
2019-02-08T22:33:10.166Z,99644.27
2019-02-08T22:35:39.399Z,99635.88
2019-02-08T22:38:09.067Z,99627.97
2019-02-08T22:40:38.440Z,99620.02
2019-02-08T22:43:07.669Z,99620.91
2019-02-08T22:45:38.855Z,99623.12
2019-02-08T22:48:09.138Z,99623.98
2019-02-08T22:50:38.374Z,99614.33
2019-02-08T22:53:08.466Z,99622.63
2019-02-08T22:55:37.824Z,99617.82
2019-02-08T22:58:08.875Z,99610.77
2019-02-08T23:00:54.129Z,99598.89
2019-02-08T23:03:24.325Z,99598.00
2019-02-08T23:05:53.557Z,99587.03
2019-02-08T23:08:22.778Z,99594.48
2019-02-08T23:10:53.044Z,99589.63
2019-02-08T23:13:22.287Z,99580.40
2019-02-08T23:15:51.543Z,99586.56
2019-02-08T23:18:20.765Z,99587.03
2019-02-08T23:20:49.951Z,99589.23
2019-02-08T23:23:19.172Z,99582.64
2019-02-08T23:25:48.374Z,99572.97
2019-02-08T23:28:17.596Z,99577.41
2019-02-08T23:30:46.873Z,99573.02
2019-02-08T23:33:16.100Z,99561.14
2019-02-08T23:35:45.295Z,99562.03
2019-02-08T23:38:14.630Z,99559.83
2019-02-08T23:40:44.920Z,99558.95
2019-02-08T23:43:14.109Z,99552.81
2019-02-08T23:45:43.350Z,99548.39
2019-02-08T23:48:12.550Z,99548.86
2019-02-08T23:50:41.776Z,99539.61
2019-02-08T23:53:11.033Z,99528.60
2019-02-08T23:55:40.243Z,99518.50
2019-02-08T23:58:09.526Z,99526.84
