createdAt,value
2018-09-30T16:02:47.188Z,22.50
2018-09-30T16:05:15.366Z,21.80
2018-09-30T16:07:43.540Z,22.00
2018-09-30T16:10:11.698Z,21.30
2018-09-30T16:12:39.901Z,21.10
2018-09-30T16:15:08.057Z,21.00
2018-09-30T16:17:36.232Z,21.60
2018-09-30T16:20:04.552Z,21.00
2018-09-30T16:22:32.736Z,20.30
2018-09-30T16:25:00.933Z,20.30
2018-09-30T16:27:29.138Z,20.20
2018-09-30T16:29:57.292Z,19.80
2018-09-30T16:32:25.497Z,19.40
2018-09-30T16:34:53.678Z,19.90
2018-09-30T16:37:22.705Z,19.50
2018-09-30T16:39:50.873Z,19.10
2018-09-30T16:42:19.078Z,18.40
2018-09-30T16:44:47.227Z,17.60
2018-09-30T16:47:15.387Z,17.20
2018-09-30T16:49:43.885Z,16.90
2018-09-30T16:52:12.021Z,16.50
2018-09-30T16:54:40.394Z,16.20
2018-09-30T16:57:08.562Z,15.90
2018-09-30T16:59:36.754Z,15.60
2018-09-30T17:02:04.960Z,15.30
2018-09-30T17:04:33.101Z,15.00
2018-09-30T17:07:01.246Z,14.50
2018-09-30T17:09:29.409Z,14.30
2018-09-30T17:11:57.565Z,14.00
2018-09-30T17:14:25.729Z,13.90
2018-09-30T17:16:53.956Z,13.80
2018-09-30T17:19:22.144Z,13.70
2018-09-30T17:21:50.308Z,13.50
2018-09-30T17:24:18.446Z,13.20
2018-09-30T17:26:46.624Z,13.20
2018-09-30T17:29:14.788Z,12.90
2018-09-30T17:31:42.929Z,12.80
2018-09-30T17:34:11.096Z,12.60
2018-09-30T17:36:39.252Z,12.50
2018-09-30T17:39:08.619Z,12.40
2018-09-30T17:41:36.781Z,12.30
2018-09-30T17:44:05.056Z,12.40
2018-09-30T17:46:33.157Z,12.40
2018-09-30T17:49:01.316Z,12.20
2018-09-30T17:51:29.485Z,12.20
2018-09-30T17:53:57.655Z,12.30
2018-09-30T17:56:25.856Z,12.40
2018-09-30T17:58:54.044Z,12.30
2018-09-30T18:01:22.216Z,12.20
2018-09-30T18:03:50.428Z,12.00
2018-09-30T18:06:18.579Z,11.90
2018-09-30T18:08:46.736Z,12.00
2018-09-30T18:11:14.900Z,12.00
2018-09-30T18:13:43.049Z,12.10
2018-09-30T18:16:11.222Z,12.00
2018-09-30T18:18:39.405Z,12.00
2018-09-30T18:21:07.583Z,11.80
2018-09-30T18:23:35.823Z,11.90
2018-09-30T18:26:04.073Z,11.80
2018-09-30T18:28:32.329Z,11.90
2018-09-30T18:31:00.495Z,12.00
2018-09-30T18:33:28.680Z,12.00
2018-09-30T18:35:56.874Z,12.00
2018-09-30T18:38:25.115Z,12.00
2018-09-30T18:40:53.337Z,11.90
2018-09-30T18:43:21.514Z,11.70
2018-09-30T18:45:49.700Z,11.60
2018-09-30T18:48:17.898Z,11.20
2018-09-30T18:50:46.068Z,11.00
2018-09-30T18:53:14.255Z,10.80
2018-09-30T18:55:42.435Z,10.70
2018-09-30T18:58:10.614Z,10.60
2018-09-30T19:00:38.781Z,10.40
2018-09-30T19:03:06.945Z,10.40
2018-09-30T19:05:35.154Z,10.40
2018-09-30T19:08:03.390Z,10.20
2018-09-30T19:10:31.633Z,10.00
2018-09-30T19:12:59.824Z,10.00
2018-09-30T19:15:28.007Z,9.90
2018-09-30T19:17:56.173Z,9.90
2018-09-30T19:20:24.373Z,9.90
2018-09-30T19:22:52.880Z,9.80
2018-09-30T19:25:21.058Z,9.90
2018-09-30T19:27:49.222Z,9.90
2018-09-30T19:30:17.453Z,10.00
2018-09-30T19:32:45.562Z,9.90
2018-09-30T19:35:13.769Z,9.80
2018-09-30T19:37:41.945Z,9.70
2018-09-30T19:40:10.104Z,9.60
2018-09-30T19:42:38.257Z,9.70
2018-09-30T19:45:06.425Z,9.60
2018-09-30T19:47:34.594Z,9.70
2018-09-30T19:50:02.750Z,9.80
2018-09-30T19:52:30.900Z,9.70
2018-09-30T19:54:59.089Z,9.70
2018-09-30T19:57:27.248Z,9.70
2018-09-30T19:59:55.424Z,9.60
2018-09-30T20:02:23.577Z,9.60
2018-09-30T20:04:51.753Z,9.50
2018-09-30T20:07:19.925Z,9.50
2018-09-30T20:09:48.111Z,9.80
2018-09-30T20:12:16.261Z,10.00
2018-09-30T20:14:44.434Z,9.90
2018-09-30T20:17:12.593Z,9.60
2018-09-30T20:19:40.745Z,9.40
2018-09-30T20:22:10.465Z,9.40
2018-09-30T20:24:38.656Z,9.60
2018-09-30T20:27:06.825Z,9.90
2018-09-30T20:29:35.867Z,10.10
2018-09-30T20:32:04.076Z,10.20
2018-09-30T20:34:32.304Z,10.10
2018-09-30T20:37:00.506Z,10.30
2018-09-30T20:39:28.640Z,10.40
2018-09-30T20:41:56.836Z,10.50
2018-09-30T20:44:25.010Z,10.50
2018-09-30T20:46:53.174Z,10.30
2018-09-30T20:49:21.336Z,10.50
2018-09-30T20:51:49.507Z,10.60
2018-09-30T20:54:17.715Z,10.50
2018-09-30T20:56:46.296Z,10.50
2018-09-30T20:59:14.463Z,10.50
2018-09-30T21:01:49.321Z,10.50
2018-09-30T21:04:17.508Z,10.60
2018-09-30T21:06:45.909Z,10.70
2018-09-30T21:09:15.846Z,10.80
2018-09-30T21:11:43.990Z,10.90
2018-09-30T21:14:12.186Z,11.00
2018-09-30T21:16:40.357Z,11.10
2018-09-30T21:19:08.850Z,10.90
2018-09-30T21:21:37.036Z,10.70
2018-09-30T21:24:05.196Z,10.60
2018-09-30T21:26:33.383Z,10.70
2018-09-30T21:29:01.545Z,10.70
2018-09-30T21:31:29.704Z,10.50
2018-09-30T21:33:57.868Z,10.10
2018-09-30T21:36:26.046Z,10.00
2018-09-30T21:38:54.223Z,9.90
2018-09-30T21:41:22.419Z,9.80
2018-09-30T21:43:50.590Z,9.80
2018-09-30T21:46:18.745Z,9.50
2018-09-30T21:48:46.953Z,9.60
2018-09-30T21:51:15.060Z,9.70
2018-09-30T21:53:43.200Z,9.90
2018-09-30T21:56:11.380Z,9.90
2018-09-30T21:58:39.536Z,9.90
