createdAt,value
2022-10-15T00:00:15.385Z,99.99
2022-10-15T00:01:15.583Z,99.99
2022-10-15T00:02:15.431Z,99.99
2022-10-15T00:03:15.416Z,99.99
2022-10-15T00:04:15.427Z,99.99
2022-10-15T00:05:15.441Z,99.99
2022-10-15T00:06:15.503Z,99.99
2022-10-15T00:07:15.503Z,99.99
2022-10-15T00:08:15.470Z,99.99
2022-10-15T00:09:15.483Z,99.99
2022-10-15T00:10:15.492Z,99.99
2022-10-15T00:11:15.504Z,99.99
2022-10-15T00:12:15.514Z,99.99
2022-10-15T00:13:15.539Z,99.99
2022-10-15T00:14:15.538Z,99.99
2022-10-15T00:15:15.546Z,99.99
2022-10-15T00:16:15.563Z,99.99
2022-10-15T00:17:15.574Z,99.99
2022-10-15T00:18:15.607Z,99.99
2022-10-15T00:19:15.595Z,99.99
2022-10-15T00:20:15.607Z,99.99
2022-10-15T00:21:15.617Z,99.99
2022-10-15T00:22:15.626Z,99.99
2022-10-15T00:23:15.641Z,99.99
2022-10-15T00:24:15.652Z,99.99
2022-10-15T00:25:15.662Z,99.99
2022-10-15T00:26:15.674Z,99.99
2022-10-15T00:27:15.686Z,99.99
2022-10-15T00:28:15.696Z,99.99
2022-10-15T00:29:15.707Z,99.99
2022-10-15T00:30:15.722Z,99.99
2022-10-15T00:31:15.743Z,99.99
2022-10-15T00:32:15.740Z,99.99
2022-10-15T00:33:15.754Z,99.99
2022-10-15T00:34:15.786Z,99.99
2022-10-15T00:35:15.777Z,99.99
2022-10-15T00:36:15.787Z,99.99
2022-10-15T00:37:15.801Z,99.99
2022-10-15T00:38:15.810Z,99.99
2022-10-15T00:39:15.823Z,99.99
2022-10-15T00:40:15.835Z,99.99
2022-10-15T00:41:15.843Z,99.99
2022-10-15T00:42:15.851Z,99.99
2022-10-15T00:43:15.868Z,99.99
2022-10-15T00:44:15.887Z,99.99
2022-10-15T00:45:15.892Z,99.99
2022-10-15T00:46:15.899Z,99.99
2022-10-15T00:47:15.914Z,99.99
2022-10-15T00:48:15.920Z,99.99
2022-10-15T00:49:15.932Z,99.99
2022-10-15T00:50:15.971Z,99.99
2022-10-15T00:51:15.959Z,99.99
2022-10-15T00:52:15.970Z,99.99
2022-10-15T00:53:15.980Z,99.99
2022-10-15T00:54:15.991Z,99.99
2022-10-15T00:55:16.001Z,99.99
2022-10-15T00:56:16.018Z,99.99
2022-10-15T00:57:16.023Z,99.99
2022-10-15T00:58:16.034Z,99.99
2022-10-15T00:59:16.048Z,99.99
2022-10-15T01:00:16.064Z,99.99
2022-10-15T01:01:16.103Z,99.99
2022-10-15T01:02:16.081Z,99.99
2022-10-15T01:03:16.091Z,99.99
2022-10-15T01:04:16.105Z,99.99
2022-10-15T01:05:16.119Z,99.99
2022-10-15T01:06:16.150Z,99.99
2022-10-15T01:08:16.151Z,99.99
2022-10-15T01:09:16.161Z,99.99
2022-10-15T01:10:16.167Z,99.99
2022-10-15T01:11:16.184Z,99.99
2022-10-15T01:12:16.194Z,99.99
2022-10-15T01:13:16.205Z,99.99
2022-10-15T01:14:16.216Z,99.99
2022-10-15T01:15:16.229Z,99.99
2022-10-15T01:16:16.244Z,99.99
2022-10-15T01:17:16.253Z,99.99
2022-10-15T01:18:16.265Z,99.99
2022-10-15T01:19:16.279Z,99.99
2022-10-15T01:20:16.289Z,99.99
2022-10-15T01:21:16.295Z,99.99
2022-10-15T01:22:16.333Z,99.99
2022-10-15T01:23:16.327Z,99.99
2022-10-15T01:24:16.337Z,99.99
2022-10-15T01:26:16.352Z,99.99
2022-10-15T01:27:16.375Z,99.99
2022-10-15T01:28:16.449Z,99.99
2022-10-15T01:29:16.387Z,99.99
2022-10-15T01:30:16.402Z,99.99
2022-10-15T01:31:16.418Z,99.99
2022-10-15T01:32:16.518Z,99.99
2022-10-15T01:33:16.435Z,99.99
2022-10-15T01:35:16.456Z,99.99
2022-10-15T01:36:16.472Z,99.99
2022-10-15T01:37:16.479Z,99.99
2022-10-15T01:38:16.519Z,99.99
2022-10-15T01:39:16.504Z,99.99
2022-10-15T01:40:16.517Z,99.99
2022-10-15T01:41:16.538Z,99.99
2022-10-15T01:42:16.543Z,99.99
2022-10-15T01:43:16.594Z,99.99
2022-10-15T01:44:16.563Z,99.99
2022-10-15T01:45:16.635Z,99.99
2022-10-15T01:46:16.587Z,99.99
2022-10-15T01:47:16.603Z,99.99
2022-10-15T01:48:16.608Z,99.99
2022-10-15T01:49:16.618Z,99.99
2022-10-15T01:50:16.634Z,99.99
2022-10-15T01:51:16.643Z,99.99
2022-10-15T01:52:16.754Z,99.99
2022-10-15T01:53:16.661Z,99.99
2022-10-15T01:54:16.700Z,99.99
2022-10-15T01:55:16.687Z,99.99
2022-10-15T01:56:16.703Z,99.99
2022-10-15T01:57:16.711Z,99.99
2022-10-15T01:58:16.725Z,99.99
2022-10-15T01:59:16.736Z,99.99
2022-10-15T02:00:16.799Z,99.99
2022-10-15T02:01:16.791Z,99.99
2022-10-15T02:02:16.768Z,99.99
2022-10-15T02:03:16.785Z,99.99
2022-10-15T02:04:16.797Z,99.99
2022-10-15T02:05:16.786Z,99.99
2022-10-15T02:06:16.813Z,99.99
2022-10-15T02:07:16.829Z,99.99
2022-10-15T02:08:16.842Z,99.99
2022-10-15T02:09:16.861Z,99.99
2022-10-15T02:10:16.890Z,99.99
2022-10-15T02:11:16.897Z,99.99
2022-10-15T02:12:16.882Z,99.99
2022-10-15T02:13:16.893Z,99.99
2022-10-15T02:14:16.909Z,99.99
2022-10-15T02:15:16.921Z,99.99
2022-10-15T02:16:16.932Z,99.99
2022-10-15T02:17:16.954Z,99.99
2022-10-15T02:18:16.952Z,99.99
2022-10-15T02:19:16.970Z,99.99
2022-10-15T02:20:16.979Z,99.99
2022-10-15T02:21:16.988Z,99.99
2022-10-15T02:22:17.002Z,99.99
2022-10-15T02:23:17.116Z,99.99
2022-10-15T02:24:17.025Z,99.99
2022-10-15T02:25:17.033Z,99.99
2022-10-15T02:26:17.079Z,99.99
2022-10-15T02:27:17.054Z,99.99
2022-10-15T02:28:17.118Z,99.99
2022-10-15T02:30:17.091Z,99.99
2022-10-15T02:31:17.102Z,99.99
2022-10-15T02:32:17.118Z,99.99
2022-10-15T02:33:17.133Z,99.99
2022-10-15T02:34:17.140Z,99.99
2022-10-15T02:35:17.150Z,99.99
2022-10-15T02:36:17.160Z,99.99
2022-10-15T02:37:17.175Z,99.99
2022-10-15T02:38:17.184Z,99.99
2022-10-15T02:39:17.199Z,99.99
2022-10-15T02:40:17.205Z,99.99
2022-10-15T02:41:17.216Z,99.99
2022-10-15T02:42:17.260Z,99.99
2022-10-15T02:43:17.240Z,99.99
2022-10-15T02:44:17.252Z,99.99
2022-10-15T02:45:17.268Z,99.99
2022-10-15T02:46:17.275Z,99.99
2022-10-15T02:47:17.370Z,99.99
2022-10-15T02:48:17.300Z,99.99
2022-10-15T02:49:17.307Z,99.99
2022-10-15T02:50:17.320Z,99.99
2022-10-15T02:51:17.332Z,99.99
2022-10-15T02:52:17.343Z,99.99
2022-10-15T02:53:17.356Z,99.99
2022-10-15T02:54:17.363Z,99.99
2022-10-15T02:55:17.372Z,99.99
2022-10-15T02:56:17.428Z,99.99
2022-10-15T02:57:17.397Z,99.99
2022-10-15T02:58:17.430Z,99.99
2022-10-15T02:59:17.427Z,99.99
2022-10-15T03:00:17.431Z,99.99
2022-10-15T03:01:17.517Z,99.99
2022-10-15T03:02:19.335Z,99.99
2022-10-15T03:03:17.462Z,99.99
2022-10-15T03:04:17.478Z,99.99
2022-10-15T03:05:17.570Z,99.99
2022-10-15T03:06:17.495Z,99.99
2022-10-15T03:07:17.507Z,99.99
2022-10-15T03:08:17.522Z,99.99
2022-10-15T03:09:17.537Z,99.99
2022-10-15T03:10:17.538Z,99.99
2022-10-15T03:11:17.553Z,99.99
2022-10-15T03:12:17.561Z,99.99
2022-10-15T03:13:17.576Z,99.99
2022-10-15T03:14:17.658Z,99.99
2022-10-15T03:15:17.595Z,99.99
2022-10-15T03:16:17.610Z,99.99
2022-10-15T03:17:17.619Z,99.99
2022-10-15T03:18:17.630Z,99.99
2022-10-15T03:19:17.641Z,99.99
2022-10-15T03:20:17.650Z,99.99
2022-10-15T03:21:17.670Z,99.99
2022-10-15T03:22:17.671Z,99.99
2022-10-15T03:23:17.682Z,99.99
2022-10-15T03:24:17.707Z,99.99
2022-10-15T03:25:17.758Z,99.99
2022-10-15T03:26:17.714Z,99.99
2022-10-15T03:27:17.728Z,99.99
2022-10-15T03:28:17.778Z,99.99
2022-10-15T03:29:17.748Z,99.99
2022-10-15T03:30:17.787Z,99.99
2022-10-15T03:31:17.773Z,99.99
2022-10-15T03:32:17.785Z,99.99
2022-10-15T03:33:19.858Z,99.99
2022-10-15T03:34:17.805Z,99.99
2022-10-15T03:35:17.816Z,99.99
2022-10-15T03:36:17.823Z,99.99
2022-10-15T03:37:17.836Z,99.99
2022-10-15T03:38:17.845Z,99.99
2022-10-15T03:39:17.860Z,99.99
2022-10-15T03:40:17.890Z,99.99
2022-10-15T03:41:17.878Z,99.99
2022-10-15T03:42:17.893Z,99.99
2022-10-15T03:43:17.899Z,99.99
2022-10-15T03:44:17.909Z,99.99
2022-10-15T03:45:17.923Z,99.99
2022-10-15T03:46:17.956Z,99.99
2022-10-15T03:47:17.942Z,99.99
2022-10-15T03:48:17.955Z,99.99
2022-10-15T03:49:17.965Z,99.99
2022-10-15T03:50:17.975Z,99.99
2022-10-15T03:51:22.025Z,99.99
2022-10-15T03:52:17.998Z,99.99
2022-10-15T03:53:18.005Z,99.99
2022-10-15T03:54:18.017Z,99.99
2022-10-15T03:55:18.030Z,99.99
2022-10-15T03:56:18.046Z,99.99
2022-10-15T03:57:18.051Z,99.99
2022-10-15T03:58:18.064Z,99.99
2022-10-15T03:59:18.072Z,99.99
2022-10-15T04:00:18.092Z,99.99
2022-10-15T04:01:18.147Z,99.99
2022-10-15T04:02:18.126Z,99.99
2022-10-15T04:03:18.116Z,99.99
2022-10-15T04:04:18.127Z,99.99
2022-10-15T04:05:18.136Z,99.99
2022-10-15T04:06:18.149Z,99.99
2022-10-15T04:07:18.161Z,99.99
2022-10-15T04:08:18.265Z,99.99
2022-10-15T04:09:18.192Z,99.99
2022-10-15T04:10:18.191Z,99.99
2022-10-15T04:11:18.211Z,99.99
2022-10-15T04:12:18.212Z,99.99
2022-10-15T04:13:18.222Z,99.99
2022-10-15T04:14:18.232Z,99.99
2022-10-15T04:15:18.240Z,99.99
2022-10-15T04:16:18.247Z,99.99
2022-10-15T04:17:18.261Z,99.99
2022-10-15T04:18:18.301Z,99.99
2022-10-15T04:19:18.284Z,99.99
2022-10-15T04:20:18.298Z,99.99
2022-10-15T04:21:18.302Z,99.99
2022-10-15T04:22:18.312Z,99.99
2022-10-15T04:23:18.322Z,99.99
2022-10-15T04:24:18.331Z,99.99
2022-10-15T04:25:18.344Z,99.99
2022-10-15T04:26:18.355Z,99.99
2022-10-15T04:27:18.421Z,99.99
2022-10-15T04:28:18.404Z,99.99
2022-10-15T04:29:18.394Z,99.99
2022-10-15T04:30:18.396Z,99.99
2022-10-15T04:31:18.407Z,99.99
2022-10-15T04:32:18.419Z,99.99
2022-10-15T04:33:18.436Z,99.99
2022-10-15T04:34:18.518Z,99.99
2022-10-15T04:35:18.451Z,99.99
2022-10-15T04:36:18.537Z,99.99
2022-10-15T04:37:18.470Z,99.99
2022-10-15T04:38:18.481Z,99.99
2022-10-15T04:39:18.494Z,99.99
2022-10-15T04:40:18.499Z,99.99
2022-10-15T04:41:18.509Z,99.99
2022-10-15T04:42:18.521Z,99.99
2022-10-15T04:43:18.531Z,99.99
2022-10-15T04:44:18.556Z,99.99
2022-10-15T04:45:18.636Z,99.99
2022-10-15T04:46:18.562Z,99.99
2022-10-15T04:47:18.584Z,99.99
2022-10-15T04:48:18.596Z,99.99
2022-10-15T04:49:18.594Z,99.99
2022-10-15T04:50:18.639Z,99.99
2022-10-15T04:51:18.727Z,99.99
2022-10-15T04:52:18.632Z,99.99
2022-10-15T04:53:18.647Z,99.99
2022-10-15T04:54:18.708Z,99.99
2022-10-15T04:55:18.655Z,99.99
2022-10-15T04:56:18.670Z,99.99
2022-10-15T04:57:18.677Z,99.99
2022-10-15T04:58:18.687Z,99.99
2022-10-15T04:59:18.698Z,99.99
2022-10-15T05:00:18.714Z,99.99
2022-10-15T05:01:18.720Z,99.99
2022-10-15T05:02:18.798Z,99.99
2022-10-15T05:03:18.742Z,99.99
2022-10-15T05:04:18.755Z,99.99
2022-10-15T05:05:18.763Z,99.99
2022-10-15T05:06:18.799Z,99.99
2022-10-15T05:07:18.784Z,99.99
2022-10-15T05:08:18.798Z,99.99
2022-10-15T05:09:18.808Z,99.99
2022-10-15T05:10:18.827Z,99.99
2022-10-15T05:11:18.830Z,99.99
2022-10-15T05:12:18.838Z,99.99
2022-10-15T05:13:18.847Z,99.99
2022-10-15T05:14:18.861Z,99.99
2022-10-15T05:15:18.869Z,99.99
2022-10-15T05:16:18.878Z,99.99
2022-10-15T05:17:18.901Z,99.99
2022-10-15T05:18:18.904Z,99.99
2022-10-15T05:19:18.913Z,99.99
2022-10-15T05:20:18.926Z,99.99
2022-10-15T05:21:18.936Z,99.99
2022-10-15T05:22:18.968Z,99.99
2022-10-15T05:23:18.953Z,99.99
2022-10-15T05:24:18.982Z,99.99
2022-10-15T05:25:18.974Z,99.99
2022-10-15T05:26:18.986Z,99.99
2022-10-15T05:27:18.998Z,99.99
2022-10-15T05:28:19.158Z,99.99
2022-10-15T05:29:19.023Z,99.99
2022-10-15T05:30:19.032Z,99.99
2022-10-15T05:31:19.415Z,99.99
2022-10-15T05:33:19.062Z,99.99
2022-10-15T05:34:19.079Z,99.99
2022-10-15T05:35:19.085Z,99.99
2022-10-15T05:36:19.096Z,99.99
2022-10-15T05:37:19.104Z,99.99
2022-10-15T05:38:19.148Z,99.99
2022-10-15T05:39:19.132Z,99.99
2022-10-15T05:40:21.886Z,99.99
2022-10-15T05:41:19.148Z,99.99
2022-10-15T05:42:19.158Z,99.99
2022-10-15T05:43:19.176Z,99.99
2022-10-15T05:44:19.242Z,99.99
2022-10-15T05:45:19.190Z,99.99
2022-10-15T05:46:19.203Z,99.99
2022-10-15T05:47:19.226Z,99.99
2022-10-15T05:48:19.222Z,99.99
2022-10-15T05:49:19.241Z,99.99
2022-10-15T05:50:19.244Z,99.99
2022-10-15T05:51:19.259Z,99.99
2022-10-15T05:52:19.268Z,99.99
2022-10-15T05:53:19.278Z,99.99
2022-10-15T05:54:19.313Z,99.99
2022-10-15T05:55:19.300Z,99.99
2022-10-15T05:56:19.309Z,99.99
2022-10-15T05:57:19.324Z,99.99
2022-10-15T05:58:19.333Z,99.99
2022-10-15T05:59:19.346Z,99.99
2022-10-15T06:00:19.353Z,99.99
2022-10-15T06:01:19.367Z,99.99
2022-10-15T06:02:19.564Z,99.99
2022-10-15T06:03:19.386Z,99.99
2022-10-15T06:04:19.398Z,99.99
2022-10-15T06:05:19.408Z,99.99
2022-10-15T06:06:19.415Z,99.99
2022-10-15T06:07:19.431Z,99.99
2022-10-15T06:08:19.440Z,99.99
2022-10-15T06:09:19.455Z,99.99
2022-10-15T06:10:19.488Z,99.99
2022-10-15T06:11:19.479Z,99.99
2022-10-15T06:12:19.482Z,99.99
2022-10-15T06:13:19.567Z,99.99
2022-10-15T06:14:19.507Z,99.99
2022-10-15T06:15:19.522Z,99.99
2022-10-15T06:16:22.820Z,99.99
2022-10-15T06:17:19.548Z,99.99
2022-10-15T06:18:19.555Z,99.99
2022-10-15T06:19:19.573Z,99.99
2022-10-15T06:20:19.590Z,99.99
2022-10-15T06:21:19.595Z,99.99
2022-10-15T06:22:19.603Z,99.99
2022-10-15T06:23:19.604Z,99.99
2022-10-15T06:24:19.618Z,99.99
2022-10-15T06:25:19.628Z,99.99
2022-10-15T06:26:19.661Z,99.99
2022-10-15T06:27:19.700Z,99.65
2022-10-15T06:28:19.745Z,98.41
2022-10-15T06:29:19.677Z,99.46
2022-10-15T06:30:19.680Z,99.17
2022-10-15T06:31:19.697Z,99.17
2022-10-15T06:32:19.707Z,97.74
2022-10-15T06:33:19.716Z,98.32
2022-10-15T06:34:19.731Z,97.74
2022-10-15T06:35:19.733Z,95.94
2022-10-15T06:36:19.749Z,94.60
2022-10-15T06:37:19.757Z,94.70
2022-10-15T06:38:19.770Z,94.70
2022-10-15T06:39:19.785Z,95.46
2022-10-15T06:40:19.890Z,95.75
2022-10-15T06:41:19.802Z,96.03
2022-10-15T06:42:19.958Z,93.55
2022-10-15T06:43:19.824Z,93.08
2022-10-15T06:44:19.839Z,93.74
2022-10-15T06:45:21.818Z,94.42
2022-10-15T06:46:19.856Z,94.13
2022-10-15T06:47:19.868Z,96.08
2022-10-15T06:48:19.881Z,95.46
2022-10-15T06:49:19.887Z,93.08
2022-10-15T06:50:19.898Z,94.60
2022-10-15T06:51:19.915Z,95.65
2022-10-15T06:52:20.024Z,94.60
2022-10-15T06:53:19.937Z,94.74
2022-10-15T06:54:19.950Z,94.84
2022-10-15T06:55:19.971Z,94.32
2022-10-15T06:56:19.969Z,93.79
2022-10-15T06:57:19.982Z,94.42
2022-10-15T06:58:20.018Z,95.60
2022-10-15T06:59:20.005Z,95.60
2022-10-15T07:00:20.028Z,94.74
2022-10-15T07:01:20.026Z,96.08
2022-10-15T07:02:20.041Z,93.89
2022-10-15T07:03:20.051Z,94.13
2022-10-15T07:04:20.073Z,96.27
2022-10-15T07:05:20.072Z,97.60
2022-10-15T07:06:20.098Z,95.89
2022-10-15T07:07:20.095Z,96.36
2022-10-15T07:08:20.107Z,95.98
2022-10-15T07:09:20.117Z,96.08
2022-10-15T07:11:20.146Z,97.13
2022-10-15T07:12:20.155Z,96.55
2022-10-15T07:13:20.159Z,94.93
2022-10-15T07:14:20.209Z,93.98
2022-10-15T07:15:20.184Z,93.51
2022-10-15T07:16:20.198Z,93.70
2022-10-15T07:17:20.211Z,92.55
2022-10-15T07:18:20.221Z,94.27
2022-10-15T07:19:20.232Z,94.74
2022-10-15T07:20:23.511Z,94.27
2022-10-15T07:21:20.258Z,95.22
2022-10-15T07:22:20.277Z,95.32
2022-10-15T07:23:24.081Z,96.27
2022-10-15T07:24:20.293Z,95.60
2022-10-15T07:25:20.306Z,94.46
2022-10-15T07:26:20.310Z,93.98
2022-10-15T07:27:20.330Z,93.79
2022-10-15T07:28:20.388Z,93.22
2022-10-15T07:29:20.349Z,93.41
2022-10-15T07:30:20.382Z,92.36
2022-10-15T07:31:20.371Z,92.18
2022-10-15T07:32:20.413Z,93.22
2022-10-15T07:33:20.399Z,94.17
2022-10-15T07:34:20.403Z,94.56
2022-10-15T07:35:20.417Z,92.18
2022-10-15T07:36:20.429Z,91.13
2022-10-15T07:37:20.440Z,93.32
2022-10-15T07:38:20.454Z,93.13
2022-10-15T07:39:20.464Z,91.70
2022-10-15T07:40:20.476Z,90.36
2022-10-15T07:41:20.488Z,88.65
2022-10-15T07:42:20.500Z,88.12
2022-10-15T07:43:20.564Z,86.79
2022-10-15T07:44:20.523Z,86.32
2022-10-15T07:45:20.534Z,88.51
2022-10-15T07:46:20.588Z,88.41
2022-10-15T07:47:20.790Z,88.51
2022-10-15T07:48:20.570Z,87.65
2022-10-15T07:49:20.581Z,87.17
2022-10-15T07:50:20.591Z,86.32
2022-10-15T07:51:20.765Z,86.32
2022-10-15T07:52:20.864Z,87.07
2022-10-15T07:53:22.672Z,87.27
2022-10-15T07:54:20.642Z,87.07
2022-10-15T07:55:20.660Z,87.36
2022-10-15T07:56:20.716Z,89.07
2022-10-15T07:57:20.676Z,89.84
2022-10-15T07:58:20.692Z,88.60
2022-10-15T07:59:20.700Z,88.79
2022-10-15T08:00:20.784Z,89.26
2022-10-15T08:01:20.729Z,89.84
2022-10-15T08:02:21.144Z,92.41
2022-10-15T08:03:20.753Z,90.89
2022-10-15T08:04:20.778Z,86.88
2022-10-15T08:05:20.771Z,86.51
2022-10-15T08:06:20.785Z,85.74
2022-10-15T08:07:20.793Z,85.97
2022-10-15T08:08:20.812Z,84.83
2022-10-15T08:09:20.819Z,85.78
2022-10-15T08:10:20.835Z,85.36
2022-10-15T08:11:20.843Z,87.69
2022-10-15T08:12:21.136Z,87.60
2022-10-15T08:13:20.866Z,87.60
2022-10-15T08:14:20.882Z,86.74
2022-10-15T08:15:20.895Z,86.55
2022-10-15T08:16:20.905Z,85.41
2022-10-15T08:17:20.916Z,86.45
2022-10-15T08:18:20.962Z,86.55
2022-10-15T08:19:20.942Z,86.74
2022-10-15T08:20:20.955Z,85.69
2022-10-15T08:21:20.967Z,85.69
2022-10-15T08:22:21.296Z,86.26
2022-10-15T08:23:20.999Z,84.45
2022-10-15T08:24:21.016Z,85.31
2022-10-15T08:25:21.014Z,85.21
2022-10-15T08:26:21.035Z,86.36
2022-10-15T08:27:21.037Z,86.55
2022-10-15T08:28:21.128Z,86.55
2022-10-15T08:29:21.064Z,85.50
2022-10-15T08:30:21.076Z,85.02
2022-10-15T08:31:21.088Z,84.74
2022-10-15T08:32:21.480Z,85.50
2022-10-15T08:33:21.114Z,86.83
2022-10-15T08:34:21.152Z,87.50
2022-10-15T08:35:21.138Z,86.55
2022-10-15T08:36:21.161Z,86.65
2022-10-15T08:37:21.165Z,87.64
2022-10-15T08:38:21.179Z,87.54
2022-10-15T08:39:21.193Z,86.36
2022-10-15T08:40:21.274Z,86.21
2022-10-15T08:41:21.214Z,84.97
2022-10-15T08:42:21.463Z,84.97
2022-10-15T08:43:21.239Z,85.35
2022-10-15T08:44:21.267Z,84.88
2022-10-15T08:45:21.266Z,85.54
2022-10-15T08:46:21.294Z,86.59
2022-10-15T08:47:21.629Z,86.49
2022-10-15T08:48:21.305Z,85.73
2022-10-15T08:49:21.322Z,84.97
2022-10-15T08:50:21.481Z,84.49
2022-10-15T08:51:21.339Z,83.73
2022-10-15T08:52:21.361Z,84.88
2022-10-15T08:53:21.366Z,85.16
2022-10-15T08:54:21.378Z,84.30
2022-10-15T08:55:21.471Z,84.78
2022-10-15T08:56:21.400Z,83.92
2022-10-15T08:57:21.719Z,84.78
2022-10-15T08:58:21.429Z,84.69
2022-10-15T08:59:21.444Z,85.06
2022-10-15T09:00:21.511Z,84.20
2022-10-15T09:01:21.469Z,83.35
2022-10-15T09:02:21.478Z,84.30
2022-10-15T09:03:21.597Z,83.06
2022-10-15T09:04:21.581Z,82.11
2022-10-15T09:05:21.525Z,82.30
2022-10-15T09:06:21.553Z,82.20
2022-10-15T09:07:21.889Z,83.44
2022-10-15T09:08:21.557Z,82.30
2022-10-15T09:09:21.569Z,81.82
2022-10-15T09:10:21.760Z,81.82
2022-10-15T09:11:21.595Z,82.20
2022-10-15T09:12:21.608Z,83.16
2022-10-15T09:13:21.624Z,81.63
2022-10-15T09:14:21.630Z,82.11
2022-10-15T09:15:24.106Z,84.11
2022-10-15T09:16:21.657Z,85.16
2022-10-15T09:17:22.086Z,85.16
2022-10-15T09:18:21.680Z,84.69
2022-10-15T09:19:21.692Z,84.88
2022-10-15T09:20:21.768Z,83.44
2022-10-15T09:21:21.719Z,81.54
2022-10-15T09:22:21.756Z,82.68
2022-10-15T09:23:21.745Z,84.01
2022-10-15T09:24:21.758Z,82.49
2022-10-15T09:25:21.775Z,82.01
2022-10-15T09:26:21.785Z,80.49
2022-10-15T09:27:22.182Z,82.87
2022-10-15T09:28:21.920Z,81.54
2022-10-15T09:29:21.819Z,80.96
2022-10-15T09:30:21.947Z,81.82
2022-10-15T09:31:21.854Z,81.54
2022-10-15T09:32:22.313Z,81.63
2022-10-15T09:33:21.871Z,81.25
2022-10-15T09:34:21.884Z,83.25
2022-10-15T09:35:21.899Z,84.49
2022-10-15T09:36:21.914Z,84.30
2022-10-15T09:37:21.921Z,82.59
2022-10-15T09:38:21.957Z,83.44
2022-10-15T09:39:21.948Z,82.30
2022-10-15T09:40:21.960Z,83.35
2022-10-15T09:41:21.976Z,82.78
2022-10-15T09:42:22.349Z,84.30
2022-10-15T09:43:21.998Z,85.16
2022-10-15T09:44:23.427Z,84.78
2022-10-15T09:45:22.022Z,83.25
2022-10-15T09:46:22.034Z,84.11
2022-10-15T09:47:22.051Z,85.64
2022-10-15T09:48:22.063Z,81.92
2022-10-15T09:49:22.074Z,83.77
2022-10-15T09:50:22.191Z,81.58
2022-10-15T09:51:22.115Z,81.96
2022-10-15T09:52:22.279Z,79.38
2022-10-15T09:53:24.533Z,79.67
2022-10-15T09:54:22.164Z,78.91
2022-10-15T09:55:22.155Z,78.66
2022-10-15T09:56:22.173Z,81.90
2022-10-15T09:57:22.180Z,84.39
2022-10-15T09:58:22.190Z,81.52
2022-10-15T09:59:22.270Z,80.66
2022-10-15T10:00:22.219Z,82.48
2022-10-15T10:01:22.230Z,84.39
2022-10-15T10:02:22.729Z,83.91
2022-10-15T10:03:22.271Z,83.72
2022-10-15T10:04:22.269Z,79.52
2022-10-15T10:05:22.308Z,79.14
2022-10-15T10:06:22.314Z,80.76
2022-10-15T10:07:22.317Z,82.09
2022-10-15T10:08:22.326Z,80.95
2022-10-15T10:09:22.334Z,79.71
2022-10-15T10:10:22.372Z,78.56
2022-10-15T10:11:22.360Z,80.13
2022-10-15T10:12:22.706Z,81.14
2022-10-15T10:13:22.385Z,79.99
2022-10-15T10:14:22.401Z,80.19
2022-10-15T10:15:22.417Z,80.70
2022-10-15T10:16:22.429Z,80.70
2022-10-15T10:17:22.441Z,80.90
2022-10-15T10:18:22.460Z,82.61
2022-10-15T10:19:22.468Z,82.14
2022-10-15T10:20:22.482Z,83.28
2022-10-15T10:21:22.497Z,82.32
2022-10-15T10:22:22.834Z,79.65
2022-10-15T10:23:22.526Z,79.94
2022-10-15T10:24:22.535Z,79.75
2022-10-15T10:25:22.552Z,80.22
2022-10-15T10:26:22.586Z,82.71
2022-10-15T10:27:22.885Z,83.38
2022-10-15T10:28:22.617Z,79.04
2022-10-15T10:29:33.506Z,78.37
2022-10-15T10:30:22.622Z,79.43
2022-10-15T10:31:22.635Z,81.62
2022-10-15T10:32:22.644Z,83.53
2022-10-15T10:33:22.659Z,82.48
2022-10-15T10:34:22.674Z,84.58
2022-10-15T10:35:22.684Z,84.86
2022-10-15T10:36:22.704Z,83.81
2022-10-15T10:37:23.204Z,82.19
2022-10-15T10:38:22.728Z,84.72
2022-10-15T10:39:22.740Z,83.77
2022-10-15T10:40:22.755Z,83.11
2022-10-15T10:41:22.766Z,82.82
2022-10-15T10:42:22.811Z,82.82
2022-10-15T10:43:22.800Z,86.06
2022-10-15T10:44:22.807Z,85.97
2022-10-15T10:45:22.921Z,84.92
2022-10-15T10:46:22.835Z,85.01
2022-10-15T10:47:23.339Z,86.44
2022-10-15T10:48:22.876Z,86.68
2022-10-15T10:49:22.875Z,85.87
2022-10-15T10:50:22.994Z,83.29
2022-10-15T10:51:22.900Z,82.53
2022-10-15T10:52:22.917Z,82.91
2022-10-15T10:53:22.930Z,83.77
2022-10-15T10:54:22.953Z,84.44
2022-10-15T10:55:22.955Z,85.11
2022-10-15T10:56:22.971Z,85.30
2022-10-15T10:57:23.511Z,85.58
2022-10-15T10:58:26.332Z,84.97
2022-10-15T10:59:23.010Z,85.01
2022-10-15T11:00:23.025Z,85.21
2022-10-15T11:01:23.074Z,87.30
2022-10-15T11:02:23.050Z,86.40
2022-10-15T11:03:23.065Z,87.45
2022-10-15T11:04:23.077Z,88.50
2022-10-15T11:05:23.087Z,89.45
2022-10-15T11:06:23.105Z,88.02
2022-10-15T11:07:23.417Z,86.98
2022-10-15T11:08:23.134Z,86.73
2022-10-15T11:09:23.140Z,89.45
2022-10-15T11:10:23.159Z,91.31
2022-10-15T11:11:23.169Z,90.64
2022-10-15T11:12:23.188Z,91.21
2022-10-15T11:13:25.390Z,93.22
2022-10-15T11:14:23.228Z,93.31
2022-10-15T11:15:23.224Z,96.66
2022-10-15T11:16:23.236Z,95.32
2022-10-15T11:17:23.543Z,93.41
2022-10-15T11:18:23.265Z,92.26
2022-10-15T11:19:50.392Z,93.41
2022-10-15T11:20:36.256Z,95.94
2022-10-15T11:21:23.300Z,96.61
2022-10-15T11:22:23.330Z,94.41
2022-10-15T11:23:26.475Z,97.75
2022-10-15T11:24:23.341Z,98.03
2022-10-15T11:25:23.352Z,98.61
2022-10-15T11:26:23.373Z,97.37
2022-10-15T11:27:23.783Z,98.32
2022-10-15T11:28:23.451Z,99.37
2022-10-15T11:29:23.404Z,99.66
2022-10-15T11:30:23.445Z,99.18
2022-10-15T11:32:25.705Z,99.99
2022-10-15T11:33:23.471Z,99.99
2022-10-15T11:34:23.472Z,99.99
2022-10-15T11:35:40.808Z,99.99
2022-10-15T11:36:23.500Z,98.13
2022-10-15T11:37:23.511Z,96.13
2022-10-15T11:38:23.525Z,95.84
2022-10-15T11:39:23.546Z,96.89
2022-10-15T11:40:23.625Z,98.32
2022-10-15T11:41:23.565Z,98.13
2022-10-15T11:42:23.931Z,98.22
2022-10-15T11:43:23.608Z,98.99
2022-10-15T11:44:23.607Z,97.66
2022-10-15T11:45:23.617Z,99.99
2022-10-15T11:46:23.662Z,99.99
2022-10-15T11:47:23.645Z,99.99
2022-10-15T11:48:23.656Z,99.99
2022-10-15T11:49:23.736Z,99.99
2022-10-15T11:50:23.682Z,99.99
2022-10-15T11:51:23.704Z,99.99
2022-10-15T11:52:23.952Z,99.99
2022-10-15T11:53:23.725Z,99.99
2022-10-15T11:54:23.734Z,99.99
2022-10-15T11:55:23.752Z,99.99
2022-10-15T11:56:23.764Z,99.99
2022-10-15T11:57:23.879Z,97.80
2022-10-15T11:58:23.789Z,93.98
2022-10-15T11:59:23.800Z,92.79
2022-10-15T12:00:23.817Z,93.17
2022-10-15T12:01:23.832Z,94.12
2022-10-15T12:02:24.314Z,96.46
2022-10-15T12:03:23.858Z,99.99
2022-10-15T12:04:23.953Z,99.99
2022-10-15T12:05:23.881Z,99.99
2022-10-15T12:06:23.897Z,94.55
2022-10-15T12:07:23.922Z,93.79
2022-10-15T12:08:23.931Z,94.22
2022-10-15T12:09:23.939Z,99.66
2022-10-15T12:10:23.951Z,99.99
2022-10-15T12:11:23.968Z,99.99
2022-10-15T12:12:24.293Z,99.99
2022-10-15T12:13:23.991Z,99.99
2022-10-15T12:14:24.005Z,99.99
2022-10-15T12:15:24.022Z,99.99
2022-10-15T12:16:24.037Z,99.99
2022-10-15T12:17:24.052Z,99.99
2022-10-15T12:18:24.087Z,99.99
2022-10-15T12:19:24.079Z,99.99
2022-10-15T12:20:24.094Z,99.99
2022-10-15T12:21:24.105Z,99.99
2022-10-15T12:22:24.883Z,99.99
2022-10-15T12:23:24.134Z,99.99
2022-10-15T12:24:24.153Z,99.81
2022-10-15T12:25:24.168Z,99.62
2022-10-15T12:26:24.181Z,98.38
2022-10-15T12:27:24.387Z,93.12
2022-10-15T12:28:24.288Z,90.63
2022-10-15T12:29:24.224Z,99.29
2022-10-15T12:30:24.234Z,99.77
2022-10-15T12:31:24.273Z,96.27
2022-10-15T12:32:24.269Z,94.74
2022-10-15T12:33:24.285Z,97.80
2022-10-15T12:34:24.400Z,91.77
2022-10-15T12:35:24.344Z,89.81
2022-10-15T12:36:24.328Z,88.04
2022-10-15T12:37:24.863Z,93.35
2022-10-15T12:38:24.377Z,92.35
2022-10-15T12:39:47.696Z,88.95
2022-10-15T12:40:24.388Z,87.03
2022-10-15T12:41:24.440Z,87.51
2022-10-15T12:42:24.459Z,88.94
2022-10-15T12:43:24.435Z,86.74
2022-10-15T12:45:24.466Z,85.54
2022-10-15T12:46:24.485Z,89.90
2022-10-15T12:47:24.854Z,86.64
2022-10-15T12:48:24.565Z,90.05
2022-10-15T12:49:24.535Z,90.05
2022-10-15T12:50:24.573Z,92.63
2022-10-15T12:51:24.563Z,95.65
2022-10-15T12:52:24.577Z,98.57
2022-10-15T12:53:24.655Z,85.93
2022-10-15T12:54:24.613Z,90.86
2022-10-15T12:55:24.629Z,93.59
2022-10-15T12:56:24.644Z,91.49
2022-10-15T12:57:24.958Z,94.59
2022-10-15T12:58:24.675Z,91.28
2022-10-15T12:59:24.695Z,86.68
2022-10-15T13:00:24.711Z,85.86